gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2771,3825,0.583913266658783,30.9574489593506,34.3819580078125,3670176,2774,3073,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-01 00:25:31.267517,-71.99186039026377,66.10770162896435,54.062436687006084,3.1203608698505244e-09,20.0,66.07,3.0,65.82,0.4669,0.6526,0.8873,0.5481,0.3348,0.32,0
101003,npp,2107,3261,0.746631145477295,30.9606800079346,34.3855819702148,3670176,2106,2604,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-02 00:06:48.039802,-74.34525753246952,53.89804271016513,45.68193766242567,0.0004604490509392644,17.0,53.86,1.9513309067639726,53.49,0.392,0.4778,0.6597,0.7487,0.4955,0.559,0
102741,npp,2189,1305,0.432951718568802,30.9572124481201,34.3798637390137,3670176,2188,982,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-15 23:04:01.245302,96.76253065172602,37.62016493007488,32.72047450061071,7.569608528412877e-12,7.0,-37.64,1.357151599901897,-38.2,0.2915,0.3842,0.5097,0.931,0.3936,0.4031,0
102861,npp,1428,709,0.28980702161788896,30.955379486084,34.3871078491211,3670176,1429,490,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-16 22:45:07.337336,95.00481061093988,56.508317465851505,47.602642455408564,5.23581656708064e-17,4.0,-56.52,2.1127631471468895,-56.89,0.3183,0.468,0.6255,0.7644,0.2734,0.2215,0
647,npp,277,3826,0.749743342399597,30.9622268676758,34.3824768066406,3670176,279,3074,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-17 00:25:24.822480,-71.75817662640499,66.11617562197846,54.07266662513607,2.0770679072018339e-07,20.0,66.09,3.0,65.82,0.4669,0.6526,0.8873,0.5481,0.3901,0.4109,0
665,npp,640,120,0.673836648464203,30.9550552368164,34.3820953369141,3670176,645,56,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-17 22:26:08.093405,92.23215278632802,68.34854582663664,55.389375589152735,2.438565002765491e-21,1.0,-68.34,3.3166247903554,-68.56,0.3695,0.6077,0.7933,0.5886,0.3776,0.3966,0
102989,npp,2700,3261,1.443528175354,30.9621353149414,34.3809852600098,3670176,2699,2605,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-18 00:06:41.592007,-74.04883724473196,53.89364740153799,45.682282381216304,1.0000635249304434e-12,17.0,53.86,1.9513309067639726,53.49,0.392,0.4778,0.6597,0.7487,0.8526,1.0808,0
103109,npp,2024,2678,0.48633685708046,30.9572353363037,34.3807220458984,3670176,2024,2156,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-18 23:47:56.582856,-76.46666846628996,34.08880461242834,29.757610723266293,1.1663208078120651e-17,14.0,34.05,1.2937979144666532,33.46,0.331,0.4312,0.5216,0.8295,0.4003,0.4034,0
103227,npp,1321,2094,0.266047462821007,30.9555644989014,34.383056640625,3670176,1321,1658,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-19 23:29:08.010634,-76.47485470610037,3.553191653190768,3.1460327264223693,7.956867659703815e-22,11.0,3.49,1.0,2.68,0.2919,0.3577,0.4301,1.0,0.266,0.266,0
103465,npp,2894,905,0.12500000000738146,30.9609069824219,34.3855476379395,3670176,2893,675,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-21 22:51:21.976532,95.02195140290152,51.265995722767386,43.69081202926919,5.237807851061599e-26,5.0,-51.27,1.847645286154319,-51.64,0.3255,0.4463,0.5415,0.8015,0.1838,0.1002,0
103474,npp,1698,4013,0.619624733924866,30.9579544067383,34.383171081543,3670176,1701,3174,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-22 00:31:35.903316,-70.95019621810115,69.17629645669447,55.870761758082665,4.409020735418922e-22,21.0,69.15,3.5496478698597698,68.89,0.4464,0.768,0.9342,0.4658,0.3159,0.2886,0
103583,npp,2116,316,0.271143808960915,30.9555072784424,34.3840217590332,3670176,2118,170,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-22 22:32:26.295951,93.38048000154718,64.94947530156819,53.34342111225303,2.4427794794133758e-24,2.0,-64.95,2.898275349237888,-65.19,0.3307,0.5002,0.7204,0.7152,0.2787,0.1939,0
103592,npp,1058,3450,0.755586743354797,30.9609661102295,34.3806648254395,3670176,1061,2796,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-23 00:12:54.457284,-73.72759505203531,58.592889628456426,49.09953214199342,5.559002111915233e-23,18.0,58.57,2.253202848596432,58.22,0.3836,0.5445,0.7082,0.657,0.4514,0.4964,0
926,npp,390,2874,0.450666785240173,30.9547138214111,34.3839111328125,3670176,390,2317,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-23 23:54:09.455025,-75.98269032165955,41.83202072904046,36.20213324851888,5.481401776963676e-23,15.0,41.8,1.4867838833500562,41.23,0.3586,0.4398,0.5526,0.8134,0.365,0.3666,0
103827,npp,2766,2288,0.656051158905029,30.9583606719971,34.3807830810547,3670176,2766,1842,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-24 23:35:20.897285,-75.0390103029424,14.682850657945721,12.971219696658586,7.968465845424905e-22,12.0,14.62,1.015504800579495,13.88,0.3157,0.3828,0.4657,0.9345,0.6268,0.6131,0
103946,npp,2045,1699,0.43961426615715,30.9587669372559,34.3796195983887,3670176,2045,1288,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-25 23:16:30.559025,96.96996541536149,19.066730439723706,16.814962169086748,2.1015379146543639e-19,9.0,-19.08,1.0442604737599883,-19.79,0.3174,0.413,0.4729,0.8662,0.3832,0.3808,0
104062,npp,1283,1104,0.442249923944473,30.9581489562988,34.3815689086914,3670176,1284,812,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-26 22:57:38.441558,96.61823132692287,45.026402716202625,38.78885173365653,8.997904679205568e-16,6.0,-45.05,1.5732132722552272,-45.49,0.3298,0.4516,0.5062,0.7921,0.3518,0.3503,0
1070,npp,511,511,0.1838101781904697,30.9581928253174,34.3799285888672,3670176,516,311,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-27 22:38:40.983744,93.56935416171615,61.10100814715397,50.82761785687544,4.197914697036705e-11,3.0,-61.1,2.5331140255951103,-61.35,0.3539,0.5268,0.6432,0.679,0.2223,0.1248,0
104186,npp,2479,3638,0.537919104099274,30.960563659668,34.3852500915527,3670176,2476,2949,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-28 00:19:03.807674,-72.254042086207,62.60275023537188,51.83843734266751,2.310351018881004e-18,19.0,62.59,2.6065528283652384,62.27,0.4009,0.5627,0.8591,0.6358,0.3482,0.342,0
104304,npp,1820,3067,0.543410301208496,30.9563083648682,34.3845672607422,3670176,1819,2463,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-29 00:00:20.588032,-74.82247300980966,48.344855996349104,41.42709936456779,1.399711980594449e-14,16.0,48.32,1.7549928774784245,47.86,0.3835,0.4937,0.6073,0.7245,0.386,0.3937,0
104422,npp,1132,2482,0.328188180923462,30.9595508575439,34.3818511962891,3670176,1132,2010,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-29 23:41:33.809010,-76.2497445954859,24.952502151734638,21.937169482820767,9.598399301666756e-10,13.0,24.92,1.1367971201176101,24.28,0.3077,0.4138,0.5114,0.8645,0.2824,0.2837,0
1196,npp,419,1895,0.650889158248901,30.9574489593506,34.3841094970703,3670176,419,1468,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-04-30 23:22:45.250877,100.588898421603,8.014581763685905,7.092299440267405,0.00023254941342858455,10.0,-8.06,1.0,-8.76,0.2624,0.3564,0.455,1.0038,0.6522,0.6534,0
1700,npp,1048,509,0.429410815238953,30.9569568634033,34.386360168457,3670176,1048,309,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-13 22:38:29.529118,93.97174651627456,61.14451759498312,50.85785096849802,1.3566683010789436e-05,3.0,-61.14,2.5331140255951103,-61.35,0.3539,0.5268,0.6432,0.679,0.3193,0.2916,0
107945,npp,1666,2479,0.28276084363460496,30.9549674987793,34.3832626342773,3670176,1666,2007,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-15 23:41:22.373923,-78.0581433282728,24.80962770962674,21.813343063326595,4.615558303341439e-06,13.0,24.78,1.1367971201176101,24.28,0.3077,0.4138,0.5114,0.8645,0.2425,0.2444,0
1835,npp,950,1891,0.282524973154068,30.9583530426025,34.3851280212402,3670176,950,1464,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-16 23:22:32.049362,99.76608041596889,8.23659809869369,7.288352714439993,2.654560417908392e-11,10.0,-8.29,1.0,-8.76,0.2624,0.3564,0.455,1.0038,0.2839,0.2836,0
1880,npp,194,1300,0.575353711843491,30.9549140930176,34.3838348388672,3670176,195,976,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-17 23:03:39.947797,97.12446041391134,37.83048496810518,32.89624306371677,4.602641271068989e-16,7.0,-37.84,1.357151599901897,-38.2,0.2915,0.3842,0.5097,0.931,0.4985,0.5356,0
108468,npp,2500,702,0.255885139107704,30.9570140838623,34.3808784484863,3670176,2501,483,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-18 22:44:44.285981,95.01087135628272,56.68026340963903,47.72723556864842,4.2542779675919354e-20,4.0,-56.69,2.1127631471468895,-56.89,0.3183,0.468,0.6255,0.7644,0.2573,0.1956,0
108481,npp,1351,3821,0.597365081310272,30.9550514221191,34.3857116699219,3670176,1352,3070,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-19 00:25:01.773631,-71.74170735539109,66.02660871656522,54.01920768112695,1.5791889927483579e-12,20.0,66.0,3.0,65.82,0.4669,0.6526,0.8873,0.5481,0.3393,0.3274,0
108645,npp,1708,114,0.663639783859253,30.9552955627441,34.382396697998,3670176,1706,52,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-19 22:25:45.064977,92.36919532745226,68.44920184532985,55.44734009252408,2.7240664743479984e-23,1.0,-68.44,3.3166247903554,-68.56,0.3695,0.6077,0.7933,0.5886,0.3746,0.3906,0
1961,npp,697,3255,0.622186064720154,30.9609203338623,34.3811721801758,3670176,697,2598,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-20 00:06:18.565482,-74.23039377372523,53.73077398157917,45.56127058174972,8.550254308896979e-18,17.0,53.7,1.9513309067639726,53.49,0.392,0.4778,0.6597,0.7487,0.4317,0.4658,0
2006,npp,16,2671,0.355163738131523,30.9583930969238,34.3849716186523,3670176,18,2151,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-20 23:47:31.795826,-75.60365680830358,33.801099126078626,29.514683040250322,2.6885059842934525e-25,14.0,33.76,1.2937979144666532,33.46,0.331,0.4312,0.5216,0.8295,0.2989,0.2946,0
108996,npp,2380,2087,0.12500000024725397,30.9609241485596,34.3866577148438,3670176,2380,1651,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-21 23:28:43.248907,-71.37008855110787,3.1721393953921266,2.8087598947609065,2.3225008833337576e-23,11.0,3.08,1.0,2.68,0.2919,0.3577,0.4301,1.0,0.125,0.125,0
109170,npp,1648,1496,0.522494912147522,30.9550170898438,34.386547088623,3670176,1647,1121,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-22 23:09:51.139903,97.10939280088314,29.278832355276258,25.662873482714808,3.1526227833957103e-23,8.0,-29.31,1.184412938166907,-29.59,0.2838,0.3869,0.5056,0.9247,0.4722,0.4831,0
2114,npp,890,898,0.375995844602585,30.9565887451172,34.3857765197754,3670176,889,670,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-23 22:50:57.227111,95.51112565886085,51.459202451196006,43.83734902757274,5.024132019629652e-22,5.0,-51.47,1.847645286154319,-51.64,0.3255,0.4463,0.5415,0.8015,0.3197,0.3014,0
109357,npp,2766,4005,0.528534442186356,30.958984375,34.3844718933105,3670176,2763,3170,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-24 00:31:09.376258,-70.77463449165602,69.05792561276536,55.80257087136639,7.738907711331359e-23,21.0,69.03,3.5496478698597698,68.89,0.4464,0.768,0.9342,0.4658,0.2903,0.2462,0
2168,npp,90,309,0.696951866149902,30.9585819244385,34.3848571777344,3670176,89,165,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-24 22:31:59.790759,93.0369729471417,65.09565938661764,53.432476738823404,1.3732395280051147e-19,2.0,-65.08,2.898275349237888,-65.19,0.3307,0.5002,0.7204,0.7152,0.4256,0.4985,0
109705,npp,1434,2865,0.438710540533066,30.9561405181885,34.3800315856934,3670176,1433,2310,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-25 23:53:42.941282,-75.47312850326534,41.499459853151244,35.928594989556444,7.725594572415751e-22,15.0,41.48,1.4867838833500562,41.23,0.3586,0.4398,0.5526,0.8134,0.357,0.3568,0
110398,npp,1555,504,0.266569003462791,30.9552421569824,34.3832511901855,3670176,1557,305,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-29 22:38:14.525695,94.14141922503151,61.24844478832548,50.92411701096129,8.318074928435574e-05,3.0,-61.24,2.5331140255951103,-61.35,0.3539,0.5268,0.6432,0.679,0.255,0.181,0
2384,npp,453,3629,0.55206087231636,30.9572296142578,34.3836212158203,3670176,454,2942,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-30 00:18:37.350915,-72.835690769259,62.43513464463821,51.724491404540586,1.2784758306985228e-14,19.0,62.41,2.6065528283652384,62.27,0.4009,0.5627,0.8591,0.6358,0.3537,0.351,0
110583,npp,2860,3057,0.256874099373817,30.9607563018799,34.3862037658691,3670176,2859,2457,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-05-30 23:59:52.364726,-75.01491643017187,48.05267335634315,41.19500572619715,5.0713010008320705e-09,16.0,48.03,1.7549928774784245,47.86,0.3835,0.4937,0.6073,0.7245,0.2227,0.1861,0
114141,npp,2809,1089,0.1250000001101655,30.9578819274902,34.3842277526855,3670176,2809,800,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-13 22:56:51.800801,95.9323180706375,45.55429067686969,39.207110375442326,3.920438520321776e-05,6.0,-45.56,1.5732132722552272,-45.49,0.3298,0.4516,0.5062,0.7921,0.1501,0.099,0
114275,npp,2015,497,0.679404020309448,30.9567317962646,34.3852653503418,3670176,2020,300,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-14 22:37:54.370053,93.71799722895402,61.39514159231247,51.01830423623246,2.6489663625913023e-10,3.0,-61.39,2.5331140255951103,-61.35,0.3539,0.5268,0.6432,0.679,0.4179,0.4613,0
3023,npp,265,3049,0.478876858949661,30.9556674957275,34.3808708190918,3670176,265,2452,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-15 23:59:34.002014,-75.37869061588398,47.80675421605182,40.99777380424073,1.8912741603957019e-06,16.0,47.77,1.646109783506203,47.86,0.3835,0.4937,0.6073,0.7245,0.3487,0.3469,0
114511,npp,2627,2465,0.435606181621552,30.95774269104,34.3828201293945,3670176,2627,1996,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-16 23:40:47.248417,-78.0959530227354,24.126415848033098,21.218662620439005,3.830622758640966e-12,13.0,24.08,1.1367971201176101,24.28,0.3077,0.4138,0.5114,0.8645,0.3769,0.3766,0
114625,npp,1907,1878,0.12500000018976248,30.9609127044678,34.3862228393555,3670176,1907,1451,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-17 23:21:56.932700,97.86660711050732,9.024644632166178,7.983536849317347,2.2320818939950245e-17,10.0,-9.05,1.0,-8.76,0.2624,0.3564,0.455,1.0038,0.1263,0.1255,0
3131,npp,1163,1286,0.27224013209343,30.9554805755615,34.3804779052734,3670176,1162,964,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-18 23:03:03.061302,96.89547407861876,38.37036665429453,33.340691004067956,4.101946047769882e-22,7.0,-38.4,1.357151599901897,-38.2,0.2915,0.3842,0.5097,0.931,0.2752,0.2534,0
3176,npp,393,690,0.47846919298172,30.9552536010742,34.386417388916,3670176,393,471,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-19 22:44:07.412824,94.66680588960567,56.986445475131916,47.94089617775277,3.709695971115994e-25,4.0,-56.99,2.1127631471468895,-56.89,0.3183,0.468,0.6255,0.7644,0.3627,0.3657,0
114966,npp,2668,102,0.1250000002219949,30.961275100708,34.3809928894043,3670176,2666,46,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-20 22:25:08.201473,92.26468640956233,68.65990330016038,55.55812951745704,1.8992236010084708e-24,1.0,-68.64,3.3166247903554,-68.56,0.3695,0.6077,0.7933,0.5886,0.2122,0.0736,0
114974,npp,1661,3240,0.416864395141602,30.9592456817627,34.3825950622559,3670176,1660,2581,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-21 00:05:41.702170,-74.0330419424363,53.328994759453984,45.25316577834253,2.125661595117729e-23,17.0,53.3,1.9513309067639726,53.49,0.392,0.4778,0.6597,0.7487,0.3265,0.3121,0
3257,npp,253,2072,0.291225478053093,30.9601497650146,34.3842926025391,3670176,253,1637,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-22 23:28:05.848190,-59.1007551903431,2.4249649007444045,2.147002306530443,9.823727529413011e-25,11.0,2.22,1.0,2.68,0.2919,0.3577,0.4301,1.0,0.2912,0.2912,0
115217,npp,2589,1482,0.326928943395615,30.9563789367676,34.3863182067871,3670176,2588,1111,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-23 23:09:13.714754,96.84639657333692,29.965840109007857,26.247764063831234,2.6867230242962976e-23,8.0,-29.97,1.184412938166907,-29.59,0.2838,0.3869,0.5056,0.9247,0.3071,0.3023,0
115329,npp,1827,884,0.444713473320007,30.9590454101562,34.3821220397949,3670176,1829,662,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-24 22:50:19.835082,95.53008291551949,51.87585591047192,44.14935832059001,2.237562990179491e-20,5.0,-51.87,1.847645286154319,-51.64,0.3255,0.4463,0.5415,0.8015,0.3569,0.3564,0
115445,npp,1039,296,0.253142774105072,30.9576282501221,34.3846588134766,3670176,1036,156,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-25 22:31:20.622273,92.8378365469828,65.35476185713577,53.58586862891591,4.212336231121737e-16,2.0,-65.32,2.898275349237888,-65.19,0.3307,0.5002,0.7204,0.7152,0.2725,0.181,0
115581,npp,2385,2850,0.30384364724159196,30.9591407775879,34.3841171264648,3670176,2387,2297,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-26 23:53:05.583507,-76.60575890609799,40.955811153806145,35.478033561802626,6.741308088474613e-20,15.0,40.93,1.4276677814245327,41.23,0.3586,0.4398,0.5526,0.8134,0.2625,0.2471,0
115709,npp,1697,2267,0.288289144635201,30.9562797546387,34.3863372802734,3670176,1697,1822,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-27 23:34:18.822917,-82.6766419971969,13.480647645069018,11.911906753081052,9.950525273095815e-15,12.0,13.43,1.015504800579495,13.88,0.3157,0.3828,0.4657,0.9345,0.2647,0.2694,0
3491,npp,967,1678,0.537432044744492,30.9577617645264,34.3807144165039,3670176,967,1269,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-06-28 23:15:28.503496,99.39597964344381,20.18009093522883,17.784749374514313,1.2638737704110764e-08,9.0,-20.21,1.0837787002826917,-19.79,0.3174,0.413,0.4729,0.8662,0.4725,0.4655,0
121235,npp,2362,2270,0.747711181640625,30.9606266021729,34.3808670043945,3670176,2362,1825,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-13 23:34:20.735703,-76.38633209192706,13.623137777525315,12.037409491001693,0.0004780910576804236,12.0,13.6,1.015504800579495,13.88,0.3157,0.3828,0.4657,0.9345,0.7171,0.6988,0
121406,npp,1647,1682,0.413349092006683,30.9609565734863,34.3831024169922,3670176,1647,1272,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-14 23:15:30.406852,96.88707146703685,20.003900577120557,17.63111787217289,9.961157843911458e-07,9.0,-20.0,1.0837787002826917,-19.79,0.3174,0.413,0.4729,0.8662,0.358,0.358,0
4184,npp,907,1087,0.477750867605209,30.9600715637207,34.3816070556641,3670176,907,799,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-15 22:56:38.298753,96.09041491004608,45.62694579785505,39.26421015236756,1.2776964921948044e-12,6.0,-45.63,1.5732132722552272,-45.49,0.3298,0.4516,0.5062,0.7921,0.3743,0.3784,0
4229,npp,142,496,0.295249432325363,30.9559192657471,34.3852157592773,3670176,139,298,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-16 22:37:42.634651,93.63568473499886,61.42524684921986,51.038078508169136,5.084130841437751e-18,3.0,-61.41,2.5331140255951103,-61.35,0.3539,0.5268,0.6432,0.679,0.2663,0.2005,0
121757,npp,2115,3620,0.278389483690262,30.9581661224365,34.3865051269531,3670176,2117,2935,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-17 00:18:07.238506,-72.97163294436231,62.26120348525477,51.603479642521776,9.411425576434137e-11,19.0,62.23,2.6065528283652384,62.27,0.4009,0.5627,0.8591,0.6358,0.2487,0.177,0
121927,npp,1461,3049,0.353418752551079,30.9583950042725,34.3831520080566,3670176,1462,2451,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-17 23:59:24.027581,-75.59448977848474,47.795652267294535,40.989091226162905,2.3957464580914303e-17,16.0,47.77,1.646109783506203,47.86,0.3835,0.4937,0.6073,0.7245,0.2725,0.2561,0
4319,npp,780,2465,0.27973023056983903,30.9564228057861,34.3839073181152,3670176,780,1996,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-18 23:40:37.261782,-76.89175897525496,24.11604041192113,21.209856415685977,9.995969491733005e-24,13.0,24.08,1.1367971201176101,24.28,0.3077,0.4138,0.5114,0.8645,0.2398,0.2418,0
4364,npp,57,1879,0.5637847483158109,30.9561805725098,34.3860931396484,3670176,57,1452,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-19 23:21:48.720399,96.36388028454999,9.003873730087342,7.965256150352027,3.8533853036819016e-26,10.0,-8.99,1.0,-8.76,0.2624,0.3564,0.455,1.0038,0.5651,0.5659,0
122448,npp,2397,1288,0.324846535921097,30.9549617767334,34.3826866149902,3670176,2396,965,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-20 23:02:56.620485,96.42958672444547,38.32616321324619,33.30445295760471,4.4015958580216465e-27,7.0,-38.32,1.357151599901897,-38.2,0.2915,0.3842,0.5097,0.931,0.314,0.3024,0
122630,npp,1639,692,0.620257437229156,30.9615535736084,34.3813514709473,3670176,1640,473,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-21 22:44:02.741228,94.64684758698817,56.95452062766658,47.9185038369303,1.080568859161933e-26,4.0,-56.94,2.1127631471468895,-56.89,0.3183,0.468,0.6255,0.7644,0.4298,0.4741,0
4454,npp,493,3807,0.525860488414764,30.9607124328613,34.3811721801758,3670176,491,3062,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-22 00:24:20.228295,-71.75047320929781,65.79254658619716,53.86648546377662,1.1560427400967267e-27,20.0,65.75,3.0,65.82,0.4669,0.6526,0.8873,0.5481,0.3155,0.2882,0
4472,npp,856,106,0.34721876680851,30.9614219665527,34.3867568969727,3670176,857,48,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-22 22:25:05.300499,92.40790904445778,68.60019039165975,55.525560499784206,9.835562053869753e-25,1.0,-68.57,3.3166247903554,-68.56,0.3695,0.6077,0.7933,0.5886,0.2792,0.2044,0
122822,npp,2921,3244,0.421645671129227,30.9566841125488,34.3826370239258,3670176,2921,2585,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-23 00:05:38.801126,-74.16456287504919,53.42166322987352,45.32346674926666,2.8101464665790018e-28,17.0,53.41,1.9513309067639726,53.49,0.392,0.4778,0.6597,0.7487,0.329,0.3157,0
122995,npp,2248,2661,0.398827195167542,30.9594345092773,34.3863983154297,3670176,2248,2144,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-23 23:46:53.813476,-76.31956246918331,33.33777320470983,29.119440893840576,4.08907319147242e-27,14.0,33.32,1.2365102219381485,33.46,0.331,0.4312,0.5216,0.8295,0.3315,0.3308,0
123178,npp,1549,2077,0.28655400872230496,30.960168838501,34.3847579956055,3670176,1549,1642,196611,3866787,7415,pse_gaza_23_78,30.95833333,34.38333333,23,78,pse_gaza,2012-07-24 23:28:05.265867,-66.9086737900462,2.6117697742092894,2.312440342451685,3.2158743220210176e-24,11.0,2.5,1.0,2.68,0.2919,0.3577,0.4301,1.0,0.2866,0.2866,0
