gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2697,3839,1.7309238910675,31.3768577575684,34.7003517150879,3670176,2697,3082,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-01 00:25:22.371174,-71.51109409983896,66.35886425095563,54.21635435855915,2.9582563954998386e-09,20.0,66.32,3.0,66.05,1.9152,2.7406,4.7163,0.4788,0.9756,0.8288,0.8288,0
100994,npp,3052,155,0.12500000761644436,31.3770084381104,34.6992301940918,3670144,3050,74,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-01 22:26:07.424493,92.33102847377255,67.79950394710607,55.06693808793585,0.013272638441783745,1.0,-67.78,3.3166247903554,-68.04,2.7083,3.6937,6.3533,0.3553,0.2362,0.0444,-0.29816289459684425,0
101003,npp,2036,3279,2.55862736701965,31.3760414123535,34.7021522521973,3670176,2038,2625,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-02 00:06:40.922732,-74.10363317818569,54.377605815648856,46.039782613176335,0.0004331081312679127,17.0,54.35,1.9513309067639726,53.96,1.4237,2.0396,3.5128,0.6434,1.5782,1.6461,1.6461,0
101128,npp,1362,2700,1.46387457847595,31.3779754638672,34.7014541625977,3670144,1363,2170,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-02 23:47:55.912151,-76.63384663059706,35.00623450455136,30.52975769031382,0.0084406556270251,14.0,34.99,1.2937979144666532,34.35,1.1701,1.5957,3.0921,0.8223,1.2103,1.2038,0.985949160728568,0
116,npp,662,2119,2.28263425827026,31.37672996521,34.7021446228027,3670144,662,1682,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-03 23:29:07.343045,-77.43303375268039,4.979461057144093,4.408101897769694,0.02949275912175143,11.0,4.93,1.0,4.12,0.8856,1.3122,2.3552,1.0,2.2826,2.2826,1.5214005611161012,0
101499,npp,2258,937,7.45386981964111,31.3745765686035,34.7016792297363,3670144,2260,695,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-05 22:51:23.090557,96.12371362211887,50.32803229780212,42.96673759141838,0.11838190286520443,5.0,-50.35,1.7549928774784245,-50.79,1.447,2.2783,4.1687,0.576,4.2613,4.2932,1.2377979040820746,0
101508,npp,1054,4025,8.01149225234985,31.3748588562012,34.6980781555176,3670144,1051,3180,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-06 00:31:33.458814,-70.44859464843495,69.37392657755173,55.977483926554484,0.06776012491902607,21.0,69.33,3.5496478698597698,69.09,2.0701,2.7106,4.6142,0.4841,2.8055,3.8783,2.1294311046166197,0
101621,npp,1465,349,11.0511178970337,31.3745822906494,34.6972389221191,3670144,1465,192,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-06 22:32:25.628729,93.16832476559972,64.34497715566417,52.95807847665063,0.1788786016502464,2.0,-64.34,2.7445598364131496,-64.6,2.2122,3.4347,5.2741,0.382,4.0873,4.2219,-0.3949040990129653,0
251,npp,418,3467,9.15449142456055,31.3758773803711,34.7009658813477,3670144,421,2811,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-07 00:12:53.789848,-73.3870977421216,58.99131550593106,49.37642137521574,0.12925119168120497,18.0,58.96,2.3545700244418297,58.63,1.6524,2.283,4.109,0.5748,4.2305,5.2616,1.9256647564829863,0
101753,npp,2809,2894,5.91267061233521,31.3754806518555,34.6974487304688,3670144,2809,2334,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-07 23:54:08.785651,-75.46660207291232,42.56131418691771,36.795474278702876,0.09424013543360425,15.0,42.53,1.4867838833500562,42.02,1.1854,1.7743,3.4218,0.7395,4.0956,4.3727,1.9403898212112014,0
101875,npp,2117,2313,3.54432392120361,31.3752002716064,34.699405670166,3670144,2117,1864,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-08 23:35:22.001874,-78.71441350798042,16.04057954576702,14.163276990646416,0.06461911591368329,12.0,15.99,1.0442604737599883,15.22,0.9228,1.328,2.9161,0.9881,3.4346,3.5021,1.8342996232494813,0
102258,npp,1850,3654,3.13107228279114,31.3774089813232,34.6974754333496,3670144,1849,2961,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-12 00:19:04.868099,-72.1976455995603,62.92910626213229,52.051879584510054,0.016129342717110483,19.0,62.9,2.7445598364131496,62.61,1.8156,2.6789,4.1686,0.4898,1.477,1.5337,1.117406408235789,0
102378,npp,1194,3088,1.32495605945587,31.3762531280518,34.7004165649414,3670144,1194,2477,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-13 00:00:21.628832,-74.7286360968618,48.972668940070974,41.91819019810797,0.006544323295960077,16.0,48.95,1.7549928774784245,48.5,1.3156,2.063,3.3049,0.6361,0.8917,0.8428,0.6738929404673546,0
521,npp,494,2506,1.23307728767395,31.3764324188232,34.7015914916992,3670144,494,2029,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-13 23:41:34.835649,-75.97847604348495,26.142853204092578,22.965849962617998,0.0011684800816782817,13.0,26.11,1.1367971201176101,25.42,0.9918,1.4829,2.6074,0.8849,1.0924,1.0911,1.0609418727509106,0
102741,npp,2121,1334,0.939164578914642,31.3771018981934,34.6972885131836,3670176,2121,1009,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-15 23:03:54.128232,97.26509379931532,36.454167239965,31.74644332350826,8.05936839230525e-12,7.0,-36.48,1.357151599901897,-37.04,1.1847,1.6682,3.7815,0.7866,0.775,0.7387,0.7387,0
102861,npp,1360,738,0.838711738586426,31.3753604888916,34.7003517150879,3670176,1364,521,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-16 22:44:58.440986,94.49204198345396,55.776761910135285,47.0708202130738,6.046061581131832e-17,4.0,-55.78,2.0682789409984763,-56.14,1.7204,2.3465,4.6852,0.5592,0.5832,0.469,0.469,0
647,npp,204,3840,1.120861291885376,31.375186920166,34.6981010437012,3670176,202,3082,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-17 00:25:15.926130,-71.24867556991079,66.36742527339726,54.22665029892256,2.7803059301548857e-07,20.0,66.34,3.0,66.05,1.9152,2.7406,4.7163,0.4788,0.7723,0.5367,0.5367,0
103109,npp,1954,2700,1.3807258605957,31.3739624023438,34.6984596252441,3670176,1955,2170,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-18 23:47:49.465786,-76.90809413889932,35.022721860257114,30.54561772225293,1.7735227130231813e-17,14.0,34.99,1.2937979144666532,34.35,1.1701,1.5957,3.0921,0.8223,1.146,1.1354,1.1354,0
103227,npp,1252,2119,0.92073917388916,31.3730869293213,34.7016906738281,3670176,1252,1682,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-19 23:29:00.893563,-75.25623927584964,4.98588838055493,4.414010242213594,1.2315321793315204e-21,11.0,4.93,1.0,4.12,0.8856,1.3122,2.3552,1.0,0.9207,0.9207,0.9207,0
103474,npp,1624,4026,2.82663941383362,31.3753089904785,34.6973533630371,3670176,1624,3180,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-22 00:31:27.006967,-70.74320776878403,69.38289141070436,55.98719613291272,7.004578779259271e-22,21.0,69.35,3.5496478698597698,69.09,2.0701,2.7106,4.6142,0.4841,1.3449,1.3684,1.3684,0
103583,npp,2049,349,1.99028968811035,31.3776531219482,34.703239440918,3670176,2053,191,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-22 22:32:19.178830,93.5908381926353,64.34042298801317,52.959018890993285,3.398829606712903e-24,2.0,-64.34,2.7445598364131496,-64.6,2.2122,3.4347,5.2741,0.382,0.7859,0.7604,0.7604,0
103592,npp,986,3467,1.58136701583862,31.3736934661865,34.7017517089844,3670176,985,2811,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-23 00:12:45.560933,-73.12884087739369,58.98605355821115,49.37665828819074,8.543514910610509e-23,18.0,58.96,2.3545700244418297,58.63,1.6524,2.283,4.109,0.5748,1.0142,0.9089,0.9089,0
103946,npp,1977,1725,0.982662677764893,31.3746376037598,34.696891784668,3670176,1977,1311,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-25 23:16:23.441954,97.8701653261409,17.623001684679625,15.55153186876564,2.574841368348566e-19,9.0,-17.65,1.0442604737599883,-18.31,0.9287,1.4243,3.1241,0.9213,0.8893,0.9053,0.9053,0
1070,npp,444,543,1.14568686485291,31.3767738342285,34.7024383544922,3670176,443,337,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-27 22:38:33.866673,93.78557573312467,60.406952727889255,50.35530230786721,4.101897029626165e-11,3.0,-60.4,2.4157378735459294,-60.68,2.2529,3.4407,5.4155,0.3814,0.3622,0.4369,0.4369,0
104186,npp,2407,3654,1.77600240707397,31.377197265625,34.6998710632324,3670176,2408,2961,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-28 00:18:56.690603,-72.35734932316961,62.920933653782164,52.048341497660374,3.0023202902411105e-18,19.0,62.9,2.7445598364131496,62.61,1.8156,2.6789,4.1686,0.4898,0.9832,0.8699,0.8699,0
104422,npp,1063,2505,1.106504857540131,31.3720245361328,34.6999015808105,3670176,1063,2028,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-04-29 23:41:26.691939,-76.88683742781164,26.08478473818927,22.916321301002277,8.494733036429872e-10,13.0,26.06,1.1367971201176101,25.42,0.9918,1.4829,2.6074,0.8849,0.9811,0.9791,0.9791,0
105587,npp,2685,1332,2.53990292549133,31.3718166351318,34.6991996765137,3670144,2684,1007,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-01 23:03:44.241045,96.8201635277479,36.53462002838595,31.814653431802544,0.0059457999130980675,7.0,-36.56,1.357151599901897,-37.04,1.1847,1.6682,3.7815,0.7866,1.9545,1.9978,1.8443406529486683,0
105762,npp,1922,736,4.52955532073975,31.3730297088623,34.6968536376953,3670144,1924,518,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-02 22:44:50.352977,95.1644154112659,55.81929002514497,47.10334945282611,0.0230440132462859,4.0,-55.83,2.0682789409984763,-56.14,1.7204,2.3465,4.6852,0.5592,2.3677,2.5329,1.938140795535841,0
105775,npp,765,3839,3.06687712669373,31.3756256103516,34.7004089355469,3670144,763,3082,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-03 00:25:06.060394,-71.47055219062813,66.34785796989068,54.21666708599354,0.0010638417318377378,20.0,66.32,3.0,66.05,1.9152,2.7406,4.7163,0.4788,1.421,1.4684,1.4409425577853472,0
105940,npp,1116,151,6.79997873306274,31.3752384185791,34.6974029541016,3670144,1114,72,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-03 22:25:51.131129,92.40530945219028,67.84763762109804,55.101318176018474,0.05064458532708561,1.0,-67.84,3.3166247903554,-68.04,2.7083,3.6937,6.3533,0.3553,2.2488,2.4157,1.1085781476720662,0
1313,npp,116,3278,3.5031304359436,31.3748264312744,34.7018013000488,3670144,118,2623,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-04 00:06:24.631348,-74.2100853010208,54.3468691202937,46.02213640849859,0.015644232732094435,17.0,54.33,1.9513309067639726,53.96,1.4237,2.0396,3.5128,0.6434,2.0622,2.2538,1.8500269542744556,0
106132,npp,2494,2697,3.99565839767456,31.3748474121094,34.6982154846191,3670144,2493,2168,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-04 23:47:37.863610,-75.57203290963241,34.893470588163396,30.437597774739597,0.052542143379588575,14.0,34.86,1.2937979144666532,34.35,1.1701,1.5957,3.0921,0.8223,3.1672,3.2858,1.9297027324234604,0
1421,npp,1060,1528,5.57284879684448,31.3743801116943,34.6986541748047,3670144,1060,1146,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-06 23:09:58.993317,97.49980945231401,27.778436172923367,24.375225954504682,0.10340633532028762,8.0,-27.8,1.184412938166907,-28.32,1.0681,1.608,3.3561,0.816,4.6597,4.5476,1.878712897986167,0
1466,npp,305,933,5.34036159515381,31.3749694824219,34.699047088623,3670144,307,692,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-07 22:51:05.111142,96.17353103504095,50.44415550794206,43.05870735395007,0.06706029923953259,5.0,-50.47,1.7549928774784245,-50.79,1.447,2.2783,4.1687,0.576,3.057,3.0759,1.3450933995802028,0
106678,npp,2173,4024,6.60675668716431,31.377462387085,34.7012023925781,3670144,2171,3179,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-08 00:31:15.480906,-70.49065666243818,69.34196422703823,55.964910754390026,0.06230537636723827,21.0,69.32,3.5496478698597698,69.09,2.0701,2.7106,4.6142,0.4841,2.4098,3.1983,1.590216560454536,0
107239,npp,2502,1722,0.921894133090973,31.373706817627,34.6961326599121,3670144,2502,1308,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-11 23:16:11.963194,97.71253494283714,17.815007096705997,15.719888596278805,0.007890761674798871,9.0,-17.82,1.0442604737599883,-18.31,0.9287,1.4243,3.1241,0.9213,0.8311,0.8493,0.6456417619074638,0
107413,npp,1754,1130,1.30690824985504,31.375997543335,34.6990432739258,3670144,1754,831,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-12 22:57:18.077415,96.40906083810516,44.1521511083663,38.08605876305963,0.0016398110833559692,6.0,-44.17,1.5732132722552272,-44.47,1.3309,1.9221,4.0802,0.6827,0.9211,0.8922,0.8498769582197017,0
1700,npp,981,540,2.64439392089844,31.3772411346436,34.7009315490723,3670176,983,334,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-13 22:38:22.412046,94.19897273491583,60.47374674730156,50.40184135431591,1.8275424401891692e-05,3.0,-60.47,2.4157378735459294,-60.68,2.2529,3.4407,5.4155,0.3814,0.9826,1.0085,1.0085,0
107598,npp,2945,3651,2.50250649452209,31.3729915618896,34.7005996704102,3670144,2949,2959,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-14 00:18:45.236627,-72.74790643018329,62.87585959197876,52.01987306850986,0.003473527521264412,19.0,62.85,2.7445598364131496,62.61,1.8156,2.6789,4.1686,0.4898,1.2479,1.2258,1.136149276267468,0
107768,npp,2284,3083,1.0030486583709721,31.3747520446777,34.6989936828613,3670144,2283,2474,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-15 00:00:00.247106,-74.85755244567731,48.830513232446854,41.80881329718101,0.0006431262243903432,16.0,48.8,1.7549928774784245,48.5,1.3156,2.063,3.3049,0.6361,0.7082,0.638,0.638,0
107945,npp,1596,2501,0.631202876567841,31.3728446960449,34.7009773254395,3670176,1596,2025,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-15 23:41:13.477569,-76.53822469488478,25.902138971018157,22.75850399603108,6.854162701979277e-06,13.0,25.86,1.1367971201176101,25.42,0.9918,1.4829,2.6074,0.8849,0.563,0.5585,0.5585,0
1835,npp,882,1916,0.653265833854675,31.3721866607666,34.6974220275879,3670176,882,1488,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-16 23:22:24.932290,98.01960739401646,6.820365065310711,6.036660341204043,4.019936423508668e-11,10.0,-6.84,1.0,-7.31,0.826,1.266,2.6405,1.0365,0.6995,0.6771,0.6771,0
1880,npp,126,1328,1.45361328125,31.3726863861084,34.7008781433105,3670176,125,1003,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-17 23:03:31.051443,96.89502561220536,36.693954135605026,31.94775523859541,7.302113804542036e-16,7.0,-36.72,1.357151599901897,-37.04,1.1847,1.6682,3.7815,0.7866,1.1541,1.1434,1.1434,0
108468,npp,2432,732,1.42993521690369,31.3762454986572,34.7017707824707,3670176,2436,514,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-18 22:44:35.389628,94.50385630259552,55.92798691230666,47.18148553899425,6.809132443334222e-20,4.0,-55.93,2.0682789409984763,-56.14,1.7204,2.3465,4.6852,0.5592,0.869,0.7996,0.7996,0
108481,npp,1277,3835,1.84223389625549,31.3750858306885,34.7027549743652,3670176,1275,3079,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-19 00:24:52.877277,-71.26357449603488,66.2766928299651,54.17291462003523,2.075192049553089e-12,20.0,66.25,3.0,66.05,1.9152,2.7406,4.7163,0.4788,1.0127,0.8821,0.8821,0
108645,npp,1641,147,1.71593022346497,31.3779411315918,34.6961898803711,3670176,1641,70,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-19 22:25:37.947906,92.27511122994648,67.92344273289454,55.14443429932008,4.249135368787226e-23,1.0,-67.91,3.3166247903554,-68.04,2.7083,3.6937,6.3533,0.3553,0.7159,0.6096,0.6096,0
1961,npp,626,3273,1.37290906906128,31.3767395019531,34.6964874267578,3670176,628,2618,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-20 00:06:11.448410,-74.40387736877429,54.22116343282774,45.92785152925773,1.3938650414779053e-17,17.0,54.19,1.9513309067639726,53.96,1.4237,2.0396,3.5128,0.6434,0.9705,0.8833,0.8833,0
108828,npp,3018,2693,0.853548467159271,31.374927520752,34.7010307312012,3670176,3018,2165,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-20 23:47:24.678754,-76.07396700487621,34.72822702409876,30.29777998302044,4.319310506661077e-25,14.0,34.69,1.2937979144666532,34.35,1.1701,1.5957,3.0921,0.8223,0.7386,0.7019,0.7019,0
109170,npp,1580,1523,2.25520634651184,31.3738765716553,34.6985626220703,3670176,1579,1142,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-22 23:09:44.022833,97.74534264161123,27.99916950347269,24.564774188252734,4.5134664904903086e-23,8.0,-28.04,1.184412938166907,-28.32,1.0681,1.608,3.3561,0.816,1.8586,1.8403,1.8403,0
2114,npp,823,929,1.46733701229095,31.3734226226807,34.7038688659668,3670176,823,689,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-23 22:50:50.110039,95.81167429126148,50.5756760355019,43.159402992277705,6.54767172421004e-22,5.0,-50.59,1.7549928774784245,-50.79,1.447,2.2783,4.1687,0.576,0.8501,0.8451,0.8451,0
2168,npp,24,341,3.44914746284485,31.3726654052734,34.6983337402344,3670176,24,186,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-24 22:31:52.673688,93.19641675194053,64.50145543045778,53.05884351206646,1.6051882889539173e-19,2.0,-64.49,2.8345692104261015,-64.6,2.2122,3.4347,5.2741,0.382,1.3173,1.3177,1.3177,0
109705,npp,1363,2886,1.29860746860504,31.3768920898438,34.6977424621582,3670176,1364,2327,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-25 23:53:35.824210,-75.84126607766237,42.25867988369111,36.549664112611325,9.336496220426352e-22,15.0,42.24,1.4867838833500562,42.02,1.1854,1.7743,3.4218,0.7395,0.9922,0.9604,0.9604,0
110398,npp,1487,535,2.33929133415222,31.3760871887207,34.7033538818359,3670176,1492,331,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-29 22:38:05.629343,93.70272437714108,60.589433367066576,50.47723235324585,6.153451364609449e-05,3.0,-60.58,2.4157378735459294,-60.68,2.2529,3.4407,5.4155,0.3814,0.8563,0.8922,0.8922,0
110583,npp,2790,3077,0.935956537723541,31.3726367950439,34.696647644043,3670176,2790,2470,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-30 23:59:45.247646,-75.2091319238752,48.649501660042304,41.6639734311378,3.73825832440008e-09,16.0,48.62,1.7549928774784245,48.5,1.3156,2.063,3.3049,0.6361,0.67,0.5953,0.5953,0
110756,npp,2083,2495,0.881685793399811,31.3776626586914,34.6974754333496,3670144,2084,2020,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-05-31 23:40:58.485686,-77.66075028581585,25.599122699896473,22.49537711490979,0.0008554533340681301,13.0,25.57,1.1367971201176101,25.42,0.9918,1.4829,2.6074,0.8849,0.7833,0.7802,0.7802,0
2645,npp,441,2686,4.1075294017791695,31.3731861114502,34.6967849731445,3670144,441,2161,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-06-05 23:47:07.942749,-75.9500105471599,34.42406083776262,30.039151214828838,0.07760537965139812,14.0,34.39,1.2937979144666532,34.35,1.1701,1.5957,3.0921,0.8223,3.2536,3.3778,1.3748279755396409,0
113284,npp,1295,922,2.51207685470581,31.3725528717041,34.7015342712402,3670144,1293,685,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-06-08 22:50:31.659957,95.12983745205065,50.790987228218086,43.321778475321615,0.023559151165488908,5.0,-50.79,1.847645286154319,-50.79,1.447,2.2783,4.1687,0.576,1.4387,1.4469,0.8388452373472564,0
2789,npp,509,335,2.44638466835022,31.3767623901367,34.6974868774414,3670144,507,182,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-06-09 22:31:34.231699,93.09244168133891,64.62204100540345,53.13074054485288,0.01077894554206522,2.0,-64.6,2.8345692104261015,-64.6,2.2122,3.4347,5.2741,0.382,0.9635,0.9346,0.656398585730527,0
114275,npp,1948,528,2.81559467315674,31.3760452270508,34.6976776123047,3670176,1947,325,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-06-14 22:37:47.252972,93.93198194200582,60.73490580495662,50.57156648350682,4.1745632558997126e-10,3.0,-60.73,2.4157378735459294,-60.68,2.2529,3.4407,5.4155,0.3814,1.0534,1.0738,1.0738,0
114511,npp,2557,2487,0.875566780567169,31.3764896392822,34.6996383666992,3670176,2557,2014,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-06-16 23:40:38.352116,-76.55049705792108,25.224353712621376,22.169698243188314,6.273593542291911e-12,13.0,25.17,1.1367971201176101,25.42,0.9918,1.4829,2.6074,0.8849,0.778,0.7748,0.7748,0
3257,npp,185,2097,0.705903112888336,31.3714332580566,34.7005653381348,3670176,185,1661,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-06-22 23:27:58.731130,-71.25463826123023,3.734258330494867,3.30595743021034,1.3074260830739896e-24,11.0,3.66,1.0,4.12,0.8856,1.3122,2.3552,1.0,0.7059,0.7059,0.7059,0
115445,npp,972,328,1.29633903503418,31.3776569366455,34.7021789550781,3670176,971,177,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-06-25 22:31:13.505200,93.02486691515986,64.75676262953255,53.21212332807106,3.6166756191879446e-16,2.0,-64.73,2.8345692104261015,-64.6,2.2122,3.4347,5.2741,0.382,0.5578,0.4952,0.4952,0
3536,npp,161,1113,0.78732168674469,31.3740730285645,34.6999473571777,3670144,163,818,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-06-29 22:56:29.286532,96.55782848880916,44.72134982701701,38.53716854465111,0.0012588629698221444,6.0,-44.74,1.5732132722552272,-44.47,1.3309,1.9221,4.0802,0.6827,0.5909,0.5375,0.5050091169902238,0
3653,npp,20,2484,4.2695140838623,31.3736267089844,34.6996536254883,3670144,20,2011,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-07-02 23:40:26.283326,-76.63593237722607,25.03647088846792,22.006298948519234,0.0632443918976292,13.0,25.02,1.1367971201176101,25.42,0.9918,1.4829,2.6074,0.8849,3.7635,3.778,2.145680845786874,0
120201,npp,1511,2679,2.69075417518616,31.3762187957764,34.7026519775391,3670144,1511,2156,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-07-07 23:46:43.856303,-76.20770524456465,34.102927740026324,29.765603200389776,0.04709185025319155,14.0,34.1,1.2937979144666532,34.35,1.1701,1.5957,3.0921,0.8223,2.1586,2.2127,0.9972731950424154,0
3896,npp,815,2098,1.94232511520386,31.3731861114502,34.6999549865723,3670144,815,1662,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-07-08 23:27:55.312197,-69.54739442314069,3.8000532465280377,3.364177406886432,0.031007935608944943,11.0,3.72,1.0,4.12,0.8856,1.3122,2.3552,1.0,1.9423,1.9423,1.1419943016067573,0
3941,npp,93,1511,1.62544226646423,31.3742980957031,34.698657989502,3670144,92,1133,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-07-09 23:09:04.986853,96.48539147732265,28.634678307745713,25.107311835804808,0.01768027120735905,8.0,-28.6,1.184412938166907,-28.32,1.0681,1.608,3.3561,0.816,1.3269,1.3264,0.8700774000425348,0
120878,npp,1628,331,1.72910153865814,31.3780651092529,34.6969108581543,3670144,1627,180,196611,3866755,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-07-11 22:31:15.439243,93.05347125586515,64.70400087142366,53.1782556958854,0.002099329534868713,2.0,-64.67,2.8345692104261015,-64.6,2.2122,3.4347,5.2741,0.382,0.7105,0.6606,0.6064169221340874,0
121406,npp,1579,1708,0.614508807659149,31.3764667510986,34.6994285583496,3670176,1579,1295,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-07-14 23:15:23.289780,97.7285176625893,18.5765406779353,16.38387207635748,1.6947196347786242e-06,9.0,-18.59,1.0442604737599883,-18.31,0.9287,1.4243,3.1241,0.9213,0.5367,0.5661,0.5661,0
4184,npp,840,1117,0.814342081546783,31.3748970031738,34.7022705078125,3670176,840,821,196611,3866787,2653,pse_gaza_61_28,31.375,34.7,61,28,pse_gaza,2012-07-15 22:56:31.181673,96.43735582342433,44.60665878259122,38.446024857703215,2.1138331834640593e-12,6.0,-44.61,1.5732132722552272,-44.47,1.3309,1.9221,4.0802,0.6827,0.608,0.5559,0.5559,0
