lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.341,0.481,0.578
2,0.128,0.336,0.382
3,0.057,0.221,0.25
4,0.065,0.132,0.163
5,0.058,0.065,0.072
6,0.038,0.018,-0.008
7,0.017,-0.014,-0.067
8,0.021,-0.033,-0.108
9,0.015,-0.041,-0.14
10,0.047,-0.041,-0.146
11,0.049,-0.035,-0.161
12,0.032,-0.025,-0.179
13,0.016,-0.012,-0.193
14,0.007,0.002,-0.202
15,0.022,0.017,-0.195
16,0.044,0.032,-0.179
17,0.079,0.045,-0.151
18,0.015,0.056,-0.178
19,-0.002,0.066,-0.179
20,0.005,0.072,-0.155
21,0.03,0.077,-0.12
22,0.035,0.078,-0.08
23,0.036,0.078,-0.028
24,0.021,0.075,0.019
25,0.063,0.07,0.11
26,0.06,0.049,0.195
27,0.077,0.042,0.304
28,0.039,0.039,0.369
29,0.024,0.037,0.412
30,0.019,0.035,0.401
31,0.042,0.031,0.362
32,0.046,0.029,0.276
33,0.064,0.028,0.188
34,0.031,0.027,0.088
35,0.006,0.026,0.007
36,0.01,0.021,-0.042
37,0.026,0.015,-0.083
38,0.043,0.011,-0.112
39,-0.004,0.01,-0.161
40,-0.025,0.008,-0.19
41,-0.03,0.006,-0.202
42,-0.019,0.003,-0.205
43,-0.014,0.0,-0.206
44,0.007,-0.0,-0.195
45,0.001,0.001,-0.199
46,0.005,0.003,-0.197
47,0.02,0.004,-0.179
48,0.034,0.006,-0.162
49,0.027,0.008,-0.148
50,-0.01,0.011,-0.15
51,0.004,0.013,-0.105
52,0.023,0.015,-0.056
53,0.019,0.015,-0.009
54,0.004,0.017,0.05
55,0.006,0.019,0.134
56,-0.008,0.022,0.208
57,0.015,0.022,0.305
58,0.046,0.023,0.388
59,0.074,0.021,0.43
60,0.069,0.02,0.399
61,0.008,0.019,0.302
62,-0.024,0.016,0.201
63,0.003,0.012,0.124
64,0.043,0.007,0.065
65,-0.002,0.003,-0.026
66,-0.012,0.0,-0.076
67,-0.022,-0.002,-0.122
68,-0.017,-0.003,-0.148
69,-0.004,-0.005,-0.167
70,0.003,-0.007,-0.179
71,0.012,-0.007,-0.183
72,-0.016,-0.009,-0.206
73,-0.011,-0.01,-0.205
74,-0.025,-0.012,-0.214
75,-0.022,-0.014,-0.213
76,-0.005,-0.013,-0.199
77,-0.019,-0.011,-0.197
78,-0.026,-0.009,-0.184
79,-0.018,-0.007,-0.159
80,-0.003,-0.004,-0.127
81,0.011,-0.001,-0.081
82,-0.005,0.003,-0.041
83,0.012,0.008,0.022
84,0.007,0.01,0.084
85,0.049,0.01,0.193
86,0.031,0.01,0.281
87,0.006,0.011,0.346
88,-0.003,0.013,0.381
89,-0.002,0.014,0.377
90,0.004,0.013,0.332
91,0.016,0.013,0.261
92,0.02,0.014,0.176
93,0.041,0.015,0.11
94,0.003,0.014,0.029
95,0.013,0.011,-0.023
96,0.039,0.008,-0.057
97,0.002,0.004,-0.115
98,-0.002,0.001,-0.146
99,-0.017,-0.003,-0.178
100,-0.034,-0.007,-0.199
101,-0.019,-0.01,-0.197
102,-0.011,-0.012,-0.194
103,-0.004,-0.013,-0.194
104,-0.018,-0.014,-0.201
105,-0.0,-0.015,-0.191
106,-0.004,-0.015,-0.183
107,-0.01,-0.014,-0.177
108,0.007,-0.013,-0.147
109,-0.023,-0.012,-0.141
110,-0.035,-0.009,-0.116
111,-0.017,-0.009,-0.067
112,-0.018,-0.008,-0.017
113,-0.037,-0.007,0.036
114,-0.033,-0.005,0.116
115,-0.014,-0.003,0.206
116,-0.007,-0.002,0.282
117,0.019,-0.002,0.358
118,0.039,-0.003,0.398
119,0.022,-0.005,0.369
120,0.004,-0.007,0.301
121,-0.01,-0.011,0.22
122,0.004,-0.016,0.139
123,0.017,-0.021,0.073
124,-0.009,-0.024,-0.003
125,-0.047,-0.027,-0.071
126,-0.044,-0.03,-0.111
127,-0.019,-0.034,-0.132
128,-0.026,-0.036,-0.163
129,-0.051,-0.038,-0.194
130,-0.05,-0.038,-0.2
131,-0.06,-0.04,-0.209
132,-0.061,-0.04,-0.215
133,-0.07,-0.041,-0.221
134,-0.064,-0.041,-0.216
135,-0.054,-0.04,-0.206
136,-0.06,-0.037,-0.2
137,-0.043,-0.035,-0.179
138,-0.031,-0.032,-0.155
139,-0.011,-0.026,-0.116
140,-0.012,-0.02,-0.082
141,0.012,-0.015,-0.024
142,0.008,-0.01,0.024
143,0.006,-0.005,0.09
144,0.029,-0.001,0.189
145,0.021,0.003,0.277
146,-0.008,0.005,0.336
147,-0.006,0.008,0.376
148,0.003,0.008,0.379
149,0.024,0.007,0.342
150,0.022,0.005,0.27
151,0.005,0.004,0.18
152,-0.02,0.002,0.093
153,-0.022,-0.002,0.027
154,0.002,-0.006,-0.013
155,0.003,-0.009,-0.063
156,-0.012,-0.012,-0.112
157,-0.005,-0.016,-0.137
158,-0.038,-0.018,-0.171
159,-0.011,-0.021,-0.166
160,-0.021,-0.023,-0.177
161,-0.037,-0.023,-0.196
162,-0.032,-0.022,-0.2
163,-0.035,-0.021,-0.202
164,-0.006,-0.019,-0.179
165,-0.013,-0.017,-0.176
166,-0.036,-0.014,-0.177
167,-0.047,-0.012,-0.167
168,-0.024,-0.01,-0.139
169,-0.003,-0.008,-0.095
170,0.015,-0.006,-0.047
171,0.013,-0.005,0.005
172,0.021,-0.003,0.068
173,-0.001,-0.0,0.124
174,0.008,0.001,0.206
175,0.019,0.003,0.29
176,0.021,0.004,0.353
177,0.005,0.004,0.372
178,-0.017,0.004,0.348
179,0.0,0.004,0.308
180,0.004,0.002,0.236
181,0.003,-0.001,0.15
182,0.001,-0.003,0.072
183,-0.006,-0.006,0.011
184,-0.019,-0.008,-0.044
185,-0.035,-0.011,-0.096
186,-0.013,-0.015,-0.114
187,-0.017,-0.018,-0.142
188,-0.016,-0.02,-0.157
189,-0.021,-0.022,-0.175
190,-0.02,-0.024,-0.174
191,-0.012,-0.025,-0.176
192,-0.022,-0.026,-0.183
193,-0.018,-0.024,-0.179
194,-0.033,-0.023,-0.183
195,-0.024,-0.021,-0.172
196,-0.034,-0.02,-0.168
197,-0.034,-0.018,-0.151
198,-0.025,-0.016,-0.122
199,-0.037,-0.013,-0.103
200,-0.011,-0.011,-0.04
201,0.014,-0.01,0.021
202,0.0,-0.008,0.075
203,0.015,-0.006,0.166
204,-0.006,-0.003,0.239
205,-0.007,-0.001,0.31
206,-0.011,-0.0,0.35
207,0.005,0.001,0.369
208,0.016,0.001,0.336
209,0.009,0.001,0.261
210,0.019,0.001,0.189
211,0.007,0.0,0.112
212,-0.008,-0.002,0.04
213,-0.005,-0.002,-0.016
214,-0.011,-0.002,-0.063
215,-0.01,-0.003,-0.1
216,0.005,-0.005,-0.122
217,-0.015,-0.008,-0.15
218,-0.003,-0.011,-0.153
219,-0.034,-0.013,-0.181
220,-0.009,-0.014,-0.177
221,-0.023,-0.014,-0.19
222,-0.02,-0.014,-0.187
223,-0.001,-0.014,-0.172
224,0.007,-0.012,-0.162
225,-0.017,-0.01,-0.166
226,-0.037,-0.009,-0.166
227,-0.025,-0.009,-0.141
228,-0.004,-0.008,-0.105
229,0.001,-0.007,-0.07
230,-0.011,-0.005,-0.028
231,-0.002,-0.002,0.036
232,0.006,-0.0,0.108
233,0.011,0.001,0.181
234,0.0,0.002,0.253
235,0.024,0.003,0.336
236,-0.01,0.004,0.355
237,-0.025,0.004,0.345
238,0.02,0.004,0.327
239,0.042,0.004,0.261
240,0.03,0.004,0.168
241,0.007,0.004,0.074
242,-0.013,0.003,0.003
243,-0.019,0.001,-0.048
244,-0.032,-0.002,-0.092
245,-0.005,-0.004,-0.114
246,0.001,-0.007,-0.135
247,-0.009,-0.008,-0.156
248,-0.008,-0.008,-0.168
249,0.009,-0.009,-0.162
250,0.022,-0.01,-0.157
251,-0.012,-0.009,-0.177
252,-0.032,-0.007,-0.186
253,-0.025,-0.006,-0.18
254,-0.025,-0.004,-0.171
255,0.0,-0.002,-0.152
256,0.018,-0.0,-0.13
257,-0.003,0.001,-0.119
258,-0.007,0.002,-0.093
259,-0.01,0.004,-0.055
260,0.005,0.007,0.005
261,0.01,0.009,0.069
262,0.01,0.013,0.144
263,0.005,0.016,0.225
264,0.02,0.018,0.305
265,0.021,0.018,0.357
266,0.056,0.018,0.39
267,0.053,0.017,0.355
268,0.045,0.017,0.285
269,0.027,0.015,0.205
270,-0.005,0.013,0.107
271,-0.011,0.011,0.039
272,-0.01,0.009,-0.019
273,-0.003,0.008,-0.06
274,-0.002,0.008,-0.1
275,-0.011,0.005,-0.136
276,0.02,0.0,-0.136
277,0.015,-0.003,-0.149
278,-0.021,-0.005,-0.181
279,0.009,-0.006,-0.169
280,0.013,-0.006,-0.165
281,0.011,-0.007,-0.164
282,-0.028,-0.009,-0.183
283,-0.039,-0.008,-0.189
284,-0.038,-0.007,-0.182
285,-0.021,-0.005,-0.166
286,0.004,-0.003,-0.14
287,0.014,0.0,-0.11
288,0.0,0.004,-0.084
289,0.003,0.009,-0.034
290,-0.001,0.014,0.022
291,0.046,0.018,0.112
292,0.034,0.019,0.176
293,0.043,0.02,0.265
294,0.014,0.021,0.33
295,-0.008,0.021,0.361
296,0.005,0.019,0.368
297,0.01,0.018,0.324
298,0.04,0.017,0.262
299,0.066,0.017,0.181
300,0.05,0.018,0.09
301,0.015,0.018,0.01
302,-0.002,0.015,-0.047
303,0.013,0.011,-0.077
304,0.018,0.01,-0.11
305,0.019,0.007,-0.134
306,-0.002,0.006,-0.163
307,-0.009,0.004,-0.174
308,-0.009,0.002,-0.18
309,-0.009,0.003,-0.182
310,-0.018,0.004,-0.191
311,-0.029,0.007,-0.196
312,-0.011,0.008,-0.184
313,-0.019,0.008,-0.184
314,0.027,0.011,-0.148
315,0.028,0.014,-0.134
316,0.032,0.019,-0.112
317,0.013,0.022,-0.098
318,0.037,0.023,-0.048
319,0.072,0.025,0.016
320,0.046,0.027,0.065
321,0.014,0.029,0.125
322,0.004,0.03,0.203
323,0.007,0.032,0.283
324,0.047,0.031,0.363
325,0.08,0.03,0.402
326,0.07,0.028,0.369
327,0.018,0.027,0.274
328,0.002,0.025,0.189
329,0.008,0.021,0.109
330,0.007,0.017,0.032
331,0.021,0.014,-0.019
332,0.022,0.011,-0.062
333,-0.012,0.008,-0.117
334,-0.001,0.005,-0.141
335,0.004,0.001,-0.155
336,0.017,-0.001,-0.159
337,-0.017,-0.001,-0.188
338,-0.034,-0.001,-0.203
339,-0.028,-0.001,-0.196
340,-0.009,-0.001,-0.184
341,0.01,-0.001,-0.169
342,0.016,0.0,-0.163
343,0.002,0.003,-0.168
344,0.01,0.006,-0.157
345,0.031,0.006,-0.126
346,0.031,0.007,-0.107
347,-0.002,0.008,-0.092
348,0.006,0.011,-0.04
349,-0.001,0.014,0.009
350,0.015,0.016,0.079
351,0.038,0.016,0.165
352,0.048,0.016,0.264
353,0.019,0.017,0.327
354,-0.01,0.019,0.355
355,-0.004,0.02,0.357
356,0.015,0.022,0.315
357,0.035,0.022,0.244
358,0.042,0.022,0.153
359,0.031,0.023,0.068
360,-0.003,0.024,-0.008
361,0.004,0.023,-0.051
362,0.033,0.02,-0.075
363,0.026,0.019,-0.114
364,0.018,0.019,-0.137
365,0.02,0.022,-0.149
366,-0.004,0.023,-0.17
367,0.02,0.023,-0.161
368,0.03,0.023,-0.158
369,0.052,0.025,-0.145
370,0.05,0.027,-0.146
371,0.023,0.027,-0.165
372,0.028,0.027,-0.155
373,0.034,0.028,-0.144
374,0.032,0.029,-0.133
375,0.008,0.029,-0.125
376,0.005,0.029,-0.101
377,0.028,0.029,-0.05
378,0.035,0.029,-0.002
379,0.016,0.029,0.047
380,0.026,0.029,0.131
381,0.033,0.028,0.216
382,0.021,0.028,0.284
383,0.031,0.028,0.346
384,0.051,0.027,0.383
385,0.067,0.027,0.366
386,0.038,0.026,0.285
387,0.008,0.026,0.184
388,0.013,0.026,0.101
389,0.0,0.025,0.017
390,0.045,0.025,-0.017
391,0.022,0.025,-0.069
392,0.005,0.026,-0.113
393,0.015,0.026,-0.133
394,0.021,0.027,-0.145
395,0.04,0.028,-0.145
396,0.032,0.029,-0.156
397,0.044,0.031,-0.152
398,0.041,0.033,-0.152
399,0.038,0.035,-0.152
400,0.025,0.038,-0.16
