lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.335,0.494,0.358
2,0.159,0.35,0.185
3,0.111,0.236,0.131
4,0.087,0.148,0.097
5,0.073,0.083,0.076
6,0.053,0.037,0.051
7,0.033,0.006,0.027
8,0.029,-0.013,0.018
9,0.049,-0.021,0.035
10,0.059,-0.021,0.042
11,0.037,-0.016,0.02
12,0.035,-0.007,0.019
13,0.015,0.005,-0.001
14,0.048,0.018,0.031
15,0.066,0.031,0.045
16,0.046,0.043,0.025
17,0.046,0.054,0.025
18,0.019,0.062,0.001
19,0.034,0.069,0.016
20,0.031,0.073,0.017
21,0.037,0.075,0.024
22,0.031,0.074,0.019
23,0.045,0.071,0.037
24,0.047,0.066,0.046
25,0.035,0.059,0.044
26,0.036,0.037,0.057
27,0.027,0.032,0.057
28,0.022,0.03,0.055
29,0.031,0.027,0.066
30,0.006,0.024,0.043
31,0.01,0.021,0.044
32,0.035,0.02,0.062
33,0.023,0.02,0.045
34,0.008,0.02,0.019
35,0.002,0.02,0.004
36,0.023,0.019,0.017
37,0.013,0.018,0.004
38,0.022,0.018,0.011
39,0.034,0.019,0.021
40,0.035,0.018,0.02
41,0.022,0.017,0.006
42,0.003,0.017,-0.014
43,0.01,0.017,-0.009
44,0.011,0.019,-0.01
45,0.033,0.02,0.013
46,0.016,0.022,-0.004
47,0.018,0.025,-0.002
48,0.029,0.027,0.009
49,0.031,0.028,0.012
50,0.02,0.029,0.007
51,0.012,0.029,0.001
52,0.053,0.028,0.047
53,0.054,0.028,0.051
54,0.03,0.028,0.033
55,-0.0,0.027,0.014
56,0.002,0.027,0.025
57,0.022,0.026,0.052
58,0.033,0.025,0.069
59,0.04,0.023,0.077
60,0.043,0.024,0.076
61,0.042,0.023,0.069
62,0.025,0.022,0.045
63,0.032,0.021,0.044
64,0.044,0.02,0.049
65,0.012,0.02,0.012
66,-0.011,0.019,-0.015
67,-0.006,0.018,-0.014
68,0.004,0.018,-0.006
69,0.015,0.019,0.003
70,0.001,0.02,-0.013
71,0.013,0.021,-0.002
72,0.03,0.024,0.015
73,0.041,0.027,0.022
74,0.029,0.029,0.008
75,0.046,0.031,0.024
76,0.037,0.034,0.015
77,0.021,0.038,0.002
78,0.027,0.039,0.01
79,0.05,0.04,0.035
80,0.047,0.041,0.035
81,0.057,0.043,0.047
82,0.027,0.045,0.021
83,0.046,0.044,0.046
84,0.046,0.044,0.055
85,0.074,0.043,0.09
86,0.059,0.042,0.083
87,0.032,0.041,0.061
88,0.05,0.04,0.082
89,0.028,0.036,0.061
90,0.049,0.033,0.081
91,0.035,0.03,0.064
92,0.039,0.028,0.061
93,0.014,0.027,0.024
94,-0.0,0.025,0.003
95,0.009,0.023,0.007
96,0.006,0.021,0.001
97,0.01,0.02,0.003
98,0.021,0.018,0.01
99,-0.002,0.016,-0.015
100,-0.002,0.016,-0.02
101,0.024,0.015,0.002
102,0.039,0.014,0.016
103,0.013,0.014,-0.01
104,0.032,0.016,0.009
105,0.033,0.017,0.011
106,0.04,0.017,0.018
107,0.036,0.018,0.016
108,0.008,0.021,-0.009
109,0.006,0.023,-0.007
110,0.007,0.025,-0.001
111,0.014,0.025,0.009
112,0.046,0.026,0.044
113,0.022,0.027,0.026
114,0.002,0.027,0.015
115,0.02,0.028,0.04
116,0.015,0.027,0.042
117,0.028,0.026,0.059
118,0.046,0.024,0.078
119,0.037,0.023,0.066
120,0.032,0.022,0.055
121,0.026,0.021,0.045
122,0.024,0.019,0.037
123,0.028,0.018,0.033
124,0.007,0.017,0.007
125,0.015,0.015,0.009
126,0.023,0.013,0.013
127,0.002,0.012,-0.01
128,0.005,0.01,-0.009
129,0.012,0.01,-0.005
130,0.015,0.01,-0.004
131,-0.008,0.009,-0.026
132,-0.005,0.008,-0.026
133,0.016,0.008,-0.007
134,0.009,0.008,-0.014
135,0.008,0.009,-0.013
136,0.005,0.01,-0.013
137,-0.003,0.012,-0.019
138,0.014,0.012,0.0
139,0.008,0.013,-0.003
140,0.008,0.015,0.001
141,0.02,0.016,0.015
142,0.022,0.017,0.022
143,0.017,0.018,0.024
144,0.029,0.018,0.042
145,0.02,0.018,0.039
146,0.031,0.019,0.055
147,0.028,0.019,0.055
148,0.046,0.02,0.075
149,0.052,0.019,0.078
150,0.026,0.021,0.05
151,0.006,0.024,0.024
152,0.007,0.023,0.016
153,-0.012,0.023,-0.01
154,0.016,0.023,0.012
155,0.02,0.024,0.015
156,0.012,0.024,0.006
157,0.015,0.025,0.004
158,0.016,0.025,-0.001
159,0.025,0.025,0.004
160,0.019,0.025,-0.003
161,0.027,0.026,0.005
162,0.038,0.027,0.015
163,0.03,0.028,0.007
164,0.045,0.028,0.02
165,0.052,0.029,0.027
166,0.054,0.03,0.031
167,0.034,0.031,0.012
168,0.022,0.031,0.005
169,0.031,0.032,0.019
170,0.021,0.032,0.014
171,0.043,0.033,0.037
172,0.014,0.032,0.013
173,0.013,0.031,0.02
174,-0.004,0.03,0.012
175,0.026,0.027,0.047
176,0.08,0.025,0.105
177,0.022,0.023,0.05
178,0.005,0.021,0.033
179,0.014,0.021,0.038
180,0.035,0.02,0.053
181,0.034,0.019,0.046
182,0.015,0.017,0.02
183,0.009,0.016,0.006
184,0.002,0.017,-0.006
185,0.019,0.016,0.009
186,0.02,0.016,0.007
187,0.016,0.015,0.001
188,0.011,0.015,-0.005
189,-0.003,0.015,-0.022
190,0.012,0.014,-0.007
191,0.018,0.013,-0.003
192,0.016,0.011,-0.008
193,0.015,0.009,-0.007
194,0.008,0.008,-0.012
195,0.026,0.008,0.006
196,0.021,0.008,0.002
197,-0.0,0.006,-0.016
198,-0.001,0.005,-0.015
199,0.011,0.004,-0.0
200,-0.002,0.005,-0.011
201,-0.003,0.005,-0.005
202,0.002,0.002,0.007
203,-0.005,0.001,0.007
204,0.0,-0.0,0.017
205,0.001,-0.0,0.025
206,-0.002,-0.002,0.027
207,-0.018,-0.004,0.014
208,-0.021,-0.004,0.01
209,0.016,-0.004,0.04
210,0.014,-0.003,0.032
211,-0.012,-0.004,-0.003
212,-0.011,-0.005,-0.011
213,0.002,-0.006,-0.003
214,0.004,-0.006,-0.002
215,-0.001,-0.005,-0.01
216,0.001,-0.004,-0.013
217,-0.014,-0.005,-0.031
218,-0.027,-0.005,-0.046
219,-0.013,-0.005,-0.033
220,0.003,-0.003,-0.018
221,0.012,-0.002,-0.009
222,-0.003,-0.002,-0.026
223,-0.003,-0.002,-0.027
224,0.003,-0.001,-0.021
225,0.008,-0.001,-0.013
226,0.003,0.001,-0.013
227,-0.001,0.003,-0.012
228,0.006,0.004,-0.001
229,-0.008,0.005,-0.012
230,0.008,0.006,0.007
231,-0.003,0.007,0.0
232,-0.007,0.007,0.003
233,-0.0,0.009,0.019
234,0.03,0.011,0.054
235,0.051,0.013,0.077
236,0.016,0.016,0.045
237,0.008,0.018,0.035
238,0.003,0.021,0.026
239,0.013,0.023,0.032
240,0.05,0.025,0.06
241,0.039,0.027,0.043
242,0.019,0.028,0.016
243,-0.011,0.029,-0.018
244,0.013,0.029,0.003
245,0.06,0.029,0.046
246,0.033,0.029,0.017
247,0.027,0.029,0.01
248,0.016,0.03,-0.002
249,0.041,0.029,0.02
250,0.012,0.028,-0.01
251,0.037,0.026,0.013
252,0.041,0.025,0.019
253,0.047,0.024,0.027
254,0.038,0.021,0.02
255,0.033,0.019,0.015
256,0.024,0.016,0.009
257,-0.006,0.013,-0.017
258,-0.016,0.012,-0.026
259,-0.015,0.01,-0.019
260,-0.006,0.008,-0.005
261,0.011,0.003,0.017
262,-0.008,0.001,0.004
263,-0.008,-0.001,0.01
264,-0.006,-0.003,0.018
265,0.011,-0.004,0.04
266,0.035,-0.007,0.065
267,0.016,-0.008,0.045
268,-0.002,-0.007,0.023
269,-0.031,-0.005,-0.012
270,-0.029,-0.004,-0.019
271,-0.015,-0.003,-0.013
272,-0.009,-0.002,-0.012
273,0.006,-0.0,-0.001
274,0.001,0.001,-0.01
275,-0.015,0.003,-0.027
276,-0.002,0.006,-0.018
277,0.022,0.009,0.003
278,0.023,0.01,0.005
279,0.023,0.01,0.004
280,0.002,0.011,-0.014
281,0.006,0.011,-0.012
282,0.019,0.011,0.001
283,0.023,0.011,0.004
284,0.03,0.013,0.011
285,0.029,0.016,0.012
286,0.018,0.018,0.006
287,0.019,0.02,0.01
288,0.024,0.022,0.016
289,0.012,0.023,0.007
290,0.002,0.024,0.003
291,-0.009,0.024,0.0
292,0.009,0.021,0.027
293,0.021,0.02,0.045
294,0.028,0.018,0.056
295,0.017,0.017,0.045
296,0.021,0.017,0.049
297,0.03,0.016,0.054
298,0.025,0.015,0.045
299,0.008,0.014,0.022
300,0.011,0.014,0.017
301,0.034,0.013,0.031
302,0.051,0.011,0.041
303,0.006,0.008,-0.005
304,-0.002,0.005,-0.015
305,-0.0,0.001,-0.016
306,-0.007,-0.002,-0.023
307,-0.009,-0.004,-0.025
308,-0.034,-0.005,-0.049
309,-0.026,-0.005,-0.043
310,-0.008,-0.006,-0.028
311,-0.003,-0.006,-0.02
312,0.01,-0.005,-0.005
313,0.024,-0.003,0.007
314,0.004,-0.003,-0.011
315,-0.007,-0.002,-0.018
316,-0.011,-0.0,-0.019
317,-0.022,0.001,-0.027
318,-0.008,0.003,-0.009
319,-0.003,0.004,0.002
320,-0.006,0.006,0.005
321,-0.009,0.008,0.009
322,-0.009,0.01,0.015
323,0.01,0.011,0.039
324,0.036,0.012,0.069
325,0.068,0.013,0.101
326,0.042,0.015,0.072
327,0.055,0.015,0.079
328,0.032,0.012,0.05
329,0.012,0.011,0.021
330,0.01,0.009,0.011
331,-0.01,0.008,-0.013
332,-0.032,0.007,-0.037
333,-0.017,0.005,-0.026
334,-0.01,0.004,-0.023
335,-0.017,0.003,-0.03
336,-0.012,0.002,-0.026
337,-0.006,0.002,-0.018
338,0.015,0.001,0.002
339,0.011,-0.001,-0.004
340,0.008,-0.002,-0.01
341,0.005,-0.004,-0.014
342,-0.007,-0.005,-0.023
343,-0.003,-0.006,-0.017
344,-0.026,-0.007,-0.037
345,0.005,-0.007,-0.003
346,-0.002,-0.006,-0.009
347,0.008,-0.005,0.004
348,-0.003,-0.003,-0.004
349,-0.004,-0.002,0.0
350,0.0,-0.0,0.012
351,0.011,-0.001,0.031
352,0.006,-0.001,0.033
353,-0.01,-0.002,0.021
354,-0.002,-0.004,0.03
355,-0.019,-0.005,0.012
356,-0.006,-0.006,0.021
357,0.01,-0.007,0.032
358,-0.01,-0.005,0.006
359,0.002,-0.003,0.008
360,-0.023,-0.001,-0.024
361,-0.017,0.002,-0.022
362,-0.008,0.004,-0.015
363,0.008,0.006,-0.002
364,0.004,0.007,-0.007
365,0.032,0.008,0.017
366,0.018,0.008,0.004
367,-0.0,0.008,-0.014
368,-0.003,0.008,-0.02
369,-0.003,0.008,-0.02
370,0.022,0.009,0.005
371,0.02,0.01,0.004
372,0.031,0.011,0.015
373,0.02,0.012,0.004
374,0.016,0.013,0.002
375,0.025,0.015,0.013
376,0.009,0.015,0.002
377,0.035,0.015,0.032
378,0.017,0.014,0.018
379,-0.007,0.014,0.001
380,0.001,0.013,0.016
381,-0.017,0.013,0.008
382,-0.025,0.012,0.006
383,-0.001,0.012,0.033
384,0.009,0.011,0.043
385,0.02,0.01,0.05
386,0.033,0.01,0.057
387,0.023,0.009,0.039
388,0.012,0.009,0.02
389,0.028,0.008,0.03
390,0.042,0.008,0.04
391,0.016,0.008,0.011
392,0.008,0.008,0.001
393,0.001,0.008,-0.008
394,-0.004,0.008,-0.015
395,0.001,0.008,-0.011
396,-0.017,0.009,-0.027
397,0.005,0.009,-0.007
398,0.0,0.01,-0.015
399,0.011,0.01,-0.007
400,0.031,0.01,0.012
