gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2660,3863,11.668251991272,31.5553684234619,34.9770126342773,3670176,2662,3095,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-01 00:25:18.812658,-71.36259277200445,66.74824202611896,54.45206871642176,2.578965462346051e-09,20.0,66.73,3.1865100272627664,66.47,11.6521,15.0401,18.8844,0.7066,9.569,8.2447,0
101003,npp,2000,3303,2.79672050476074,31.5563087463379,34.9726219177246,3670176,2004,2651,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-02 00:06:35.584943,-73.52291445530331,54.981206397040935,46.48715686307668,0.0004024024121821032,17.0,54.96,2.0682789409984763,54.63,10.2332,12.8076,17.2646,0.8298,5.787,2.3206,0
102741,npp,2089,1363,6.4705114364624,31.559700012207,34.9756622314453,3670176,2089,1028,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-15 23:03:50.569679,97.04460897276236,35.226539944882795,30.716019173367258,1.0380170608546931e-11,7.0,-35.25,1.2937979144666532,-35.89,10.2099,12.6136,15.8515,0.8425,5.8791,5.4515,0
102861,npp,1330,769,10.7232151031494,31.5556755065918,34.9782905578613,3670176,1332,552,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-16 22:44:56.661706,95.15013977056046,54.971761855496894,46.47955233598182,7.919989261729459e-17,4.0,-54.99,2.0682789409984763,-55.4,12.2703,14.4668,17.7695,0.7346,8.8172,7.8772,0
647,npp,166,3864,12.5157175064087,31.5619964599609,34.9736251831055,3670176,168,3096,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-17 00:25:12.367576,-71.41766739441216,66.75475344546284,54.46102914471771,3.6105491087001485e-07,20.0,66.74,3.1865100272627664,66.47,11.6521,15.0401,18.8844,0.7066,9.835,8.8435,0
665,npp,543,184,12.2827453613281,31.5608692169189,34.9761581420898,3670176,549,90,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-17 22:25:57.417781,92.31663891183896,67.28628286507453,54.770153402165505,3.9471516894965006e-21,1.0,-67.29,3.1865100272627664,-67.52,11.9818,15.6768,21.1777,0.6779,9.5621,8.3264,0
102989,npp,2593,3305,15.9504919052124,31.5583553314209,34.9753074645996,3670176,2596,2652,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-18 00:06:30.916378,-74.05235491283963,55.020252257895436,46.519567479540626,1.9232786634153964e-12,17.0,55.01,2.0682789409984763,54.63,10.2332,12.8076,17.2646,0.8298,12.1467,13.235,0
103109,npp,1919,2725,5.94720411300659,31.5561351776123,34.9730072021484,3670176,1918,2187,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-18 23:47:44.127989,-75.91162593913785,36.08600787000973,31.4394789224029,2.371796364501517e-17,14.0,36.05,1.2937979144666532,35.49,10.0626,12.2997,15.6931,0.864,5.7172,5.1385,0
103227,npp,1218,2146,10.5631103515625,31.5599308013916,34.9733810424805,3670176,1218,1708,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-19 23:28:57.335009,-79.66691786011047,6.536246481773236,5.785426362324731,1.3952896850598785e-21,11.0,6.49,1.0,5.68,8.7732,10.6272,14.6871,1.0,10.5631,10.5631,0
103474,npp,1586,4049,22.6557750701904,31.5584964752197,34.9736289978027,3670176,1589,3191,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-22 00:31:23.448413,-70.61706030254408,69.71617686971045,56.17244941911271,9.240844164936913e-22,21.0,69.7,3.5496478698597698,69.46,11.2839,15.6842,19.3499,0.6776,12.5912,15.351,0
103583,npp,2019,378,11.369119644165,31.5575351715088,34.9767112731934,3670176,2021,211,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-22 22:32:15.620320,93.48117518640159,63.76201216251459,52.58894559920262,3.88678936458312e-24,2.0,-63.77,2.7445598364131496,-64.03,11.1064,16.8737,20.1659,0.6298,8.6216,7.1604,0
103592,npp,949,3491,20.748929977417,31.5607070922852,34.9734840393066,3670176,951,2832,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-23 00:12:42.002372,-73.35607497681822,59.50870174265073,49.74179338590368,1.0799364976871867e-22,18.0,59.49,2.3545700244418297,59.16,11.2689,14.2803,18.3387,0.7442,13.3745,15.4411,0
926,npp,284,2919,6.37155103683472,31.5559215545654,34.9729690551758,3670176,283,2355,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-23 23:53:57.000113,-75.51393701693306,43.45956794806793,37.52794539151114,9.355716307433213e-23,15.0,43.44,1.4867838833500562,42.96,9.9165,12.9079,16.1563,0.8233,6.2309,5.2458,0
103946,npp,1944,1753,11.0734243392944,31.5593929290771,34.9724235534668,3670176,1944,1336,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-25 23:16:19.883393,97.28633634615876,16.098522781203023,14.214790142060497,2.669950035532613e-19,9.0,-16.11,1.0442604737599883,-16.77,10.121,11.8288,14.8516,0.8984,9.9038,9.9485,0
104062,npp,1184,1163,7.68552446365356,31.5549621582031,34.9777984619141,3670176,1182,857,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-26 22:57:25.986645,95.65675449024639,42.99366762476437,37.14746422696033,9.454130343839112e-16,6.0,-43.01,1.4867838833500562,-43.44,10.3911,13.4684,16.2597,0.789,6.7377,6.0642,0
1070,npp,414,572,10.7238159179688,31.5557994842529,34.9726409912109,3670176,412,362,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-27 22:38:30.308120,93.99215442711856,59.74407421864166,49.89881406801227,3.664974414042311e-11,3.0,-59.76,2.3545700244418297,-60.04,12.2235,15.665,19.6721,0.6784,8.5287,7.2751,0
104186,npp,2370,3678,10.11575317382812,31.5606136322021,34.9734992980957,3670176,2373,2978,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-28 00:18:53.132085,-72.53334381752379,63.37242835784385,52.34329581520801,2.9609120551073978e-18,19.0,63.36,2.7445598364131496,63.06,11.5441,14.0741,19.3338,0.7551,9.1849,7.6383,0
104304,npp,1713,3113,8.6648998260498,31.5599842071533,34.9763450622559,3670176,1715,2494,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-29 00:00:09.912399,-74.9161598712054,49.6983541710348,42.484838273608325,1.2831850156782967e-14,16.0,49.7,1.7549928774784245,49.235,10.6235,12.8221,15.9451,0.8288,8.2584,7.1816,0
104422,npp,1028,2531,6.37675952911377,31.5594425201416,34.9741058349609,3670176,1029,2049,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-04-29 23:41:23.133422,-77.68785886043754,27.36846751020807,24.023334574483894,7.192185618465604e-10,13.0,27.34,1.184412938166907,26.65,9.3688,12.1913,16.2621,0.8717,5.7179,5.5586,0
1700,npp,951,569,5.74343156814575,31.5556545257568,34.973072052002,3670176,951,359,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-13 22:38:18.853530,94.06524328259775,59.819312576924105,49.95177957504344,2.374558918034446e-05,3.0,-59.83,2.3545700244418297,-60.04,12.2235,15.665,19.6721,0.6784,6.4135,3.8964,0
107945,npp,1561,2527,10.5141935348511,31.5608024597168,34.9749374389648,3670176,1561,2046,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-15 23:41:09.919008,-76.34528968125642,27.16865832934282,23.85122255187154,9.220309136478614e-06,13.0,27.15,1.1367971201176101,26.65,9.3688,12.1913,16.2621,0.8717,9.1519,9.1652,0
1835,npp,848,1943,7.12800645828247,31.5608253479004,34.9732360839844,3670176,848,1514,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-16 23:22:19.594452,90.79536141163187,5.3349403352920515,4.72289561654284,5.457494714559354e-11,10.0,-5.28,1.0,-5.68,8.569,10.3124,15.2313,1.0305,7.4428,7.3456,0
1880,npp,94,1357,6.34766340255737,31.555061340332,34.978214263916,3670176,93,1023,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-17 23:03:27.492931,96.65675183399053,35.47801056384098,30.928074402408775,9.924943503675107e-16,7.0,-35.51,1.2937979144666532,-35.89,10.2099,12.6136,15.8515,0.8425,5.7842,5.348,0
108468,npp,2402,762,6.48506832122803,31.5574054718018,34.9733200073242,3670176,2404,545,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-18 22:44:33.610346,95.15862642189245,55.14768355456343,46.609469171235354,9.015502403307572e-20,4.0,-55.17,2.0682789409984763,-55.4,12.2703,14.4668,17.7695,0.7346,6.7681,4.7639,0
108481,npp,1240,3858,8.66558074951172,31.5564117431641,34.9735488891602,3670176,1240,3092,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-19 00:24:49.318765,-71.40628860169835,66.66056007591081,54.40578937784544,2.8364031825798014e-12,20.0,66.64,3.1865100272627664,66.47,11.6521,15.0401,18.8844,0.7066,8.6267,6.123,0
1961,npp,590,3298,6.94341087341309,31.5549030303955,34.9758949279785,3670176,588,2644,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-20 00:06:06.110612,-73.81124864803115,54.85766335515915,46.40043576841035,1.893848331381846e-17,17.0,54.83,2.0682789409984763,54.63,10.2332,12.8076,17.2646,0.8298,7.7919,5.7613,0
108828,npp,2983,2719,10.6350526809692,31.5600204467773,34.9755096435547,3670176,2983,2183,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-20 23:47:21.120194,-76.6176304019631,35.82600472193084,31.22148879692205,5.684729012098261e-25,14.0,35.79,1.2937979144666532,35.49,10.0626,12.2997,15.6931,0.864,9.3406,9.1889,0
109170,npp,1547,1552,6.98089599609375,31.5605583190918,34.9777679443359,3670176,1547,1164,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-22 23:09:40.464279,97.49288832826348,26.601516997320413,23.36137765080711,5.300026599676939e-23,8.0,-26.64,1.1367971201176101,-26.93,9.6268,11.7271,15.1482,0.9062,6.4521,6.3262,0
2114,npp,791,958,9.76523113250732,31.5611534118652,34.9790115356445,3670176,792,708,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-23 22:50:46.551528,95.71233120558136,49.691492171135735,42.47550891350037,7.147720831715645e-22,5.0,-49.72,1.7549928774784245,-49.9,11.1036,13.6171,16.9585,0.7804,8.4324,7.6211,0
109705,npp,1328,2911,5.60615396499634,31.555778503418,34.9737777709961,3670176,1326,2348,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-25 23:53:30.486419,-75.02281885980933,43.16490149835087,37.28752660160941,9.611137717724097e-22,15.0,43.14,1.4867838833500562,42.96,9.9165,12.9079,16.1563,0.8233,5.7161,4.6156,0
110398,npp,1457,565,9.09436988830566,31.5607261657715,34.9770278930664,3670176,1460,355,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-29 22:38:03.850106,94.28730983856602,59.909950491583054,50.01057855893229,4.664794689409964e-05,3.0,-59.92,2.3545700244418297,-60.04,12.2235,15.665,19.6721,0.6784,7.8366,6.1697,0
110583,npp,2754,3103,7.92133951187134,31.5583534240723,34.9733352661133,3670176,2756,2487,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-05-30 23:59:41.689135,-75.05291021284073,49.40941405076664,42.257633392161324,2.874399811278664e-09,16.0,49.4,1.7549928774784245,49.235,10.6235,12.8221,15.9451,0.8288,7.8347,6.5653,0
114275,npp,1917,558,6.14786815643311,31.5615692138672,34.9748039245605,3670176,1915,349,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-06-14 22:37:43.694418,93.8395328570954,60.07470563250548,50.11957636830192,5.733539974149478e-10,3.0,-60.07,2.3545700244418297,-60.04,12.2235,15.665,19.6721,0.6784,6.5852,4.1707,0
114511,npp,2523,2514,8.42961883544922,31.5567283630371,34.9774055480957,3670176,2523,2035,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-06-16 23:40:34.793553,-76.23659261173478,26.539488253736014,23.305812500830974,8.650102232595517e-12,13.0,26.51,1.1367971201176101,26.65,9.3688,12.1913,16.2621,0.8717,7.3181,7.3481,0
3176,npp,295,749,7.03018093109131,31.5572719573975,34.973274230957,3670176,295,532,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-06-19 22:43:56.737190,94.8046654800169,55.48656870600485,46.85156861967887,6.528961265669016e-25,4.0,-55.5,2.0682789409984763,-55.4,12.2703,14.4668,17.7695,0.7346,7.0316,5.1643,0
3257,npp,151,2124,12.0793914794922,31.5585174560547,34.972095489502,3670176,151,1687,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-06-22 23:27:55.172618,-77.99424514771016,5.259501496083251,4.655579432246442,1.4177972700869071e-24,11.0,5.22,1.0,5.68,8.7732,10.6272,14.6871,1.0,12.0794,12.0794,0
115217,npp,2489,1538,6.08964920043945,31.5557460784912,34.9751281738281,3670176,2489,1153,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-06-23 23:09:03.039121,98.10673551251497,27.291029840803837,23.95261122009798,3.001076036925065e-23,8.0,-27.33,1.1367971201176101,-26.93,9.6268,11.7271,15.1482,0.9062,5.6682,5.5185,0
115329,npp,1729,944,7.10449695587158,31.5573978424072,34.9721031188965,3670176,1731,699,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-06-24 22:50:09.159447,96.1480706117747,50.12187861458325,42.803289179229544,2.0036782740578848e-20,5.0,-50.14,1.7549928774784245,-49.9,11.1036,13.6171,16.9585,0.7804,6.9163,5.5446,0
115445,npp,942,357,11.3251352310181,31.5587577819824,34.9729385375977,3670176,940,197,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-06-25 22:31:09.946683,92.91224265343436,64.19447221431794,52.85581051363874,3.0367212465802394e-16,2.0,-64.18,2.7445598364131496,-64.03,11.1064,16.8737,20.1659,0.6298,8.6055,7.1326,0
115709,npp,1593,2316,13.2530174255371,31.5615272521973,34.9733772277832,3670176,1593,1867,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-06-27 23:34:06.368009,-80.87612028349713,16.196299239814046,14.2985748392915,6.0286320449892e-15,12.0,16.16,1.0442604737599883,16.59,9.4603,12.7146,15.6249,0.8358,11.1428,11.0772,0
121406,npp,1546,1736,7.98779678344727,31.56130027771,34.9768943786621,3670176,1546,1320,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-14 23:15:19.731219,97.18510965087374,17.05162150351512,15.048572521357352,2.4607835401840495e-06,9.0,-17.05,1.0442604737599883,-16.77,10.121,11.8288,14.8516,0.8984,6.949,7.1764,0
4184,npp,808,1147,12.6040372848511,31.5606288909912,34.9766654968262,3670176,808,844,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-15 22:56:27.623118,96.29556700039232,43.58599288217543,37.62225172675133,2.9153073818670973e-12,6.0,-43.59,1.4867838833500562,-43.44,10.3911,13.4684,16.2597,0.789,10.0458,9.9452,0
4229,npp,44,557,13.0460367202759,31.5608406066895,34.9743614196777,3670176,43,349,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-16 22:37:31.959018,93.75403268600327,60.10692844549092,50.1411804131737,1.1194494869369772e-17,3.0,-60.1,2.3545700244418297,-60.04,12.2235,15.665,19.6721,0.6784,9.5149,8.8505,0
121757,npp,2005,3659,11.1944637298584,31.5592041015625,34.9756698608398,3670176,2007,2964,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-17 00:17:54.783644,-72.30505112489227,63.018624999738094,52.103750004129445,1.747411374398386e-10,19.0,63.0,2.7445598364131496,63.06,11.5441,14.0741,19.3338,0.7551,9.578,8.4528,0
121927,npp,1354,3094,11.3833503723145,31.559928894043,34.9726066589355,3670176,1354,2481,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-17 23:59:11.572717,-74.68315636242856,49.14023183867032,42.04423292674034,5.337810380293344e-17,16.0,49.13,1.7549928774784245,49.235,10.6235,12.8221,15.9451,0.8288,9.8074,9.4347,0
122448,npp,2297,1346,9.9152193069458,31.558277130127,34.9761924743652,3670176,2297,1016,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-20 23:02:45.944850,96.69001618704799,35.976191177800075,31.342452928152486,6.617504357818841e-27,7.0,-35.98,1.2937979144666532,-35.89,10.2099,12.6136,15.8515,0.8425,8.5416,8.3538,0
122630,npp,1542,752,17.7112827301025,31.5552749633789,34.9774894714355,3670176,1543,534,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-21 22:43:52.065639,95.1353240741183,55.40695677245955,46.79355557176618,1.410698463028973e-26,4.0,-55.42,2.0682789409984763,-55.4,12.2703,14.4668,17.7695,0.7346,12.1959,13.0105,0
4454,npp,383,3845,16.7574367523193,31.5549125671387,34.9745445251465,3670176,380,3085,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-22 00:24:07.773388,-71.1070520439394,66.44337701254337,54.26539516948121,1.7796850898888206e-27,20.0,66.42,3.1865100272627664,66.47,11.6521,15.0401,18.8844,0.7066,11.1661,11.8406,0
122822,npp,2813,3286,14.7781763076782,31.5591812133789,34.975700378418,3670176,2811,2632,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-23 00:05:26.346262,-73.80166813718307,54.54606626139664,46.163292115844826,3.57094980563954e-28,17.0,54.53,2.0682789409984763,54.63,10.2332,12.8076,17.2646,0.8298,11.5799,12.2623,0
122995,npp,2143,2708,10.9735851287842,31.5600242614746,34.9734268188477,3670176,2142,2176,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-23 23:46:41.358568,-75.78042407471419,35.337031978898324,30.807237746380615,4.194638888755471e-27,14.0,35.32,1.2937979144666532,35.49,10.0626,12.2997,15.6931,0.864,9.6022,9.4814,0
123178,npp,1447,2129,8.96238803863525,31.5584964752197,34.9722518920898,3670176,1447,1692,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-24 23:27:54.590240,-75.3465113913514,5.536875193312418,4.90109008339472,3.052573333024365e-24,11.0,5.51,1.0,5.68,8.7732,10.6272,14.6871,1.0,8.9624,8.9624,0
123537,npp,1843,4032,10.8147392272949,31.5620384216309,34.9744911193848,3670176,1846,3183,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-27 00:30:22.530103,-70.64925087481028,69.45698086543597,56.0190083040707,2.6885625804001227e-22,21.0,69.44,3.5496478698597698,69.46,11.2839,15.6842,19.3499,0.6776,9.2554,7.3278,0
123699,npp,2261,364,10.5515832901001,31.5569114685059,34.9765243530273,3670176,2263,202,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-27 22:31:14.718697,93.34391057710212,64.05009378169092,52.765562317334734,2.6921442700511145e-07,2.0,-64.04,2.7445598364131496,-64.03,11.1064,16.8737,20.1659,0.6298,8.3237,6.6455,0
123713,npp,1195,3475,15.2518100738525,31.5577335357666,34.9781684875488,3670176,1194,2817,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-07-28 00:11:41.101636,-73.1411660524993,59.14622920565484,49.4813291447957,2.0073177839208807e-16,18.0,59.13,2.3545700244418297,59.16,11.2689,14.2803,18.3387,0.7442,11.0398,11.3502,0
131871,npp,2900,365,0.12500002352676098,31.5596122741699,34.9780502319336,3670176,2902,202,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-12 22:31:14.000103,93.59528679079506,64.02007839727742,52.75099225480243,2.0340581137790377e-07,2.0,-64.03,2.7445598364131496,-64.03,11.1064,16.8737,20.1659,0.6298,4.5247,0.0787,0
132061,npp,1172,2906,13.6945362091064,31.5556907653809,34.9754257202148,3670176,1173,2344,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-13 23:52:57.178664,-76.02399892994741,42.97445160139903,37.13226459617724,1.7677409524662432e-05,15.0,42.96,1.4867838833500562,42.96,9.9165,12.9079,16.1563,0.8233,11.1563,11.2748,0
5435,npp,482,2326,14.9663639068604,31.5573749542236,34.9780120849609,3670176,482,1876,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-14 23:34:10.414561,-78.52152209793215,16.71714101294399,14.757114290321491,3.3786563051361696e-12,12.0,16.7,1.0442604737599883,16.59,9.4603,12.7146,15.6249,0.8358,12.7835,12.5093,0
132591,npp,2082,1150,16.0277853012085,31.5571422576904,34.9730186462402,3670176,2083,847,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-16 22:56:27.995794,96.51110051249803,43.480859678208326,37.542031224021734,6.083727109322524e-25,6.0,-43.48,1.4867838833500562,-43.44,10.3911,13.4684,16.2597,0.789,12.3486,12.6466,0
132771,npp,1316,560,17.6936378479004,31.5549583435059,34.9755020141602,3670176,1318,351,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-17 22:37:32.336961,94.33070752130165,60.0230208203537,50.090608043400145,4.870096775893794e-29,3.0,-60.03,2.3545700244418297,-60.04,12.2235,15.665,19.6721,0.6784,11.4888,12.0034,0
5561,npp,202,3664,12.9750308990479,31.5617275238037,34.9738540649414,3670176,202,2968,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-18 00:17:53.382755,-72.24339873603725,63.10251735339416,52.166526491185635,3.138457115090813e-25,19.0,63.09,2.7445598364131496,63.06,11.5441,14.0741,19.3338,0.7551,10.2267,9.7973,0
132962,npp,2621,3099,17.9352111816406,31.558313369751,34.9762878417969,3670176,2620,2484,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-18 23:59:10.178507,-74.73133341825287,49.28717478098038,42.164354853722976,3.4994361758506505e-28,16.0,49.28,1.7549928774784245,49.235,10.6235,12.8221,15.9451,0.8288,13.5407,14.865,0
133144,npp,1940,2518,6.61444091796875,31.5592727661133,34.9730949401855,3670176,1940,2039,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-19 23:40:25.193497,-77.67687812152866,26.713103281875995,23.458256956882618,7.727623077995653e-30,13.0,26.7,1.1367971201176101,26.65,9.3688,12.1913,16.2621,0.8717,5.7214,5.7658,0
133328,npp,1233,1935,7.56418704986572,31.5569076538086,34.9738922119141,3670176,1233,1506,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-20 23:21:36.646222,99.41973086292327,5.730467181442813,5.072789344613597,1.0276901849946529e-29,10.0,-5.74,1.0,-5.68,8.569,10.3124,15.2313,1.0305,7.879,7.7951,0
5714,npp,500,1349,10.9630126953125,31.5596504211426,34.9784278869629,3670176,501,1018,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-21 23:02:44.540785,97.38830519120158,35.835221085116586,31.22787048217471,1.1118724328022306e-27,7.0,-35.85,1.2937979144666532,-35.89,10.2099,12.6136,15.8515,0.8425,9.3515,9.2366,0
133698,npp,1654,3850,18.5959892272949,31.5595817565918,34.9762153625488,3670176,1655,3088,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-23 00:24:06.365853,-71.47628543800427,66.51921860661052,54.31937789346726,4.253074813968062e-29,20.0,66.51,3.1865100272627664,66.47,11.6521,15.0401,18.8844,0.7066,11.7431,13.1397,0
133881,npp,1010,3291,12.3899927139282,31.5584697723389,34.9782981872559,3670176,1012,2637,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-24 00:05:24.937754,-74.0460412671563,54.651528376275756,46.24730871875305,1.3484920084325704e-25,17.0,54.66,2.0682789409984763,54.63,10.2332,12.8076,17.2646,0.8298,10.4253,10.2807,0
5822,npp,322,2712,9.03056716918945,31.5557804107666,34.9745063781738,3670176,323,2178,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-24 23:46:39.952718,-76.42276858427057,35.486381727742575,30.93605856706751,3.047043971452637e-20,14.0,35.49,1.2937979144666532,35.49,10.0626,12.2997,15.6931,0.864,8.1004,7.8026,0
134427,npp,1970,1545,6.14570045471191,31.5563507080078,34.9727668762207,3670176,1970,1159,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-26 23:09:01.094222,98.83554546616998,26.945649379546843,23.658281657823327,3.748991294491012e-06,8.0,-26.98,1.1367971201176101,-26.93,9.6268,11.7271,15.1482,0.9062,5.7175,5.5693,0
5948,npp,12,4035,10.2350845336914,31.5587921142578,34.9711875915527,3670176,10,3185,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-08-28 00:30:17.590505,-70.3439645694741,69.49376730241343,56.04969044623153,1.0812927662489053e-07,21.0,69.49,3.5496478698597698,69.46,11.2839,15.6842,19.3499,0.6776,9.0921,6.935,0
137444,npp,2561,1544,8.90880107879639,31.557336807251,34.9768753051758,3670176,2562,1158,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-09-11 23:08:55.163150,98.84253937824204,26.99697466012372,23.702275629396453,2.6447122780471755e-07,8.0,-27.03,1.1367971201176101,-26.93,9.6268,11.7271,15.1482,0.9062,8.1481,8.0732,0
137633,npp,1809,949,6.84507703781128,31.5569686889648,34.9722023010254,3670176,1811,703,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-09-12 22:50:01.286281,96.14223567938278,49.96590756336279,42.68880611003065,1.8626391065332064e-14,5.0,-49.99,1.7549928774784245,-49.9,11.1036,13.6171,16.9585,0.7804,6.7685,5.3421,0
137647,npp,601,4034,12.7341365814209,31.5601215362549,34.9778060913086,3670176,601,3184,196611,3866787,574,pse_gaza_94_6,31.55833333,34.975,94,6,pse_gaza,2012-09-13 00:30:11.657116,-70.42607712537632,69.47895173847813,56.04020261256147,1.1056932826106023e-05,21.0,69.47,3.5496478698597698,69.46,11.2839,15.6842,19.3499,0.6776,9.7961,8.6283,0
