lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.323,0.479,0.379
2,0.112,0.34,0.172
3,0.093,0.23,0.133
4,0.09,0.146,0.109
5,0.073,0.083,0.074
6,0.05,0.038,0.039
7,0.058,0.008,0.037
8,0.038,-0.01,0.01
9,0.033,-0.019,-0.006
10,0.048,-0.02,0.003
11,0.072,-0.016,0.019
12,0.061,-0.008,0.0
13,0.017,0.002,-0.048
14,0.03,0.014,-0.038
15,0.033,0.025,-0.034
16,0.027,0.036,-0.038
17,0.031,0.045,-0.031
18,0.001,0.053,-0.048
19,0.047,0.058,0.001
20,0.028,0.061,-0.011
21,0.024,0.062,-0.008
22,0.033,0.061,0.008
23,0.016,0.058,-0.002
24,0.019,0.052,0.013
25,-0.01,0.046,0.003
26,0.015,0.025,0.047
27,0.045,0.019,0.096
28,0.031,0.019,0.102
29,0.002,0.017,0.089
30,0.02,0.016,0.105
31,0.033,0.015,0.103
32,0.01,0.016,0.06
33,-0.002,0.015,0.029
34,0.006,0.015,0.016
35,0.008,0.015,0.003
36,-0.001,0.015,-0.016
37,-0.001,0.013,-0.018
38,0.025,0.011,-0.005
39,0.034,0.011,-0.006
40,0.003,0.01,-0.04
41,0.025,0.008,-0.026
42,0.039,0.008,-0.021
43,0.025,0.008,-0.04
44,-0.005,0.011,-0.068
45,0.009,0.011,-0.052
46,0.013,0.012,-0.043
47,0.005,0.013,-0.047
48,-0.008,0.014,-0.052
49,0.007,0.016,-0.033
50,0.004,0.018,-0.029
51,0.013,0.021,-0.014
52,0.016,0.024,-0.001
53,0.036,0.025,0.029
54,0.013,0.025,0.022
55,-0.007,0.027,0.02
56,0.028,0.026,0.076
57,0.041,0.024,0.109
58,0.049,0.021,0.128
59,0.034,0.02,0.121
60,0.035,0.018,0.118
61,0.049,0.017,0.117
62,0.024,0.018,0.073
63,0.027,0.018,0.05
64,0.046,0.017,0.05
65,0.023,0.015,0.018
66,-0.018,0.015,-0.03
67,-0.019,0.015,-0.042
68,0.007,0.012,-0.025
69,0.011,0.01,-0.029
70,-0.001,0.01,-0.049
71,-0.02,0.009,-0.068
72,-0.013,0.009,-0.067
73,-0.016,0.008,-0.073
74,-0.005,0.007,-0.064
75,0.013,0.006,-0.045
76,-0.004,0.007,-0.055
77,0.024,0.008,-0.022
78,0.025,0.009,-0.015
79,0.035,0.008,0.002
80,0.063,0.009,0.034
81,0.047,0.012,0.025
82,0.016,0.014,0.002
83,-0.004,0.015,-0.002
84,0.014,0.015,0.029
85,-0.013,0.015,0.022
86,-0.003,0.015,0.054
87,0.029,0.015,0.104
88,0.013,0.015,0.1
89,0.007,0.015,0.098
90,-0.02,0.013,0.06
91,0.014,0.011,0.073
92,0.024,0.01,0.061
93,-0.01,0.01,0.007
94,0.004,0.008,0.002
95,0.008,0.006,-0.001
96,0.016,0.005,0.001
97,0.045,0.005,0.015
98,0.002,0.005,-0.029
99,0.004,0.005,-0.033
100,-0.01,0.007,-0.055
101,0.017,0.007,-0.041
102,0.017,0.009,-0.042
103,0.017,0.011,-0.039
104,-0.005,0.013,-0.055
105,-0.002,0.015,-0.046
106,0.021,0.015,-0.022
107,0.024,0.017,-0.014
108,0.023,0.02,-0.008
109,0.021,0.021,-0.004
110,0.0,0.02,-0.016
111,0.004,0.022,-0.006
112,0.02,0.024,0.017
113,0.027,0.024,0.036
114,0.024,0.023,0.051
115,0.026,0.023,0.075
116,0.024,0.023,0.092
117,0.041,0.022,0.123
118,0.034,0.019,0.126
119,0.009,0.018,0.102
120,0.027,0.016,0.103
121,0.019,0.013,0.076
122,0.024,0.01,0.057
123,0.011,0.007,0.025
124,0.002,0.005,0.002
125,0.016,0.001,0.003
126,-0.016,-0.003,-0.034
127,-0.015,-0.007,-0.041
128,-0.026,-0.013,-0.056
129,-0.02,-0.018,-0.054
130,-0.045,-0.021,-0.082
131,-0.052,-0.022,-0.093
132,-0.022,-0.025,-0.069
133,0.027,-0.027,-0.022
134,-0.027,-0.03,-0.067
135,-0.066,-0.031,-0.098
136,-0.033,-0.03,-0.064
137,-0.008,-0.03,-0.037
138,-0.03,-0.029,-0.053
139,-0.039,-0.029,-0.054
140,-0.015,-0.028,-0.028
141,-0.018,-0.027,-0.025
142,-0.03,-0.025,-0.025
143,-0.04,-0.024,-0.016
144,-0.027,-0.024,0.015
145,-0.024,-0.022,0.038
146,-0.044,-0.019,0.036
147,-0.031,-0.017,0.06
148,0.001,-0.017,0.091
149,0.027,-0.016,0.106
150,0.02,-0.015,0.082
151,-0.009,-0.015,0.04
152,-0.011,-0.015,0.018
153,-0.028,-0.015,-0.015
154,-0.051,-0.016,-0.047
155,-0.019,-0.016,-0.023
156,-0.005,-0.014,-0.019
157,-0.009,-0.012,-0.031
158,-0.031,-0.011,-0.059
159,-0.039,-0.013,-0.073
160,-0.001,-0.013,-0.041
161,0.007,-0.01,-0.035
162,-0.006,-0.009,-0.049
163,0.001,-0.009,-0.039
164,-0.009,-0.007,-0.048
165,-0.012,-0.006,-0.048
166,-0.02,-0.005,-0.049
167,0.009,-0.005,-0.018
168,-0.005,-0.004,-0.024
169,-0.033,-0.004,-0.037
170,-0.022,-0.004,-0.021
171,0.025,-0.004,0.029
172,0.001,-0.003,0.016
173,0.002,-0.001,0.033
174,0.011,-0.001,0.063
175,0.015,-0.003,0.083
176,0.004,-0.006,0.086
177,-0.008,-0.007,0.084
178,0.003,-0.01,0.092
179,-0.02,-0.011,0.058
180,-0.025,-0.011,0.034
181,0.001,-0.012,0.037
182,-0.002,-0.014,0.018
183,-0.024,-0.016,-0.017
184,-0.044,-0.015,-0.046
185,-0.022,-0.014,-0.032
186,-0.014,-0.015,-0.031
187,-0.038,-0.016,-0.057
188,-0.028,-0.016,-0.054
189,-0.006,-0.016,-0.04
190,-0.017,-0.016,-0.054
191,-0.006,-0.016,-0.047
192,-0.003,-0.014,-0.047
193,-0.007,-0.013,-0.049
194,-0.003,-0.011,-0.041
195,-0.009,-0.009,-0.041
196,-0.034,-0.007,-0.057
197,-0.007,-0.007,-0.025
198,0.028,-0.005,0.009
199,0.006,-0.004,-0.006
200,-0.014,-0.003,-0.018
201,-0.008,-0.003,-0.003
202,0.008,-0.003,0.027
203,-0.013,-0.002,0.025
204,-0.003,-0.002,0.055
205,0.004,-0.002,0.078
206,0.003,-0.002,0.091
207,-0.027,-0.005,0.068
208,-0.016,-0.007,0.07
209,0.009,-0.008,0.08
210,0.012,-0.008,0.065
211,-0.021,-0.009,0.014
212,-0.025,-0.01,-0.007
213,-0.005,-0.01,0.003
214,0.003,-0.009,0.002
215,-0.035,-0.01,-0.043
216,-0.034,-0.01,-0.049
217,-0.0,-0.011,-0.028
218,-0.014,-0.013,-0.045
219,0.016,-0.015,-0.024
220,0.007,-0.016,-0.035
221,-0.016,-0.016,-0.056
222,-0.031,-0.015,-0.072
223,-0.011,-0.014,-0.052
224,-0.016,-0.013,-0.058
225,-0.023,-0.012,-0.059
226,-0.018,-0.01,-0.048
227,-0.026,-0.009,-0.046
228,-0.005,-0.009,-0.021
229,0.017,-0.008,0.008
230,0.0,-0.007,0.001
231,0.0,-0.006,0.009
232,-0.023,-0.006,0.002
233,-0.035,-0.004,0.013
234,0.001,-0.003,0.062
235,-0.012,-0.002,0.065
236,-0.002,-0.004,0.086
237,-0.008,-0.004,0.08
238,-0.004,-0.003,0.075
239,0.029,-0.002,0.087
240,0.026,-0.002,0.064
241,0.023,0.0,0.04
242,0.013,0.002,0.014
243,-0.007,0.002,-0.014
244,-0.015,0.002,-0.026
245,-0.013,0.001,-0.028
246,-0.01,-0.0,-0.032
247,-0.025,-0.001,-0.051
248,-0.028,-0.001,-0.061
249,0.016,-0.002,-0.029
250,0.009,-0.002,-0.04
251,0.014,-0.002,-0.037
252,0.006,-0.002,-0.042
253,-0.013,-0.001,-0.054
254,-0.009,-0.001,-0.049
255,0.012,-0.001,-0.027
256,-0.001,-0.001,-0.033
257,-0.006,-0.001,-0.029
258,0.027,-0.001,0.007
259,0.0,0.001,-0.014
260,0.02,0.002,0.013
261,-0.028,0.004,-0.017
262,-0.011,0.005,0.015
263,-0.01,0.007,0.035
264,-0.009,0.009,0.058
265,0.012,0.01,0.092
266,0.032,0.01,0.115
267,0.026,0.01,0.102
268,0.021,0.012,0.086
269,-0.001,0.013,0.05
270,0.019,0.013,0.047
271,0.013,0.013,0.024
272,0.01,0.013,0.009
273,0.015,0.014,0.006
274,0.009,0.013,-0.006
275,0.01,0.011,-0.011
276,0.011,0.009,-0.017
277,0.013,0.006,-0.02
278,0.006,0.002,-0.031
279,0.011,0.001,-0.032
280,0.001,0.001,-0.047
281,0.008,0.001,-0.04
282,0.013,0.001,-0.037
283,-0.012,0.002,-0.058
284,0.007,0.002,-0.034
285,0.002,0.001,-0.03
286,-0.002,-0.001,-0.028
287,-0.011,-0.001,-0.031
288,-0.022,-0.001,-0.03
289,-0.016,-0.0,-0.019
290,-0.008,0.001,-0.003
291,-0.029,0.002,-0.005
292,-0.038,0.002,0.005
293,0.021,0.004,0.076
294,0.032,0.005,0.104
295,0.023,0.006,0.108
296,0.02,0.006,0.105
297,0.034,0.005,0.106
298,0.054,0.005,0.104
299,0.035,0.006,0.065
300,0.01,0.006,0.025
301,0.022,0.008,0.02
302,-0.017,0.009,-0.024
303,-0.037,0.008,-0.045
304,-0.034,0.009,-0.048
305,-0.02,0.009,-0.041
306,0.001,0.009,-0.029
307,0.016,0.009,-0.024
308,0.012,0.008,-0.035
309,0.032,0.007,-0.023
310,0.022,0.007,-0.035
311,0.01,0.006,-0.044
312,0.002,0.004,-0.047
313,-0.003,0.004,-0.046
314,-0.006,0.003,-0.044
315,-0.002,0.002,-0.034
316,-0.002,0.002,-0.027
317,-0.006,0.004,-0.027
318,0.035,0.007,0.019
319,0.051,0.008,0.043
320,0.024,0.01,0.03
321,0.003,0.012,0.026
322,-0.007,0.013,0.039
323,-0.006,0.012,0.062
324,-0.007,0.01,0.075
325,-0.01,0.009,0.074
326,0.016,0.007,0.091
327,0.022,0.005,0.085
328,-0.011,0.005,0.04
329,0.012,0.006,0.04
330,0.015,0.008,0.023
331,0.016,0.01,0.011
332,0.013,0.011,0.0
333,0.003,0.012,-0.016
334,-0.004,0.013,-0.027
335,0.036,0.012,0.003
336,0.015,0.011,-0.024
337,0.015,0.01,-0.032
338,0.041,0.009,-0.013
339,-0.0,0.01,-0.055
340,-0.019,0.012,-0.076
341,-0.0,0.014,-0.057
342,0.01,0.016,-0.044
343,0.011,0.018,-0.036
344,0.016,0.018,-0.026
345,0.026,0.018,-0.009
346,0.055,0.018,0.025
347,0.033,0.019,0.012
348,0.013,0.019,-0.002
349,0.009,0.019,0.004
350,0.01,0.019,0.021
351,0.009,0.019,0.036
352,-0.006,0.019,0.04
353,-0.001,0.018,0.067
354,0.032,0.018,0.111
355,0.026,0.017,0.107
356,0.027,0.016,0.096
357,0.033,0.015,0.081
358,0.036,0.015,0.063
359,0.053,0.016,0.059
360,0.015,0.017,0.01
361,0.003,0.015,-0.008
362,0.0,0.016,-0.014
363,-0.021,0.015,-0.042
364,-0.012,0.013,-0.041
365,0.018,0.011,-0.018
366,0.027,0.011,-0.018
367,-0.001,0.011,-0.056
368,0.004,0.011,-0.053
369,-0.001,0.011,-0.058
370,0.013,0.011,-0.043
371,0.006,0.011,-0.048
372,0.036,0.008,-0.015
373,0.024,0.007,-0.021
374,0.017,0.008,-0.023
375,0.005,0.007,-0.026
376,0.017,0.008,-0.007
377,0.011,0.008,-0.008
378,0.025,0.009,0.011
379,0.001,0.009,0.001
380,-0.007,0.009,0.011
381,-0.021,0.01,0.02
382,-0.009,0.01,0.052
383,0.004,0.01,0.078
384,0.03,0.011,0.109
385,-0.002,0.011,0.075
386,0.004,0.011,0.07
387,0.031,0.011,0.074
388,0.027,0.011,0.048
389,0.012,0.01,0.018
390,-0.004,0.01,-0.01
391,0.002,0.01,-0.012
392,0.016,0.011,-0.006
393,0.028,0.011,-0.003
394,0.015,0.012,-0.022
395,0.021,0.013,-0.022
396,0.012,0.015,-0.035
397,-0.016,0.017,-0.066
398,0.022,0.02,-0.038
399,0.045,0.025,-0.018
400,0.025,0.031,-0.031
