lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.296,0.475,0.306
2,0.141,0.336,0.149
3,0.088,0.227,0.093
4,0.041,0.145,0.045
5,0.09,0.084,0.09
6,0.078,0.042,0.076
7,0.07,0.016,0.068
8,0.078,0.002,0.074
9,0.075,-0.002,0.071
10,0.066,0.001,0.062
11,0.07,0.01,0.068
12,0.045,0.023,0.043
13,0.044,0.038,0.042
14,0.073,0.053,0.069
15,0.088,0.069,0.085
16,0.093,0.083,0.09
17,0.082,0.096,0.078
18,0.056,0.106,0.052
19,0.059,0.114,0.055
20,0.078,0.12,0.073
21,0.09,0.122,0.087
22,0.111,0.122,0.108
23,0.081,0.12,0.082
24,0.079,0.115,0.08
25,0.091,0.109,0.093
26,0.102,0.087,0.106
27,0.114,0.081,0.12
28,0.083,0.079,0.093
29,0.068,0.077,0.082
30,0.066,0.077,0.081
31,0.052,0.074,0.064
32,0.06,0.074,0.066
33,0.068,0.073,0.072
34,0.068,0.072,0.068
35,0.057,0.071,0.055
36,0.058,0.071,0.054
37,0.078,0.07,0.074
38,0.077,0.071,0.074
39,0.077,0.071,0.075
40,0.06,0.071,0.059
41,0.068,0.071,0.066
42,0.066,0.071,0.064
43,0.089,0.071,0.086
44,0.064,0.072,0.061
45,0.061,0.074,0.058
46,0.077,0.074,0.075
47,0.094,0.073,0.09
48,0.103,0.071,0.098
49,0.069,0.072,0.064
50,0.07,0.073,0.064
51,0.067,0.073,0.062
52,0.082,0.071,0.078
53,0.086,0.069,0.086
54,0.075,0.068,0.077
55,0.067,0.067,0.07
56,0.018,0.065,0.023
57,0.07,0.064,0.079
58,0.054,0.064,0.067
59,0.05,0.063,0.065
60,0.065,0.063,0.078
61,0.062,0.064,0.072
62,0.065,0.064,0.07
63,0.072,0.064,0.075
64,0.044,0.062,0.045
65,0.059,0.061,0.057
66,0.054,0.062,0.051
67,0.067,0.061,0.064
68,0.078,0.062,0.075
69,0.088,0.061,0.087
70,0.086,0.062,0.085
71,0.08,0.062,0.078
72,0.034,0.063,0.033
73,0.038,0.063,0.036
74,0.072,0.062,0.068
75,0.087,0.063,0.08
76,0.057,0.063,0.05
77,0.051,0.063,0.043
78,0.054,0.062,0.046
79,0.07,0.061,0.063
80,0.053,0.061,0.048
81,0.057,0.061,0.054
82,0.038,0.062,0.038
83,0.055,0.063,0.056
84,0.054,0.064,0.056
85,0.062,0.065,0.065
86,0.081,0.064,0.086
87,0.086,0.064,0.096
88,0.066,0.064,0.078
89,0.062,0.063,0.075
90,0.06,0.063,0.069
91,0.073,0.063,0.078
92,0.058,0.063,0.06
93,0.073,0.064,0.074
94,0.057,0.064,0.055
95,0.074,0.064,0.07
96,0.058,0.063,0.055
97,0.07,0.061,0.068
98,0.061,0.061,0.061
99,0.05,0.06,0.049
100,0.09,0.058,0.087
101,0.04,0.054,0.036
102,0.042,0.053,0.038
103,0.025,0.051,0.019
104,0.035,0.049,0.029
105,0.048,0.047,0.04
106,0.042,0.046,0.033
107,0.03,0.045,0.022
108,0.081,0.045,0.074
109,0.065,0.045,0.058
110,0.064,0.046,0.059
111,0.047,0.048,0.044
112,0.045,0.049,0.045
113,0.05,0.048,0.052
114,0.053,0.049,0.056
115,0.03,0.051,0.035
116,0.029,0.053,0.038
117,0.019,0.053,0.03
118,0.048,0.054,0.059
119,0.048,0.054,0.058
120,0.056,0.055,0.063
121,0.074,0.054,0.077
122,0.084,0.054,0.086
123,0.077,0.053,0.076
124,0.068,0.053,0.065
125,0.048,0.053,0.046
126,0.048,0.051,0.044
127,0.073,0.05,0.071
128,0.05,0.05,0.049
129,0.039,0.051,0.037
130,0.051,0.051,0.047
131,0.045,0.051,0.039
132,0.037,0.051,0.03
133,0.025,0.052,0.017
134,0.025,0.051,0.017
135,0.053,0.048,0.044
136,0.05,0.047,0.041
137,0.044,0.046,0.037
138,0.029,0.045,0.022
139,0.042,0.043,0.038
140,0.068,0.041,0.064
141,0.063,0.041,0.061
142,0.051,0.041,0.05
143,0.055,0.042,0.056
144,0.05,0.043,0.053
145,0.058,0.044,0.061
146,0.032,0.044,0.039
147,0.033,0.044,0.042
148,0.046,0.044,0.055
149,0.026,0.044,0.033
150,0.037,0.044,0.043
151,0.028,0.043,0.032
152,0.037,0.043,0.038
153,0.046,0.042,0.045
154,0.04,0.041,0.039
155,0.033,0.041,0.032
156,0.048,0.04,0.047
157,0.042,0.038,0.04
158,0.052,0.038,0.049
159,0.064,0.038,0.06
160,0.01,0.038,0.005
161,0.039,0.036,0.031
162,0.04,0.035,0.031
163,0.058,0.034,0.048
164,0.023,0.035,0.014
165,0.027,0.035,0.019
166,0.025,0.034,0.019
167,0.029,0.033,0.024
168,0.041,0.032,0.036
169,0.043,0.032,0.04
170,0.04,0.033,0.038
171,0.021,0.032,0.02
172,0.017,0.033,0.016
173,0.015,0.032,0.014
174,0.05,0.031,0.051
175,0.044,0.032,0.048
176,0.015,0.032,0.022
177,0.012,0.033,0.02
178,0.033,0.033,0.04
179,0.042,0.033,0.048
180,0.04,0.034,0.045
181,0.033,0.034,0.036
182,0.037,0.034,0.038
183,0.04,0.033,0.038
184,0.053,0.033,0.049
185,0.048,0.033,0.043
186,0.021,0.035,0.018
187,0.037,0.035,0.034
188,0.032,0.034,0.027
189,0.037,0.032,0.03
190,0.03,0.03,0.023
191,0.018,0.029,0.01
192,0.015,0.028,0.007
193,0.006,0.027,-0.002
194,0.013,0.024,0.005
195,0.042,0.022,0.035
196,0.025,0.019,0.018
197,0.042,0.018,0.038
198,0.009,0.017,0.006
199,0.011,0.016,0.006
200,0.01,0.014,0.006
201,0.021,0.013,0.017
202,0.034,0.014,0.031
203,0.009,0.016,0.009
204,0.019,0.016,0.021
205,0.016,0.015,0.023
206,0.009,0.014,0.017
207,-0.012,0.014,-0.002
208,-0.021,0.014,-0.011
209,-0.012,0.014,-0.006
210,0.034,0.014,0.037
211,0.039,0.014,0.039
212,0.042,0.015,0.04
213,0.014,0.015,0.012
214,0.018,0.015,0.016
215,0.017,0.014,0.014
216,0.028,0.014,0.024
217,0.012,0.013,0.006
218,0.036,0.013,0.03
219,0.005,0.014,-0.002
220,0.003,0.017,-0.004
221,0.01,0.017,0.003
222,0.01,0.017,0.003
223,0.026,0.016,0.019
224,-0.012,0.017,-0.017
225,-0.02,0.018,-0.023
226,0.019,0.018,0.016
227,0.041,0.019,0.038
228,0.041,0.018,0.038
229,0.047,0.019,0.043
230,0.006,0.019,0.004
231,0.017,0.019,0.014
232,0.01,0.018,0.009
233,0.024,0.019,0.025
234,-0.004,0.021,-0.0
235,0.021,0.022,0.027
236,0.034,0.022,0.042
237,0.025,0.022,0.034
238,0.041,0.022,0.047
239,0.033,0.021,0.038
240,0.022,0.021,0.025
241,0.016,0.022,0.018
242,0.009,0.021,0.01
243,-0.003,0.02,-0.004
244,0.007,0.019,0.005
245,0.067,0.018,0.065
246,0.003,0.017,-0.0
247,0.004,0.016,-0.002
248,0.012,0.014,0.005
249,0.024,0.013,0.016
250,0.008,0.012,-0.0
251,-0.012,0.011,-0.02
252,0.016,0.01,0.011
253,0.011,0.008,0.006
254,0.011,0.007,0.007
255,0.006,0.004,0.004
256,0.019,0.003,0.017
257,0.006,0.003,0.003
258,0.018,0.003,0.013
259,0.015,0.003,0.011
260,-0.006,0.004,-0.008
261,-0.008,0.004,-0.01
262,-0.008,0.005,-0.008
263,0.009,0.006,0.011
264,-0.019,0.006,-0.013
265,-0.005,0.006,0.004
266,0.011,0.006,0.022
267,0.01,0.006,0.021
268,0.005,0.007,0.014
269,0.01,0.009,0.016
270,0.008,0.012,0.011
271,0.009,0.012,0.011
272,0.028,0.014,0.029
273,0.024,0.016,0.022
274,0.036,0.017,0.031
275,0.033,0.016,0.027
276,0.009,0.017,0.003
277,0.018,0.019,0.011
278,0.011,0.02,0.005
279,0.017,0.02,0.012
280,0.006,0.021,-0.0
281,0.012,0.021,0.006
282,0.011,0.022,0.008
283,0.019,0.021,0.018
284,0.045,0.019,0.043
285,0.013,0.017,0.013
286,0.013,0.016,0.014
287,0.017,0.014,0.015
288,0.04,0.012,0.037
289,0.012,0.01,0.008
290,0.015,0.01,0.013
291,0.005,0.01,0.004
292,-0.011,0.009,-0.009
293,0.014,0.009,0.018
294,-0.001,0.01,0.006
295,-0.001,0.011,0.011
296,0.015,0.012,0.027
297,0.032,0.012,0.042
298,0.019,0.014,0.026
299,0.017,0.015,0.022
300,-0.004,0.015,-0.002
301,-0.011,0.017,-0.012
302,0.019,0.018,0.018
303,0.011,0.018,0.008
304,0.017,0.019,0.013
305,0.032,0.02,0.026
306,0.02,0.022,0.014
307,0.054,0.024,0.047
308,0.032,0.026,0.027
309,0.035,0.028,0.032
310,0.035,0.028,0.031
311,0.035,0.03,0.033
312,0.03,0.031,0.03
313,0.024,0.031,0.024
314,0.009,0.03,0.01
315,0.036,0.029,0.035
316,0.027,0.028,0.023
317,0.007,0.027,0.003
318,0.032,0.025,0.028
319,0.019,0.023,0.014
320,0.035,0.023,0.033
321,0.023,0.022,0.023
322,0.004,0.019,0.006
323,0.023,0.016,0.029
324,0.027,0.014,0.036
325,-0.001,0.012,0.011
326,0.043,0.011,0.054
327,0.027,0.01,0.036
328,0.002,0.01,0.007
329,-0.006,0.008,-0.001
330,-0.016,0.007,-0.013
331,-0.008,0.006,-0.007
332,0.018,0.006,0.016
333,-0.005,0.004,-0.008
334,-0.013,0.002,-0.015
335,0.005,0.001,0.003
336,0.001,0.0,-0.001
337,0.024,-0.001,0.023
338,-0.006,-0.002,-0.007
339,-0.002,-0.003,-0.006
340,0.003,-0.002,0.0
341,0.015,-0.001,0.013
342,0.006,-0.0,0.004
343,-0.009,0.001,-0.01
344,-0.018,0.002,-0.019
345,0.02,0.003,0.018
346,0.012,0.003,0.009
347,-0.027,0.004,-0.029
348,-0.011,0.004,-0.013
349,-0.005,0.004,-0.007
350,0.005,0.004,0.004
351,-0.001,0.005,-0.0
352,-0.002,0.004,0.002
353,0.046,0.003,0.054
354,-0.001,0.002,0.011
355,-0.003,0.002,0.009
356,0.01,0.002,0.021
357,0.019,0.002,0.027
358,0.027,0.001,0.031
359,-0.013,-0.001,-0.01
360,-0.0,-0.001,0.001
361,0.005,-0.002,0.005
362,0.001,-0.003,-0.0
363,-0.021,-0.004,-0.023
364,-0.039,-0.004,-0.041
365,-0.023,-0.002,-0.025
366,0.01,-0.002,0.008
367,0.009,-0.001,0.009
368,-0.005,0.0,-0.005
369,0.014,0.002,0.014
370,-0.001,0.004,-0.001
371,0.001,0.005,0.001
372,0.017,0.005,0.018
373,-0.002,0.008,-0.003
374,-0.02,0.009,-0.022
375,0.016,0.01,0.013
376,0.022,0.012,0.017
377,0.02,0.014,0.017
378,0.008,0.016,0.005
379,0.003,0.017,0.002
380,0.047,0.018,0.047
381,0.032,0.019,0.034
382,0.025,0.02,0.032
383,0.045,0.02,0.055
384,0.022,0.02,0.034
385,0.034,0.02,0.046
386,0.008,0.019,0.016
387,-0.015,0.018,-0.009
388,-0.006,0.017,-0.004
389,-0.001,0.015,-0.0
390,0.015,0.014,0.013
391,-0.012,0.013,-0.013
392,0.016,0.012,0.014
393,0.015,0.012,0.014
394,0.028,0.013,0.027
395,0.036,0.014,0.036
396,0.017,0.017,0.017
397,0.038,0.021,0.037
398,0.04,0.027,0.038
399,0.03,0.036,0.028
400,0.026,0.047,0.024
