lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.422,0.51,0.827
2,0.142,0.36,0.631
3,0.051,0.236,0.452
4,0.042,0.136,0.277
5,0.063,0.056,0.097
6,0.037,-0.005,-0.065
7,-0.008,-0.05,-0.172
8,-0.027,-0.082,-0.24
9,-0.035,-0.102,-0.285
10,-0.026,-0.111,-0.314
11,-0.04,-0.113,-0.332
12,-0.054,-0.108,-0.341
13,-0.06,-0.097,-0.346
14,-0.052,-0.083,-0.347
15,-0.042,-0.066,-0.346
16,-0.029,-0.047,-0.344
17,-0.043,-0.026,-0.343
18,-0.056,-0.006,-0.338
19,-0.059,0.013,-0.327
20,-0.054,0.032,-0.306
21,-0.023,0.049,-0.268
22,-0.02,0.064,-0.201
23,-0.018,0.077,-0.111
24,0.018,0.087,0.007
25,0.081,0.095,0.158
26,0.197,0.084,0.361
27,0.264,0.083,0.592
28,0.1,0.087,0.734
29,-0.018,0.09,0.797
30,0.027,0.089,0.801
31,0.188,0.085,0.738
32,0.287,0.082,0.57
33,0.185,0.083,0.342
34,0.051,0.078,0.149
35,-0.007,0.062,0.003
36,-0.015,0.038,-0.11
37,0.003,0.016,-0.2
38,-0.029,-0.001,-0.266
39,-0.053,-0.012,-0.302
40,-0.059,-0.025,-0.323
41,-0.057,-0.037,-0.335
42,-0.051,-0.046,-0.341
43,-0.042,-0.052,-0.343
44,-0.057,-0.054,-0.346
45,-0.067,-0.053,-0.347
46,-0.065,-0.049,-0.345
47,-0.055,-0.042,-0.34
48,-0.038,-0.031,-0.331
49,-0.036,-0.017,-0.313
50,-0.04,-0.0,-0.285
51,-0.03,0.016,-0.24
52,-0.02,0.027,-0.17
53,0.045,0.034,-0.055
54,0.014,0.045,0.101
55,-0.02,0.062,0.268
56,0.001,0.076,0.436
57,0.136,0.083,0.62
58,0.354,0.083,0.797
59,0.403,0.081,0.858
60,0.199,0.082,0.749
61,-0.01,0.077,0.585
62,-0.04,0.065,0.427
63,-0.006,0.049,0.255
64,0.076,0.038,0.084
65,0.003,0.032,-0.07
66,-0.023,0.024,-0.169
67,-0.032,0.009,-0.235
68,-0.032,-0.008,-0.279
69,-0.036,-0.024,-0.31
70,-0.055,-0.036,-0.329
71,-0.07,-0.045,-0.338
72,-0.074,-0.052,-0.343
73,-0.068,-0.057,-0.345
74,-0.052,-0.059,-0.344
75,-0.05,-0.057,-0.343
76,-0.06,-0.053,-0.341
77,-0.065,-0.046,-0.336
78,-0.061,-0.036,-0.323
79,-0.051,-0.026,-0.302
80,-0.016,-0.013,-0.262
81,-0.026,0.005,-0.198
82,-0.015,0.026,-0.11
83,0.028,0.043,0.006
84,0.098,0.049,0.16
85,0.196,0.047,0.362
86,0.159,0.048,0.565
87,0.003,0.053,0.69
88,-0.095,0.056,0.746
89,0.014,0.056,0.761
90,0.212,0.05,0.705
91,0.207,0.048,0.525
92,0.082,0.048,0.311
93,-0.015,0.039,0.14
94,-0.034,0.02,0.005
95,-0.024,0.0,-0.105
96,-0.005,-0.015,-0.196
97,-0.044,-0.026,-0.261
98,-0.059,-0.033,-0.296
99,-0.061,-0.041,-0.318
100,-0.055,-0.048,-0.33
101,-0.053,-0.053,-0.337
102,-0.058,-0.056,-0.341
103,-0.067,-0.055,-0.343
104,-0.075,-0.053,-0.344
105,-0.069,-0.048,-0.342
106,-0.058,-0.042,-0.337
107,-0.046,-0.032,-0.328
108,-0.051,-0.019,-0.312
109,-0.053,-0.007,-0.284
110,-0.04,0.004,-0.24
111,-0.003,0.01,-0.169
112,0.043,0.016,-0.053
113,0.038,0.026,0.096
114,0.001,0.041,0.246
115,0.026,0.053,0.404
116,0.148,0.056,0.578
117,0.353,0.054,0.749
118,0.236,0.053,0.779
119,0.019,0.054,0.688
120,-0.093,0.048,0.553
121,-0.075,0.035,0.411
122,0.007,0.023,0.255
123,0.056,0.017,0.082
124,-0.005,0.014,-0.061
125,-0.017,0.008,-0.155
126,-0.025,-0.006,-0.221
127,-0.023,-0.02,-0.269
128,-0.03,-0.032,-0.303
129,-0.051,-0.041,-0.321
130,-0.06,-0.048,-0.331
131,-0.064,-0.053,-0.336
132,-0.059,-0.056,-0.339
133,-0.047,-0.057,-0.337
134,-0.055,-0.054,-0.338
135,-0.061,-0.049,-0.336
136,-0.066,-0.041,-0.331
137,-0.059,-0.031,-0.319
138,-0.044,-0.021,-0.3
139,-0.022,-0.009,-0.26
140,-0.015,0.006,-0.198
141,-0.003,0.022,-0.118
142,0.039,0.033,-0.009
143,0.102,0.033,0.14
144,0.193,0.032,0.336
145,0.047,0.035,0.5
146,-0.086,0.042,0.613
147,-0.084,0.046,0.689
148,0.054,0.047,0.724
149,0.213,0.044,0.672
150,0.191,0.043,0.504
151,0.05,0.044,0.311
152,-0.01,0.035,0.157
153,-0.017,0.019,0.027
154,0.007,0.004,-0.087
155,0.004,-0.006,-0.184
156,-0.035,-0.011,-0.249
157,-0.04,-0.018,-0.285
158,-0.043,-0.026,-0.307
159,-0.041,-0.033,-0.322
160,-0.039,-0.039,-0.329
161,-0.052,-0.042,-0.333
162,-0.059,-0.043,-0.336
163,-0.057,-0.042,-0.336
164,-0.052,-0.039,-0.334
165,-0.042,-0.033,-0.329
166,-0.039,-0.025,-0.322
167,-0.047,-0.015,-0.306
168,-0.04,-0.005,-0.28
169,-0.026,0.002,-0.238
170,0.003,0.005,-0.171
171,0.033,0.011,-0.061
172,0.008,0.024,0.068
173,0.018,0.038,0.208
174,0.045,0.049,0.357
175,0.14,0.051,0.527
176,0.284,0.049,0.691
177,0.142,0.05,0.727
178,-0.056,0.05,0.652
179,-0.088,0.044,0.555
180,-0.006,0.035,0.437
181,0.103,0.027,0.283
182,0.077,0.026,0.102
183,0.022,0.026,-0.037
184,0.002,0.019,-0.134
185,-0.011,0.007,-0.206
186,-0.013,-0.007,-0.258
187,-0.03,-0.018,-0.294
188,-0.048,-0.026,-0.312
189,-0.057,-0.034,-0.322
190,-0.054,-0.04,-0.328
191,-0.049,-0.045,-0.329
192,-0.039,-0.048,-0.329
193,-0.046,-0.047,-0.329
194,-0.055,-0.043,-0.328
195,-0.056,-0.038,-0.323
196,-0.052,-0.031,-0.313
197,-0.027,-0.024,-0.293
198,-0.011,-0.013,-0.255
199,-0.01,-0.0,-0.201
200,0.004,0.012,-0.128
201,0.034,0.02,-0.026
202,0.081,0.02,0.114
203,0.098,0.021,0.292
204,-0.039,0.028,0.439
205,-0.123,0.037,0.555
206,-0.069,0.041,0.655
207,0.092,0.04,0.716
208,0.273,0.039,0.674
209,0.162,0.039,0.512
210,0.034,0.038,0.339
211,0.002,0.029,0.192
212,0.009,0.015,0.059
213,0.029,0.004,-0.069
214,0.001,-0.002,-0.173
215,-0.024,-0.004,-0.237
216,-0.042,-0.01,-0.276
217,-0.049,-0.018,-0.301
218,-0.044,-0.027,-0.315
219,-0.044,-0.035,-0.322
220,-0.06,-0.04,-0.327
221,-0.068,-0.044,-0.33
222,-0.065,-0.046,-0.329
223,-0.053,-0.045,-0.326
224,-0.04,-0.043,-0.322
225,-0.043,-0.038,-0.315
226,-0.049,-0.032,-0.301
227,-0.044,-0.026,-0.278
228,-0.034,-0.022,-0.24
229,0.002,-0.019,-0.174
230,0.007,-0.011,-0.074
231,-0.025,0.004,0.038
232,-0.024,0.019,0.168
233,0.028,0.028,0.32
234,0.134,0.029,0.497
235,0.198,0.029,0.659
236,0.025,0.031,0.697
237,-0.118,0.031,0.662
238,-0.079,0.025,0.592
239,0.019,0.018,0.476
240,0.151,0.015,0.31
241,0.092,0.018,0.123
242,0.038,0.018,-0.015
243,0.002,0.01,-0.118
244,-0.014,-0.004,-0.196
245,-0.022,-0.017,-0.253
246,-0.044,-0.028,-0.289
247,-0.065,-0.036,-0.308
248,-0.073,-0.044,-0.318
249,-0.072,-0.051,-0.323
250,-0.06,-0.056,-0.324
251,-0.055,-0.059,-0.325
252,-0.062,-0.058,-0.325
253,-0.07,-0.055,-0.324
254,-0.065,-0.05,-0.318
255,-0.056,-0.044,-0.309
256,-0.033,-0.037,-0.29
257,-0.025,-0.026,-0.256
258,-0.029,-0.013,-0.208
259,-0.011,-0.002,-0.141
260,0.013,0.005,-0.046
261,0.065,0.007,0.096
262,0.01,0.013,0.261
263,-0.097,0.025,0.406
264,-0.147,0.036,0.535
265,-0.013,0.043,0.661
266,0.216,0.044,0.747
267,0.295,0.044,0.703
268,0.161,0.046,0.546
269,0.028,0.043,0.376
270,0.0,0.032,0.224
271,0.028,0.019,0.079
272,0.045,0.009,-0.058
273,0.002,0.005,-0.163
274,-0.034,-0.0,-0.228
275,-0.049,-0.01,-0.269
276,-0.05,-0.022,-0.293
277,-0.05,-0.034,-0.308
278,-0.061,-0.043,-0.316
279,-0.07,-0.049,-0.32
280,-0.074,-0.054,-0.322
281,-0.071,-0.056,-0.322
282,-0.061,-0.056,-0.32
283,-0.057,-0.053,-0.317
284,-0.061,-0.048,-0.31
285,-0.062,-0.042,-0.298
286,-0.059,-0.035,-0.276
287,-0.045,-0.03,-0.241
288,-0.01,-0.022,-0.178
289,-0.02,-0.008,-0.085
290,-0.033,0.011,0.02
291,-0.013,0.029,0.148
292,0.05,0.038,0.306
293,0.195,0.04,0.504
294,0.16,0.042,0.664
295,0.009,0.046,0.711
296,-0.085,0.047,0.69
297,-0.002,0.044,0.635
298,0.142,0.04,0.516
299,0.188,0.039,0.326
300,0.093,0.042,0.136
301,0.022,0.038,-0.006
302,-0.01,0.023,-0.112
303,-0.02,0.005,-0.191
304,-0.024,-0.011,-0.249
305,-0.051,-0.024,-0.283
306,-0.065,-0.034,-0.301
307,-0.065,-0.045,-0.311
308,-0.06,-0.053,-0.316
309,-0.052,-0.058,-0.317
310,-0.054,-0.06,-0.318
311,-0.067,-0.059,-0.32
312,-0.069,-0.056,-0.317
313,-0.065,-0.049,-0.312
314,-0.054,-0.042,-0.304
315,-0.033,-0.031,-0.286
316,-0.035,-0.018,-0.255
317,-0.036,-0.002,-0.212
318,-0.016,0.012,-0.146
319,0.003,0.02,-0.051
320,0.032,0.026,0.09
321,-0.025,0.037,0.252
322,-0.072,0.052,0.404
323,-0.023,0.064,0.55
324,0.125,0.069,0.691
325,0.347,0.069,0.788
326,0.345,0.07,0.731
327,0.131,0.072,0.561
328,0.022,0.066,0.392
329,0.011,0.054,0.235
330,0.045,0.04,0.084
331,0.038,0.031,-0.062
332,-0.017,0.026,-0.165
333,-0.034,0.016,-0.226
334,-0.043,0.001,-0.264
335,-0.044,-0.015,-0.288
336,-0.044,-0.03,-0.303
337,-0.057,-0.041,-0.31
338,-0.066,-0.049,-0.315
339,-0.067,-0.055,-0.317
340,-0.065,-0.057,-0.317
341,-0.055,-0.058,-0.315
342,-0.053,-0.054,-0.312
343,-0.059,-0.048,-0.307
344,-0.061,-0.04,-0.295
345,-0.052,-0.031,-0.274
346,-0.035,-0.021,-0.239
347,-0.017,-0.006,-0.176
348,-0.032,0.014,-0.09
349,-0.027,0.035,0.016
350,0.014,0.052,0.15
351,0.102,0.058,0.321
352,0.233,0.059,0.533
353,0.15,0.062,0.674
354,-0.005,0.067,0.724
355,-0.038,0.068,0.72
356,0.098,0.065,0.66
357,0.238,0.062,0.525
358,0.2,0.064,0.312
359,0.078,0.065,0.127
360,0.016,0.055,-0.009
361,-0.016,0.035,-0.113
362,-0.016,0.014,-0.19
363,-0.029,-0.004,-0.248
364,-0.051,-0.018,-0.279
365,-0.059,-0.031,-0.296
366,-0.06,-0.041,-0.305
367,-0.052,-0.05,-0.31
368,-0.044,-0.055,-0.311
369,-0.053,-0.056,-0.313
370,-0.062,-0.054,-0.314
371,-0.063,-0.049,-0.312
372,-0.054,-0.042,-0.307
373,-0.04,-0.032,-0.298
374,-0.033,-0.018,-0.281
375,-0.041,-0.002,-0.253
376,-0.035,0.017,-0.21
377,-0.018,0.036,-0.145
378,0.012,0.054,-0.046
379,0.034,0.071,0.098
380,-0.015,0.086,0.255
381,-0.034,0.099,0.406
382,0.07,0.109,0.563
383,0.273,0.115,0.722
384,0.467,0.118,0.808
385,0.308,0.117,0.711
386,0.102,0.112,0.542
387,0.016,0.103,0.382
388,0.013,0.09,0.226
389,0.05,0.074,0.068
390,0.021,0.054,-0.074
391,-0.019,0.033,-0.164
392,-0.037,0.009,-0.222
393,-0.034,-0.014,-0.26
394,-0.033,-0.036,-0.285
395,-0.044,-0.056,-0.299
396,-0.058,-0.07,-0.306
397,-0.064,-0.079,-0.311
398,-0.064,-0.078,-0.312
399,-0.054,-0.065,-0.311
400,-0.046,-0.037,-0.31
