lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.456,0.492,0.825
2,0.074,0.34,0.617
3,-0.04,0.216,0.439
4,0.003,0.117,0.271
5,0.066,0.039,0.096
6,0.06,-0.02,-0.063
7,0.005,-0.063,-0.171
8,-0.036,-0.092,-0.238
9,-0.046,-0.108,-0.28
10,-0.033,-0.116,-0.305
11,-0.036,-0.115,-0.321
12,-0.047,-0.108,-0.329
13,-0.051,-0.096,-0.332
14,-0.055,-0.08,-0.334
15,-0.047,-0.063,-0.333
16,-0.042,-0.044,-0.332
17,-0.05,-0.024,-0.331
18,-0.058,-0.005,-0.327
19,-0.056,0.014,-0.317
20,-0.043,0.03,-0.298
21,-0.018,0.045,-0.261
22,-0.023,0.058,-0.198
23,-0.031,0.069,-0.113
24,-0.019,0.077,-0.003
25,0.092,0.082,0.152
26,0.231,0.07,0.363
27,0.261,0.065,0.589
28,0.067,0.069,0.732
29,-0.125,0.073,0.778
30,-0.072,0.072,0.786
31,0.192,0.067,0.74
32,0.318,0.065,0.575
33,0.226,0.067,0.345
34,0.046,0.066,0.139
35,-0.046,0.051,-0.009
36,-0.043,0.027,-0.115
37,-0.016,0.005,-0.201
38,-0.03,-0.01,-0.264
39,-0.05,-0.019,-0.297
40,-0.062,-0.03,-0.316
41,-0.059,-0.04,-0.326
42,-0.052,-0.048,-0.33
43,-0.049,-0.053,-0.332
44,-0.055,-0.055,-0.333
45,-0.059,-0.053,-0.334
46,-0.058,-0.049,-0.332
47,-0.05,-0.043,-0.328
48,-0.041,-0.034,-0.321
49,-0.046,-0.02,-0.306
50,-0.05,-0.004,-0.28
51,-0.035,0.01,-0.238
52,0.003,0.017,-0.17
53,0.05,0.021,-0.056
54,0.01,0.03,0.096
55,-0.063,0.047,0.256
56,-0.077,0.065,0.414
57,0.1,0.072,0.607
58,0.377,0.071,0.796
59,0.46,0.069,0.86
60,0.186,0.069,0.749
61,-0.067,0.065,0.578
62,-0.121,0.051,0.413
63,-0.018,0.034,0.251
64,0.086,0.025,0.084
65,0.027,0.024,-0.073
66,-0.022,0.021,-0.174
67,-0.037,0.009,-0.236
68,-0.04,-0.007,-0.277
69,-0.039,-0.023,-0.305
70,-0.048,-0.035,-0.321
71,-0.059,-0.043,-0.327
72,-0.062,-0.05,-0.332
73,-0.061,-0.055,-0.333
74,-0.051,-0.058,-0.331
75,-0.051,-0.057,-0.33
76,-0.058,-0.052,-0.33
77,-0.063,-0.045,-0.326
78,-0.06,-0.037,-0.316
79,-0.045,-0.029,-0.296
80,-0.022,-0.017,-0.258
81,-0.039,0.0,-0.198
82,-0.034,0.022,-0.116
83,0.013,0.04,-0.007
84,0.148,0.045,0.155
85,0.227,0.04,0.354
86,0.158,0.039,0.552
87,-0.082,0.044,0.665
88,-0.21,0.049,0.717
89,-0.038,0.049,0.745
90,0.23,0.044,0.704
91,0.277,0.044,0.53
92,0.144,0.047,0.313
93,0.004,0.041,0.134
94,-0.052,0.023,-0.003
95,-0.032,0.002,-0.109
96,-0.005,-0.012,-0.196
97,-0.032,-0.021,-0.258
98,-0.056,-0.027,-0.294
99,-0.062,-0.035,-0.312
100,-0.059,-0.043,-0.321
101,-0.05,-0.05,-0.326
102,-0.053,-0.053,-0.328
103,-0.063,-0.053,-0.331
104,-0.065,-0.051,-0.331
105,-0.059,-0.048,-0.329
106,-0.054,-0.042,-0.326
107,-0.045,-0.032,-0.318
108,-0.053,-0.02,-0.304
109,-0.053,-0.007,-0.28
110,-0.039,0.001,-0.24
111,0.009,0.004,-0.17
112,0.045,0.007,-0.056
113,-0.001,0.018,0.083
114,-0.068,0.037,0.225
115,-0.026,0.052,0.379
116,0.159,0.057,0.561
117,0.391,0.055,0.736
118,0.299,0.054,0.769
119,0.02,0.055,0.669
120,-0.14,0.049,0.533
121,-0.072,0.036,0.405
122,0.025,0.023,0.248
123,0.086,0.019,0.081
124,0.034,0.019,-0.066
125,-0.018,0.015,-0.163
126,-0.036,0.003,-0.225
127,-0.032,-0.013,-0.267
128,-0.027,-0.027,-0.296
129,-0.045,-0.037,-0.313
130,-0.058,-0.044,-0.322
131,-0.06,-0.05,-0.326
132,-0.057,-0.054,-0.326
133,-0.048,-0.055,-0.325
134,-0.053,-0.052,-0.325
135,-0.06,-0.046,-0.325
136,-0.064,-0.038,-0.321
137,-0.055,-0.03,-0.311
138,-0.037,-0.021,-0.293
139,-0.023,-0.009,-0.256
140,-0.018,0.009,-0.197
141,-0.011,0.028,-0.125
142,0.038,0.041,-0.021
143,0.135,0.041,0.132
144,0.216,0.038,0.328
145,0.061,0.042,0.489
146,-0.14,0.051,0.59
147,-0.137,0.056,0.663
148,0.06,0.056,0.704
149,0.272,0.054,0.662
150,0.282,0.054,0.504
151,0.116,0.056,0.309
152,-0.01,0.046,0.145
153,-0.039,0.027,0.016
154,-0.009,0.009,-0.094
155,0.004,-0.002,-0.187
156,-0.027,-0.008,-0.249
157,-0.047,-0.014,-0.283
158,-0.051,-0.023,-0.303
159,-0.048,-0.033,-0.313
160,-0.041,-0.04,-0.318
161,-0.05,-0.044,-0.321
162,-0.059,-0.046,-0.324
163,-0.06,-0.045,-0.324
164,-0.05,-0.043,-0.322
165,-0.043,-0.037,-0.318
166,-0.044,-0.029,-0.312
167,-0.052,-0.019,-0.3
168,-0.053,-0.009,-0.279
169,-0.033,-0.002,-0.24
170,0.012,-0.001,-0.174
171,0.033,0.005,-0.066
172,-0.016,0.02,0.056
173,-0.051,0.038,0.185
174,0.034,0.051,0.341
175,0.21,0.053,0.523
176,0.352,0.051,0.686
177,0.186,0.051,0.716
178,-0.089,0.05,0.634
179,-0.141,0.044,0.533
180,-0.034,0.034,0.423
181,0.115,0.025,0.274
182,0.115,0.025,0.098
183,0.042,0.028,-0.046
184,-0.024,0.021,-0.146
185,-0.033,0.007,-0.209
186,-0.026,-0.009,-0.256
187,-0.031,-0.022,-0.288
188,-0.049,-0.03,-0.305
189,-0.057,-0.037,-0.313
190,-0.055,-0.044,-0.316
191,-0.046,-0.049,-0.316
192,-0.039,-0.051,-0.316
193,-0.047,-0.049,-0.317
194,-0.057,-0.045,-0.317
195,-0.057,-0.039,-0.313
196,-0.048,-0.032,-0.304
197,-0.029,-0.025,-0.287
198,-0.022,-0.013,-0.252
199,-0.025,0.002,-0.202
200,-0.014,0.017,-0.136
201,0.051,0.024,-0.033
202,0.12,0.021,0.112
203,0.1,0.02,0.283
204,-0.038,0.027,0.431
205,-0.161,0.037,0.537
206,-0.108,0.043,0.627
207,0.134,0.041,0.7
208,0.327,0.04,0.667
209,0.207,0.041,0.503
210,0.047,0.04,0.324
211,-0.048,0.029,0.17
212,-0.038,0.011,0.042
213,0.014,-0.003,-0.075
214,0.007,-0.008,-0.175
215,-0.034,-0.009,-0.238
216,-0.057,-0.015,-0.274
217,-0.054,-0.024,-0.294
218,-0.05,-0.034,-0.306
219,-0.046,-0.041,-0.311
220,-0.054,-0.046,-0.314
221,-0.061,-0.048,-0.317
222,-0.06,-0.049,-0.316
223,-0.052,-0.048,-0.314
224,-0.044,-0.044,-0.312
225,-0.049,-0.038,-0.306
226,-0.055,-0.03,-0.295
227,-0.055,-0.023,-0.276
228,-0.036,-0.019,-0.241
229,-0.001,-0.015,-0.177
230,-0.004,-0.007,-0.079
231,-0.042,0.01,0.029
232,-0.041,0.027,0.154
233,0.068,0.037,0.313
234,0.229,0.036,0.501
235,0.27,0.035,0.659
236,0.051,0.036,0.687
237,-0.169,0.035,0.638
238,-0.161,0.03,0.565
239,0.026,0.021,0.462
240,0.188,0.018,0.306
241,0.123,0.021,0.12
242,0.029,0.023,-0.028
243,-0.024,0.014,-0.128
244,-0.036,-0.002,-0.198
245,-0.027,-0.018,-0.248
246,-0.041,-0.029,-0.283
247,-0.056,-0.037,-0.298
248,-0.065,-0.044,-0.308
249,-0.065,-0.051,-0.311
250,-0.057,-0.057,-0.312
251,-0.056,-0.059,-0.313
252,-0.061,-0.059,-0.313
253,-0.066,-0.055,-0.313
254,-0.063,-0.05,-0.309
255,-0.052,-0.044,-0.301
256,-0.038,-0.036,-0.285
257,-0.04,-0.024,-0.254
258,-0.041,-0.01,-0.21
259,-0.014,0.002,-0.146
260,0.044,0.006,-0.048
261,0.085,0.005,0.094
262,0.014,0.008,0.255
263,-0.109,0.02,0.397
264,-0.189,0.034,0.519
265,-0.017,0.04,0.649
266,0.243,0.04,0.736
267,0.342,0.04,0.698
268,0.177,0.042,0.536
269,-0.01,0.039,0.353
270,-0.069,0.027,0.203
271,-0.006,0.011,0.07
272,0.043,0.001,-0.06
273,0.014,-0.001,-0.165
274,-0.039,-0.003,-0.23
275,-0.052,-0.01,-0.266
276,-0.051,-0.022,-0.287
277,-0.045,-0.033,-0.299
278,-0.049,-0.042,-0.304
279,-0.059,-0.047,-0.308
280,-0.065,-0.05,-0.31
281,-0.063,-0.052,-0.31
282,-0.056,-0.051,-0.308
283,-0.052,-0.047,-0.306
284,-0.059,-0.041,-0.301
285,-0.062,-0.033,-0.292
286,-0.057,-0.027,-0.273
287,-0.032,-0.023,-0.238
288,-0.001,-0.016,-0.175
289,-0.024,-0.002,-0.088
290,-0.05,0.018,0.013
291,-0.009,0.036,0.141
292,0.12,0.043,0.309
293,0.244,0.042,0.507
294,0.202,0.042,0.668
295,-0.03,0.045,0.705
296,-0.173,0.046,0.673
297,-0.057,0.04,0.622
298,0.143,0.035,0.509
299,0.229,0.036,0.327
300,0.132,0.041,0.135
301,0.013,0.038,-0.015
302,-0.031,0.023,-0.116
303,-0.034,0.003,-0.19
304,-0.031,-0.014,-0.245
305,-0.049,-0.025,-0.277
306,-0.061,-0.035,-0.293
307,-0.064,-0.044,-0.301
308,-0.06,-0.052,-0.305
309,-0.052,-0.058,-0.305
310,-0.051,-0.06,-0.306
311,-0.062,-0.059,-0.308
312,-0.065,-0.056,-0.307
313,-0.061,-0.05,-0.303
314,-0.051,-0.043,-0.296
315,-0.04,-0.033,-0.28
316,-0.039,-0.02,-0.251
317,-0.045,-0.005,-0.211
318,-0.019,0.006,-0.15
319,0.035,0.01,-0.051
320,0.057,0.012,0.092
321,-0.038,0.022,0.25
322,-0.148,0.038,0.395
323,-0.106,0.051,0.543
324,0.128,0.056,0.697
325,0.391,0.056,0.797
326,0.352,0.057,0.731
327,0.13,0.06,0.558
328,-0.049,0.053,0.375
329,-0.051,0.038,0.224
330,0.02,0.024,0.079
331,0.045,0.017,-0.063
332,0.007,0.016,-0.164
333,-0.036,0.011,-0.225
334,-0.052,-0.001,-0.26
335,-0.048,-0.016,-0.282
336,-0.042,-0.029,-0.293
337,-0.05,-0.038,-0.3
338,-0.056,-0.045,-0.303
339,-0.059,-0.051,-0.305
340,-0.054,-0.053,-0.304
341,-0.052,-0.054,-0.303
342,-0.051,-0.051,-0.301
343,-0.056,-0.045,-0.297
344,-0.062,-0.038,-0.288
345,-0.054,-0.031,-0.269
346,-0.034,-0.025,-0.235
347,-0.022,-0.013,-0.173
348,-0.046,0.007,-0.09
349,-0.044,0.029,0.011
350,0.016,0.045,0.144
351,0.166,0.048,0.329
352,0.276,0.046,0.541
353,0.131,0.048,0.676
354,-0.111,0.052,0.71
355,-0.146,0.054,0.702
356,0.041,0.049,0.652
357,0.241,0.046,0.522
358,0.228,0.05,0.316
359,0.1,0.054,0.124
360,-0.005,0.046,-0.016
361,-0.024,0.027,-0.115
362,-0.019,0.006,-0.188
363,-0.022,-0.01,-0.243
364,-0.044,-0.021,-0.273
365,-0.058,-0.031,-0.289
366,-0.062,-0.04,-0.297
367,-0.053,-0.047,-0.3
368,-0.047,-0.052,-0.3
369,-0.05,-0.053,-0.301
370,-0.057,-0.051,-0.302
371,-0.055,-0.047,-0.3
372,-0.048,-0.041,-0.296
373,-0.04,-0.032,-0.289
374,-0.039,-0.019,-0.274
375,-0.046,-0.004,-0.248
376,-0.043,0.011,-0.209
377,-0.011,0.026,-0.146
378,0.04,0.041,-0.044
379,0.039,0.054,0.101
380,-0.038,0.066,0.254
381,-0.113,0.076,0.394
382,-0.006,0.084,0.553
383,0.279,0.089,0.723
384,0.489,0.091,0.807
385,0.303,0.09,0.705
386,0.056,0.085,0.53
387,-0.052,0.078,0.37
388,-0.027,0.068,0.218
389,0.035,0.054,0.064
390,0.036,0.039,-0.075
391,-0.007,0.022,-0.167
392,-0.042,0.003,-0.224
393,-0.045,-0.016,-0.257
394,-0.042,-0.034,-0.278
395,-0.045,-0.05,-0.291
396,-0.051,-0.063,-0.296
397,-0.06,-0.071,-0.3
398,-0.059,-0.072,-0.301
399,-0.054,-0.065,-0.3
400,-0.049,-0.046,-0.299
