gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2740,3861,0.832560062408447,31.069580078125,34.7391662597656,3670176,2742,3094,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-01 00:25:27.709007,-71.61038123988564,66.7236452369609,54.436358802571284,2.4567418763947743e-09,20.0,66.69,3.1865100272627664,66.46,0.522,0.8288,1.0749,0.5721,0.4754,0.4763,0
101003,npp,2079,3299,0.901211261749268,31.067268371582,34.7451362609863,3670176,2077,2645,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-02 00:06:44.481293,-73.78733607570777,54.88822446150084,46.41780381987534,0.00041220810271206683,17.0,54.86,2.0682789409984763,54.51,0.4871,0.6245,0.8051,0.7593,0.608,0.6843,0
102741,npp,2167,1348,0.416895180940628,31.0646915435791,34.741828918457,3670176,2167,1018,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-15 23:03:59.466029,97.23803318482346,35.869222350918534,31.25573664107215,8.428632601859771e-12,7.0,-35.89,1.2937979144666532,-36.48,0.4451,0.5509,0.6669,0.8608,0.3706,0.3588,0
102861,npp,1407,749,0.444333046674728,31.0639724731445,34.7375793457031,3670176,1404,532,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-16 22:45:03.778775,94.48149416956359,55.49518460644587,46.86417611438574,7.188674554848231e-17,4.0,-55.5,2.0682789409984763,-55.86,0.5867,0.7176,0.8747,0.6608,0.3421,0.2936,0
647,npp,247,3863,0.807318091392517,31.0675029754639,34.7411193847656,3670176,248,3095,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-17 00:25:21.263920,-71.6320818841701,66.74803720838726,54.456057744312176,2.920612340191209e-07,20.0,66.73,3.1865100272627664,66.46,0.522,0.8288,1.0749,0.5721,0.4674,0.4619,0
665,npp,621,163,0.907532811164856,31.0666580200195,34.7385673522949,3670176,619,78,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-17 22:26:06.314131,92.4197185495559,67.64945519898919,54.98338211445537,3.2618860666018446e-21,1.0,-67.65,3.1865100272627664,-67.86,0.6095,0.8468,1.0385,0.56,0.4932,0.5082,0
102989,npp,2672,3299,1.1240594983100891,31.0694446563721,34.7386131286621,3670176,2676,2647,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-18 00:06:38.033447,-73.90606352867455,54.88792212659193,46.421230744411744,1.4115406692795162e-12,17.0,54.86,2.0682789409984763,54.51,0.4871,0.6245,0.8051,0.7593,0.7157,0.8535,0
103109,npp,1997,2717,0.660239160060883,31.069652557373,34.7389984130859,3670176,1997,2182,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-18 23:47:53.024341,-76.29809069020418,35.753916348781416,31.160337478207964,1.620928355273966e-17,14.0,35.71,1.2937979144666532,35.15,0.4469,0.5837,0.7054,0.8123,0.5333,0.5363,0
103227,npp,1296,2134,0.389241456985474,31.0673599243164,34.7400970458984,3670176,1296,1697,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-19 23:29:04.452123,-71.28635347267362,5.923459647280967,5.243423703217717,1.059425892469442e-21,11.0,5.8,1.0,5.05,0.3992,0.4742,0.5988,1.0,0.3892,0.3892,0
103474,npp,1667,4049,0.2043649777770042,31.0668487548828,34.740364074707,3670176,1670,3191,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-22 00:31:32.344764,-70.8428603914381,69.72509596047544,56.17636777634428,5.752584825709961e-22,21.0,69.7,3.5496478698597698,69.46,0.5475,0.847,1.0997,0.5599,0.2931,0.1144,0
103583,npp,2095,357,0.668925702571869,31.0699863433838,34.73779296875,3670176,2101,198,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-22 22:32:22.737391,93.00774166134764,64.18364745665235,52.85875003681117,2.6267565153769844e-24,2.0,-64.18,2.7445598364131496,-64.41,0.6191,0.8625,1.0928,0.5498,0.4036,0.3678,0
103592,npp,1029,3488,0.493034511804581,31.0676002502441,34.7429237365723,3670176,1031,2829,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-23 00:12:50.898722,-73.23367424179041,59.4406874516024,49.69376249913367,6.758167806507449e-23,18.0,59.42,2.3545700244418297,59.09,0.5216,0.6999,0.8657,0.6775,0.3863,0.334,0
926,npp,363,2913,0.5341163575649259,31.0626411437988,34.7439079284668,3670176,362,2349,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-23 23:54:05.896465,-75.21067368263901,43.23493050622007,37.345283661598934,6.14960732515217e-23,15.0,43.22,1.4867838833500562,42.655,0.4597,0.5967,0.7548,0.7947,0.4321,0.4245,0
103827,npp,2741,2329,0.604853272438049,31.0670490264893,34.7411041259766,3670176,2741,1879,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-24 23:35:19.118005,-78.44890138648107,16.91117715580582,14.927700945868228,8.189628225887305e-22,12.0,16.87,1.0442604737599883,16.05,0.431,0.5326,0.6431,0.8903,0.5434,0.5385,0
103946,npp,2022,1740,0.483600288629532,31.0654315948486,34.7393379211426,3670176,2022,1324,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-25 23:16:28.779744,97.84929148827962,16.80772010639591,14.836816222883115,1.9703638012711438e-19,9.0,-16.83,1.0442604737599883,-17.57,0.4403,0.4973,0.5959,0.9535,0.4611,0.4611,0
104062,npp,1261,1147,0.588402897119522,31.0662040710449,34.7434997558594,3670176,1260,844,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-26 22:57:34.882996,95.87831135251436,43.579686810980846,37.6223478708977,7.732619221284882e-16,6.0,-43.59,1.4867838833500562,-44.03,0.4943,0.6072,0.6984,0.7809,0.4615,0.4595,0
1070,npp,491,554,0.63942414522171,31.0671768188477,34.7450332641602,3670176,490,346,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-27 22:38:39.204465,94.13987257937339,60.15297867243752,50.18030637083454,3.338614880018729e-11,3.0,-60.17,2.3545700244418297,-60.45,0.5897,0.7588,0.9461,0.6249,0.4235,0.3996,0
104186,npp,2450,3676,0.701138436794281,31.0692081451416,34.7423477172852,3670176,2453,2976,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-28 00:19:02.028437,-72.76519056638413,63.341917149061445,52.322572836969755,2.0607515880741854e-18,19.0,63.32,2.7445598364131496,63.01,0.5502,0.7258,0.9609,0.6534,0.4652,0.4581,0
104304,npp,1792,3106,0.6170452833175659,31.0675506591797,34.7389793395996,3670176,1795,2490,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-29 00:00:17.029471,-74.68889180394322,49.509600267278806,42.337549248666456,1.1489726094472515e-14,16.0,49.49,1.7549928774784245,49.07,0.5009,0.6263,0.7633,0.7571,0.4689,0.4672,0
104422,npp,1107,2522,0.555406630039215,31.0651321411133,34.7383155822754,3670176,1107,2042,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-29 23:41:32.029729,-78.06670935281689,26.932804482720524,23.647718236689602,7.318866864321084e-10,13.0,26.9,1.1367971201176101,26.26,0.4773,0.5715,0.6541,0.8297,0.46,0.4608,0
1196,npp,395,1935,0.924378991127014,31.0666580200195,34.7398643493652,3670176,395,1506,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-04-30 23:22:41.692323,94.23383078217567,5.756093367712315,5.095488227051529,0.00019691038895948797,10.0,-5.74,1.0,-6.41,0.4046,0.5054,0.7042,0.9383,0.8932,0.8673,0
1700,npp,1028,551,0.636191070079803,31.0672969818115,34.7455558776855,3670176,1030,343,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-13 22:38:27.749882,94.21334350553074,60.22734083516684,50.23230447851657,1.9675847089825497e-05,3.0,-60.23,2.4157378735459294,-60.45,0.5897,0.7588,0.9461,0.6249,0.4234,0.3976,0
107945,npp,1640,2518,0.278069600462914,31.0657653808594,34.7390327453613,3670176,1640,2039,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-15 23:41:18.815362,-76.68848073362147,26.728779942932928,23.471787370180433,6.830838272231517e-06,13.0,26.7,1.1367971201176101,26.26,0.4773,0.5715,0.6541,0.8297,0.216,0.2307,0
1835,npp,926,1931,0.414412528276443,31.0676918029785,34.7412261962891,3670176,926,1503,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-16 23:22:28.490806,93.35928208135367,5.989291480052541,5.30167548073799,3.769468756393723e-11,10.0,-5.97,1.0,-6.41,0.4046,0.5054,0.7042,0.9383,0.3832,0.3888,0
1880,npp,171,1342,0.573530972003937,31.0667247772217,34.7438621520996,3670176,171,1013,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-17 23:03:36.389242,96.93635562663978,36.12522861429005,31.471065527667566,6.417833369370357e-16,7.0,-36.15,1.2937979144666532,-36.48,0.4451,0.5509,0.6669,0.8608,0.4917,0.4937,0
108468,npp,2479,743,0.67819082736969,31.0648384094238,34.7395133972168,3670176,2477,526,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-18 22:44:40.727419,94.49419989058329,55.646406704158004,46.97516901723886,5.63118301268538e-20,4.0,-55.65,2.0682789409984763,-55.86,0.5867,0.7176,0.8747,0.6608,0.4551,0.4481,0
108481,npp,1320,3857,0.486472934484482,31.0690021514893,34.7406463623047,3670176,1320,3092,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-19 00:24:58.215068,-71.65115909271165,66.64647040248335,54.39627730569306,1.8337615366644867e-12,20.0,66.62,3.1865100272627664,66.46,0.522,0.8288,1.0749,0.5721,0.3668,0.2783,0
108645,npp,1689,157,0.906713604927063,31.0665321350098,34.7399024963379,3670176,1689,75,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-19 22:25:43.285705,92.5588354260635,67.75074703037396,55.04290965756933,3.378805887080447e-23,1.0,-67.75,3.3166247903554,-67.86,0.6095,0.8468,1.0385,0.56,0.4923,0.5077,0
1961,npp,669,3293,0.406476318836212,31.0672245025635,34.7420463562012,3670176,667,2639,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-20 00:06:15.006964,-74.07942892348106,54.74196441170567,46.314088086571246,1.1695619849226042e-17,17.0,54.71,2.0682789409984763,54.51,0.4871,0.6245,0.8051,0.7593,0.3688,0.3086,0
108828,npp,3062,2711,0.460554987192154,31.0660419464111,34.7397575378418,3670176,3062,2178,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-20 23:47:30.016545,-76.9204721919826,35.493943943870875,30.942068779874347,3.455509319330051e-25,14.0,35.45,1.2937979144666532,35.15,0.4469,0.5837,0.7054,0.8123,0.379,0.3741,0
109170,npp,1625,1538,0.914629697799683,31.0661220550537,34.7431907653809,3670176,1625,1153,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-22 23:09:49.360629,97.7790484041804,27.296850827473158,23.960303574873553,3.4584478932481406e-23,8.0,-27.33,1.1367971201176101,-27.62,0.4264,0.5491,0.7384,0.8636,0.7958,0.7899,0
2114,npp,869,941,0.617904007434845,31.0657482147217,34.7444763183594,3670176,870,697,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-23 22:50:55.447837,95.83264219480587,50.21527885351975,42.88075011473551,5.0166574794777285e-22,5.0,-50.23,1.7549928774784245,-50.44,0.4766,0.6218,0.7537,0.7626,0.472,0.4712,0
109357,npp,2735,4041,0.309344843029976,31.0663414001465,34.7430191040039,3670176,2741,3188,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-24 00:31:05.817740,-70.41073783996166,69.60680803643606,56.109513260235616,8.816210507341924e-23,21.0,69.58,3.5496478698597698,69.46,0.5475,0.847,1.0997,0.5599,0.3227,0.1732,0
2168,npp,71,351,1.69538974761963,31.0656585693359,34.7406959533691,3670176,72,193,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-24 22:31:58.011477,93.52762232141251,64.29647096348621,52.92787547451427,1.248858898183831e-19,2.0,-64.3,2.7445598364131496,-64.41,0.6191,0.8625,1.0928,0.5498,0.7776,0.9321,0
109705,npp,1407,2904,0.75479120016098,31.064302444458,34.7384300231934,3670176,1405,2342,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-25 23:53:39.382773,-75.303514629942,42.91969845881318,37.087759351940896,7.295123778943958e-22,15.0,42.89,1.4867838833500562,42.655,0.4597,0.5967,0.7548,0.7947,0.5805,0.5998,0
110398,npp,1534,545,0.669292092323303,31.066707611084,34.7392768859863,3670176,1532,339,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-29 22:38:10.967178,93.7093634782323,60.36851968819844,50.32550472041573,5.988705132364907e-05,3.0,-60.36,2.4157378735459294,-60.45,0.5897,0.7588,0.9461,0.6249,0.4371,0.4182,0
2384,npp,423,3666,0.369737207889557,31.0685043334961,34.7389907836914,3670176,424,2969,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-30 00:18:33.792354,-72.41010640858744,63.147662065822146,52.19309949590753,9.620925764428815e-15,19.0,63.13,2.7445598364131496,63.01,0.5502,0.7258,0.9609,0.6534,0.3445,0.2416,0
110583,npp,2833,3097,0.632173895835876,31.0683784484863,34.7392807006836,3670176,2835,2483,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-05-30 23:59:50.585489,-75.32594995783288,49.2397748989156,42.12480169140875,3.636638423361785e-09,16.0,49.22,1.7549928774784245,49.07,0.5009,0.6263,0.7633,0.7571,0.4775,0.4786,0
114275,npp,1995,539,0.894289374351501,31.0662784576416,34.7404937744141,3670176,1994,334,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-14 22:37:52.590771,93.94402917693837,60.49688644609079,50.408528552405855,3.7576009179950856e-10,3.0,-60.49,2.4157378735459294,-60.45,0.5897,0.7588,0.9461,0.6249,0.5303,0.5588,0
3023,npp,237,3089,0.395648330450058,31.0661659240723,34.7430725097656,3670176,236,2478,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-15 23:59:30.443458,-74.74716558220884,49.00641783936931,41.939147551749535,2.82152238176462e-06,16.0,48.98,1.7549928774784245,49.07,0.5009,0.6263,0.7633,0.7571,0.3427,0.2995,0
114511,npp,2601,2505,0.537847816944122,31.0677528381348,34.744140625,3670176,2601,2028,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-16 23:40:43.689908,-76.6941730051221,26.097718401869496,22.924268248220134,5.409140295180897e-12,13.0,26.06,1.1367971201176101,26.26,0.4773,0.5715,0.6541,0.8297,0.4446,0.4462,0
3131,npp,1141,1329,0.447915524244308,31.0634937286377,34.7430992126465,3670176,1141,1003,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-18 23:03:01.282028,97.37845569781605,36.64407540927881,31.90120685459435,5.192605604537897e-22,7.0,-36.68,1.357151599901897,-36.48,0.4451,0.5509,0.6669,0.8608,0.3983,0.3856,0
3176,npp,372,731,0.411727249622345,31.0688457489014,34.7397804260254,3670176,374,513,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-19 22:44:05.633543,94.95809626348068,55.95283693411393,47.191868134976914,4.334775125387431e-25,4.0,-55.96,2.0682789409984763,-55.86,0.5867,0.7176,0.8747,0.6608,0.3263,0.2721,0
3257,npp,229,2113,0.305943831801414,31.066686630249,34.7406578063965,3670176,229,1677,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-22 23:28:04.068956,-80.06836501239493,4.621230346178122,4.09082957287881,9.854136935288338e-25,11.0,4.58,1.0,5.05,0.3992,0.4742,0.5988,1.0,0.3059,0.3059,0
115217,npp,2566,1523,0.380731880664825,31.0683212280273,34.7387008666992,3670176,2566,1142,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-23 23:09:11.935472,97.48401941501476,28.031003952347103,24.588894381500634,2.458159698766941e-23,8.0,-28.04,1.184412938166907,-27.62,0.4264,0.5491,0.7384,0.8636,0.3321,0.3288,0
115329,npp,1806,926,0.293899595737457,31.0647754669189,34.7394142150879,3670176,1804,688,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-24 22:50:16.276564,95.36426983050949,50.66825000732842,43.22453501203043,1.853429087848995e-20,5.0,-50.68,1.847645286154319,-50.44,0.4766,0.6218,0.7537,0.7626,0.2967,0.2241,0
115445,npp,1020,338,0.415361136198044,31.0641708374023,34.7426223754883,3670176,1018,184,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-25 22:31:18.842992,93.02077136842586,64.56873864761333,53.09278214018428,3.215877056995382e-16,2.0,-64.54,2.8345692104261015,-64.41,0.6191,0.8625,1.0928,0.5498,0.3164,0.2284,0
115581,npp,2358,2889,0.310949891805649,31.0677261352539,34.740608215332,3670176,2359,2330,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-26 23:53:02.024989,-76.38674819982243,42.38460862316238,36.647251361869046,5.302109229468728e-20,15.0,42.35,1.4867838833500562,42.655,0.4597,0.5967,0.7548,0.7947,0.282,0.2471,0
115709,npp,1672,2306,0.212448850274086,31.0640811920166,34.7396240234375,3670176,1672,1858,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-27 23:34:15.264355,-81.47908641374772,15.657686482924332,13.825627961379837,7.30865027883875e-15,12.0,15.61,1.0442604737599883,16.05,0.431,0.5326,0.6431,0.8903,0.1676,0.1891,0
3491,npp,943,1718,0.30755415558815,31.0697326660156,34.7405014038086,3670176,943,1304,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-06-28 23:15:24.944935,97.48170918676833,18.026247216111834,15.902081401404061,8.887053136624334e-09,9.0,-18.04,1.0442604737599883,-17.57,0.4403,0.4973,0.5959,0.9535,0.2925,0.2933,0
121406,npp,1624,1723,0.459534525871277,31.0672969818115,34.7437782287598,3670176,1624,1308,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-14 23:15:28.627571,97.7103189390328,17.759460823866434,15.668574133459813,1.4860660893413022e-06,9.0,-17.76,1.0442604737599883,-17.57,0.4403,0.4973,0.5959,0.9535,0.438,0.4382,0
4184,npp,886,1130,0.552779346704483,31.0655345916748,34.7415504455566,3670176,886,831,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-15 22:56:36.519472,96.43936075769186,44.16825065648281,38.09239886237166,1.783151471744864e-12,6.0,-44.17,1.5732132722552272,-44.03,0.4943,0.6072,0.6984,0.7809,0.4396,0.4317,0
4229,npp,122,538,0.554758697748184,31.0655555725098,34.7404937744141,3670176,121,333,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-16 22:37:40.855370,93.8598685125194,60.527739665321995,50.429118623484776,6.752089753625897e-18,3.0,-60.51,2.4157378735459294,-60.45,0.5897,0.7588,0.9461,0.6249,0.3897,0.3467,0
121757,npp,2085,3657,0.1544884629547596,31.0688896179199,34.7435073852539,3670176,2087,2963,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-17 00:18:03.679952,-72.54082390872001,62.982309222313596,52.07912444906311,1.3298078659023986e-10,19.0,62.96,2.7445598364131496,63.01,0.5502,0.7258,0.9609,0.6534,0.266,0.1009,0
121927,npp,1433,3088,0.316318303346634,31.069995880127,34.7390899658203,3670176,1433,2478,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-17 23:59:20.469071,-74.95547411714193,48.96976947347767,41.910566832332144,3.271049709473532e-17,16.0,48.95,1.7549928774784245,49.07,0.5009,0.6263,0.7633,0.7571,0.2975,0.2395,0
4319,npp,754,2506,0.40339383482933,31.0674533843994,34.7457160949707,3670176,755,2028,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-18 23:40:35.482509,-77.75949293490824,26.12491478164624,22.947876744887783,1.2821025005658076e-23,13.0,26.11,1.1367971201176101,26.26,0.4773,0.5715,0.6541,0.8297,0.3263,0.3347,0
4364,npp,33,1920,0.551287114620209,31.0656509399414,34.7452507019043,3670176,33,1491,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-19 23:21:46.941163,98.34610645623107,6.607870500900542,5.848080583808531,4.530508414525993e-26,10.0,-6.61,1.0,-6.41,0.4046,0.5054,0.7042,0.9383,0.5201,0.5173,0
122448,npp,2375,1331,0.429197072982788,31.0628681182861,34.7442207336426,3670176,2375,1005,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-20 23:02:54.841205,96.88179871074833,36.60246333939412,31.86684208133173,4.7003087937393194e-27,7.0,-36.6,1.357151599901897,-36.48,0.4451,0.5509,0.6669,0.8608,0.3845,0.3694,0
122630,npp,1619,734,0.600006431341171,31.0671939849854,34.7420768737793,3670176,1621,516,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-21 22:44:00.961946,94.89394376422537,55.89424591908181,47.14968212605456,1.0443806168719374e-26,4.0,-55.88,2.0682789409984763,-55.86,0.5867,0.7176,0.8747,0.6608,0.4173,0.3965,0
4454,npp,463,3844,0.772592842578888,31.0665092468262,34.7454147338867,3670176,460,3084,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-22 00:24:16.669740,-71.3498706279781,66.43663404261659,54.2603877711794,1.281647273206694e-27,20.0,66.41,3.1865100272627664,66.46,0.522,0.8288,1.0749,0.5721,0.4565,0.442,0
4472,npp,838,149,0.19833806157112122,31.064847946167,34.7453384399414,3670176,839,70,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-22 22:25:03.521218,92.56500631262959,67.90311033032599,55.12379965507186,8.610449867872829e-25,1.0,-67.88,3.3166247903554,-67.86,0.6095,0.8468,1.0385,0.56,0.2787,0.1111,0
122822,npp,2893,3281,0.614488214254379,31.0642318725586,34.7395668029785,3670176,2891,2627,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-23 00:05:35.242607,-74.02017347556426,54.42845548233305,46.07532373321352,2.8254995202757e-28,17.0,54.41,2.0682789409984763,54.51,0.4871,0.6245,0.8051,0.7593,0.4693,0.4666,0
122995,npp,2222,2700,0.431457668542862,31.0665054321289,34.7390327453613,3670176,2221,2170,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-23 23:46:50.254914,-76.08306504367529,35.00481917124898,30.52727908360035,3.728458957315063e-27,14.0,34.99,1.2937979144666532,35.15,0.4469,0.5837,0.7054,0.8123,0.3565,0.3505,0
123178,npp,1525,2118,0.417312830686569,31.0667057037354,34.7405586242676,3670176,1525,1681,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-24 23:28:03.486594,-76.96718855456223,4.89216714770423,4.330682405146357,2.665272430241411e-24,11.0,4.87,1.0,5.05,0.3992,0.4742,0.5988,1.0,0.4173,0.4173,0
4607,npp,803,1529,0.267867907881737,31.0646572113037,34.7394142150879,3670176,803,1147,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-25 23:09:13.160899,98.55978180963744,27.735686002032686,24.335676299473548,1.013814221725322e-19,8.0,-27.76,1.184412938166907,-27.62,0.4264,0.5491,0.7384,0.8636,0.2368,0.2313,0
4652,npp,39,933,0.410038203001022,31.0670070648193,34.7441253662109,3670176,40,692,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-26 22:50:19.277721,95.79224110371518,50.46487068973279,43.06885329132249,8.66112918731532e-14,5.0,-50.47,1.7549928774784245,-50.44,0.4766,0.6218,0.7537,0.7626,0.3535,0.3127,0
123537,npp,1924,4032,0.5482093989849091,31.0692825317383,34.7409362792969,3670176,1927,3183,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-27 00:30:31.426454,-70.86999563967333,69.46485775639185,56.02240650808238,3.0861920891635294e-22,21.0,69.44,3.5496478698597698,69.46,0.5475,0.847,1.0997,0.5599,0.39,0.3069,0
123699,npp,2338,345,0.388670414686203,31.0693588256836,34.7458152770996,3670176,2341,188,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-27 22:31:23.615049,93.48217647202021,64.42823557087361,53.00583572770075,3.926021238037737e-07,2.0,-64.42,2.7445598364131496,-64.41,0.6191,0.8625,1.0928,0.5498,0.3015,0.2137,0
4742,npp,613,2897,0.491304993629456,31.0674228668213,34.7409439086914,3670176,614,2336,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-07-28 23:53:06.789356,-75.73224171422356,42.640468565758425,36.85710991202442,2.1011118786217025e-09,15.0,42.64,1.4867838833500562,42.655,0.4597,0.5967,0.7548,0.7947,0.4033,0.3904,0
132061,npp,1250,2899,0.548537522554398,31.0701904296875,34.7408828735352,3670176,1252,2338,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-08-13 23:53:06.074974,-76.37115292286532,42.7244482631358,36.92844116419096,1.6061094449550287e-05,15.0,42.71,1.4867838833500562,42.655,0.4597,0.5967,0.7548,0.7947,0.4418,0.4359,0
5435,npp,560,2315,0.641996502876282,31.0657520294189,34.7438621520996,3670176,560,1866,196611,3866787,6210,pse_gaza_66_65,31.06666667,34.74166667,66,65,pse_gaza,2012-08-14 23:34:17.531634,-75.58741314228428,16.141357653667804,14.251821622849238,2.1321768527271714e-12,12.0,16.1,1.0442604737599883,16.05,0.431,0.5326,0.6431,0.8903,0.5789,0.5716,0
