lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.63,1.0
1,0.273,0.453,0.496
2,0.113,0.312,0.322
3,0.061,0.202,0.214
4,0.016,0.119,0.109
5,0.039,0.057,0.057
6,0.05,0.015,0.012
7,0.038,-0.012,-0.033
8,0.011,-0.027,-0.077
9,0.022,-0.032,-0.096
10,0.036,-0.029,-0.097
11,0.044,-0.021,-0.101
12,0.057,-0.009,-0.096
13,0.052,0.004,-0.103
14,0.054,0.019,-0.099
15,0.068,0.033,-0.084
16,0.055,0.046,-0.094
17,0.064,0.057,-0.09
18,0.037,0.066,-0.106
19,0.022,0.073,-0.111
20,0.018,0.077,-0.101
21,0.02,0.078,-0.085
22,0.041,0.077,-0.053
23,0.022,0.073,-0.029
24,0.008,0.067,0.012
25,0.018,0.059,0.081
26,0.029,0.035,0.159
27,0.048,0.029,0.245
28,0.042,0.026,0.304
29,0.018,0.024,0.323
30,0.026,0.024,0.333
31,0.025,0.023,0.297
32,-0.011,0.021,0.207
33,0.003,0.02,0.142
34,0.029,0.021,0.084
35,0.039,0.022,0.026
36,0.049,0.022,-0.022
37,0.049,0.022,-0.05
38,0.011,0.021,-0.098
39,0.03,0.021,-0.099
40,-0.002,0.02,-0.129
41,0.005,0.018,-0.129
42,0.019,0.017,-0.121
43,0.034,0.016,-0.113
44,0.006,0.017,-0.134
45,0.003,0.017,-0.135
46,0.002,0.017,-0.135
47,0.034,0.018,-0.11
48,0.054,0.018,-0.09
49,0.019,0.019,-0.107
50,-0.003,0.022,-0.104
51,-0.004,0.023,-0.087
52,0.022,0.022,-0.051
53,0.024,0.021,-0.008
54,0.012,0.021,0.04
55,0.034,0.021,0.121
56,0.019,0.022,0.184
57,0.003,0.023,0.245
58,0.028,0.025,0.317
59,0.043,0.027,0.345
60,0.049,0.028,0.323
61,0.049,0.028,0.272
62,0.041,0.027,0.198
63,0.022,0.024,0.113
64,0.028,0.024,0.054
65,0.024,0.022,-0.004
66,-0.01,0.021,-0.069
67,0.0,0.021,-0.089
68,0.016,0.019,-0.099
69,0.03,0.017,-0.102
70,0.006,0.017,-0.127
71,0.008,0.017,-0.132
72,0.013,0.017,-0.129
73,0.016,0.017,-0.115
74,0.027,0.015,-0.103
75,0.067,0.014,-0.077
76,0.032,0.015,-0.097
77,-0.002,0.016,-0.121
78,-0.009,0.017,-0.123
79,-0.006,0.018,-0.116
80,-0.02,0.018,-0.11
81,0.012,0.019,-0.07
82,0.032,0.02,-0.026
83,0.033,0.022,0.023
84,0.047,0.024,0.095
85,0.037,0.025,0.155
86,0.026,0.026,0.22
87,0.029,0.027,0.283
88,0.011,0.025,0.313
89,0.043,0.024,0.336
90,0.028,0.023,0.292
91,0.02,0.021,0.218
92,0.03,0.02,0.149
93,0.009,0.02,0.062
94,0.008,0.018,0.003
95,0.017,0.015,-0.04
96,0.019,0.014,-0.07
97,0.012,0.013,-0.097
98,0.029,0.011,-0.099
99,-0.018,0.01,-0.141
100,-0.006,0.008,-0.134
101,0.015,0.004,-0.115
102,0.006,0.001,-0.122
103,0.019,0.0,-0.11
104,0.006,-0.001,-0.121
105,-0.02,-0.001,-0.138
106,0.006,-0.0,-0.12
107,-0.019,0.0,-0.13
108,-0.009,0.001,-0.12
109,-0.015,0.001,-0.112
110,-0.017,0.001,-0.096
111,0.018,0.001,-0.052
112,0.035,0.001,-0.007
113,-0.002,0.002,0.018
114,0.005,0.004,0.083
115,0.005,0.004,0.15
116,0.007,0.004,0.229
117,-0.015,0.005,0.267
118,0.036,0.006,0.322
119,0.011,0.007,0.288
120,-0.002,0.007,0.229
121,0.007,0.006,0.169
122,0.009,0.006,0.1
123,-0.002,0.005,0.028
124,0.025,0.005,-0.008
125,-0.017,0.004,-0.073
126,-0.017,0.004,-0.099
127,-0.004,0.003,-0.109
128,0.022,0.003,-0.102
129,0.01,0.001,-0.118
130,-0.006,-0.002,-0.137
131,0.004,-0.003,-0.124
132,0.004,-0.004,-0.12
133,-0.001,-0.004,-0.12
134,0.001,-0.003,-0.12
135,-0.003,-0.001,-0.12
136,-0.008,0.001,-0.129
137,-0.007,0.001,-0.123
138,-0.018,0.002,-0.119
139,0.006,0.003,-0.093
140,0.003,0.004,-0.077
141,-0.007,0.005,-0.054
142,0.003,0.006,-0.006
143,0.025,0.008,0.065
144,0.019,0.009,0.128
145,0.009,0.011,0.189
146,0.011,0.013,0.247
147,0.0,0.015,0.28
148,0.02,0.017,0.3
149,0.047,0.019,0.286
150,0.007,0.019,0.203
151,0.016,0.02,0.133
152,0.034,0.021,0.076
153,0.043,0.022,0.023
154,0.03,0.021,-0.031
155,0.012,0.02,-0.074
156,-0.02,0.019,-0.113
157,0.01,0.018,-0.103
158,0.011,0.016,-0.116
159,0.03,0.015,-0.102
160,0.023,0.014,-0.106
161,0.023,0.014,-0.107
162,0.014,0.014,-0.112
163,0.029,0.013,-0.103
164,0.022,0.013,-0.102
165,0.004,0.012,-0.113
166,0.017,0.012,-0.108
167,-0.013,0.012,-0.128
168,-0.013,0.011,-0.119
169,-0.009,0.009,-0.1
170,-0.001,0.008,-0.076
171,0.016,0.008,-0.032
172,-0.001,0.007,0.01
173,0.026,0.008,0.083
174,0.016,0.007,0.146
175,0.017,0.006,0.22
176,0.034,0.007,0.284
177,0.015,0.009,0.29
178,0.019,0.01,0.277
179,0.019,0.01,0.237
180,0.02,0.01,0.178
181,0.002,0.009,0.098
182,-0.015,0.011,0.027
183,-0.007,0.013,-0.025
184,-0.017,0.015,-0.069
185,0.001,0.015,-0.087
186,0.012,0.016,-0.097
187,0.024,0.015,-0.102
188,0.026,0.015,-0.111
189,0.004,0.015,-0.124
190,0.027,0.014,-0.105
191,0.032,0.014,-0.093
192,0.05,0.014,-0.077
193,0.008,0.015,-0.109
194,0.021,0.016,-0.107
195,0.023,0.018,-0.109
196,0.019,0.02,-0.111
197,0.032,0.02,-0.095
198,0.017,0.021,-0.096
199,-0.013,0.021,-0.099
200,-0.007,0.021,-0.065
201,0.006,0.02,-0.016
202,0.018,0.018,0.05
203,0.039,0.018,0.125
204,0.028,0.016,0.183
205,0.02,0.016,0.234
206,-0.001,0.015,0.266
207,-0.0,0.014,0.277
208,0.05,0.015,0.288
209,0.034,0.015,0.222
210,0.033,0.015,0.15
211,0.023,0.016,0.077
212,0.008,0.017,0.012
213,-0.006,0.018,-0.044
214,0.007,0.019,-0.069
215,0.011,0.02,-0.088
216,-0.015,0.02,-0.119
217,0.011,0.018,-0.11
218,0.019,0.015,-0.106
219,0.015,0.014,-0.109
220,0.023,0.013,-0.101
221,0.044,0.012,-0.084
222,0.014,0.011,-0.104
223,0.03,0.009,-0.101
224,0.028,0.007,-0.102
225,0.022,0.008,-0.107
226,0.015,0.008,-0.11
227,-0.015,0.007,-0.118
228,-0.0,0.007,-0.103
229,-0.018,0.006,-0.089
230,-0.004,0.007,-0.05
231,0.005,0.007,0.003
232,0.003,0.007,0.059
233,-0.001,0.007,0.124
234,0.002,0.006,0.193
235,-0.017,0.006,0.239
236,-0.011,0.005,0.268
237,0.004,0.005,0.269
238,0.026,0.006,0.241
239,0.042,0.007,0.192
240,0.045,0.008,0.128
241,0.017,0.008,0.05
242,-0.005,0.01,-0.016
243,0.001,0.012,-0.053
244,0.006,0.012,-0.076
245,0.006,0.013,-0.094
246,0.014,0.012,-0.104
247,0.007,0.01,-0.112
248,-0.003,0.009,-0.122
249,0.015,0.008,-0.105
250,0.016,0.007,-0.105
251,0.02,0.006,-0.101
252,-0.004,0.005,-0.117
253,0.001,0.005,-0.124
254,-0.001,0.005,-0.128
255,0.027,0.005,-0.103
256,0.022,0.005,-0.104
257,0.009,0.005,-0.1
258,-0.008,0.005,-0.096
259,-0.015,0.006,-0.071
260,-0.018,0.006,-0.033
261,-0.004,0.007,0.03
262,-0.009,0.009,0.087
263,0.028,0.012,0.179
264,0.007,0.014,0.228
265,0.01,0.016,0.274
266,0.001,0.017,0.284
267,0.05,0.018,0.297
268,0.051,0.02,0.247
269,0.036,0.021,0.164
270,0.043,0.022,0.099
271,0.014,0.022,0.022
272,0.018,0.021,-0.027
273,0.002,0.02,-0.066
274,-0.006,0.019,-0.091
275,0.016,0.019,-0.093
276,0.028,0.016,-0.092
277,0.015,0.015,-0.097
278,0.032,0.014,-0.091
279,0.017,0.013,-0.104
280,0.017,0.012,-0.106
281,0.011,0.01,-0.103
282,0.018,0.009,-0.105
283,0.021,0.008,-0.101
284,0.009,0.008,-0.111
285,-0.004,0.007,-0.12
286,-0.016,0.008,-0.12
287,-0.022,0.009,-0.115
288,-0.006,0.011,-0.084
289,-0.003,0.012,-0.05
290,0.009,0.015,0.005
291,0.01,0.018,0.068
292,0.028,0.02,0.149
293,0.039,0.022,0.222
294,0.043,0.024,0.281
295,0.041,0.024,0.31
296,0.032,0.025,0.301
297,0.04,0.025,0.271
298,0.04,0.026,0.212
299,0.016,0.027,0.128
300,0.048,0.028,0.082
301,0.004,0.028,-0.001
302,0.029,0.027,-0.031
303,0.023,0.026,-0.063
304,0.037,0.024,-0.07
305,0.001,0.023,-0.107
306,0.014,0.022,-0.106
307,0.025,0.02,-0.103
308,0.032,0.018,-0.096
309,0.019,0.015,-0.099
310,0.008,0.013,-0.109
311,-0.001,0.011,-0.117
312,0.007,0.009,-0.117
313,-0.017,0.009,-0.135
314,0.002,0.008,-0.114
315,0.033,0.007,-0.088
316,0.003,0.006,-0.095
317,-0.016,0.006,-0.092
318,0.017,0.006,-0.051
319,0.017,0.005,-0.011
320,-0.004,0.004,0.024
321,0.01,0.002,0.094
322,0.003,0.002,0.16
323,0.025,0.001,0.242
324,0.015,0.001,0.282
325,0.015,0.002,0.303
326,0.016,0.003,0.284
327,-0.013,0.005,0.207
328,-0.01,0.006,0.143
329,0.001,0.007,0.091
330,-0.017,0.007,0.012
331,0.003,0.009,-0.028
332,0.012,0.01,-0.055
333,-0.011,0.01,-0.088
334,-0.006,0.009,-0.106
335,0.002,0.01,-0.108
336,0.011,0.01,-0.109
337,0.018,0.012,-0.105
338,0.036,0.011,-0.093
339,0.034,0.012,-0.095
340,0.026,0.012,-0.098
341,0.022,0.012,-0.096
342,0.023,0.013,-0.095
343,0.028,0.015,-0.093
344,0.016,0.015,-0.097
345,0.016,0.014,-0.092
346,0.003,0.014,-0.089
347,-0.005,0.014,-0.075
348,-0.013,0.014,-0.05
349,-0.001,0.012,0.003
350,-0.012,0.011,0.056
351,0.023,0.009,0.148
352,0.028,0.008,0.222
353,-0.0,0.008,0.261
354,0.008,0.009,0.295
355,0.013,0.007,0.297
356,0.016,0.007,0.268
357,0.022,0.006,0.208
358,0.001,0.005,0.123
359,-0.01,0.005,0.048
360,0.002,0.004,-0.007
361,0.008,0.004,-0.046
362,0.036,0.004,-0.056
363,-0.003,0.004,-0.099
364,-0.017,0.004,-0.117
365,-0.012,0.003,-0.118
366,0.003,0.003,-0.111
367,0.012,0.003,-0.111
368,0.025,0.002,-0.102
369,0.009,0.001,-0.11
370,-0.007,-0.0,-0.123
371,-0.002,-0.001,-0.115
372,-0.006,-0.003,-0.114
373,0.004,-0.004,-0.104
374,-0.013,-0.003,-0.11
375,-0.027,-0.003,-0.107
376,-0.026,-0.003,-0.09
377,-0.023,-0.003,-0.066
378,0.017,-0.003,-0.004
379,0.016,-0.003,0.043
380,-0.003,-0.003,0.091
381,0.002,-0.003,0.167
382,0.001,-0.003,0.23
383,0.02,-0.003,0.293
384,-0.001,-0.004,0.298
385,-0.005,-0.004,0.27
386,-0.019,-0.004,0.201
387,-0.009,-0.005,0.143
388,-0.007,-0.005,0.079
389,-0.015,-0.005,0.011
390,-0.011,-0.005,-0.037
391,-0.001,-0.005,-0.064
392,-0.002,-0.005,-0.086
393,-0.01,-0.004,-0.108
394,0.011,-0.002,-0.104
395,0.001,-0.0,-0.122
396,0.011,0.002,-0.12
397,0.001,0.006,-0.129
398,-0.008,0.011,-0.128
399,0.033,0.017,-0.098
400,0.02,0.024,-0.103
