lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.418,0.535,0.51
2,0.214,0.396,0.316
3,0.143,0.285,0.22
4,0.137,0.198,0.171
5,0.12,0.132,0.119
6,0.11,0.084,0.089
7,0.089,0.051,0.052
8,0.068,0.03,0.017
9,0.08,0.018,0.011
10,0.085,0.015,0.003
11,0.053,0.017,-0.036
12,0.07,0.024,-0.027
13,0.081,0.034,-0.025
14,0.062,0.045,-0.04
15,0.069,0.057,-0.037
16,0.067,0.069,-0.039
17,0.062,0.081,-0.042
18,0.072,0.091,-0.026
19,0.07,0.099,-0.019
20,0.061,0.105,-0.011
21,0.086,0.11,0.026
22,0.081,0.112,0.037
23,0.09,0.113,0.064
24,0.072,0.112,0.074
25,0.056,0.109,0.092
26,0.089,0.095,0.155
27,0.1,0.092,0.196
28,0.102,0.094,0.231
29,0.09,0.096,0.239
30,0.11,0.098,0.258
31,0.093,0.098,0.226
32,0.081,0.098,0.186
33,0.104,0.098,0.169
34,0.098,0.1,0.123
35,0.124,0.102,0.114
36,0.12,0.102,0.081
37,0.095,0.102,0.044
38,0.105,0.101,0.038
39,0.079,0.1,0.003
40,0.095,0.099,0.003
41,0.085,0.099,-0.017
42,0.104,0.097,-0.007
43,0.111,0.097,-0.001
44,0.111,0.096,0.001
45,0.105,0.095,-0.002
46,0.061,0.093,-0.038
47,0.09,0.091,-0.012
48,0.098,0.09,0.002
49,0.07,0.088,-0.008
50,0.076,0.086,0.011
51,0.088,0.085,0.037
52,0.094,0.084,0.059
53,0.095,0.084,0.082
54,0.097,0.083,0.105
55,0.094,0.083,0.14
56,0.08,0.083,0.169
57,0.06,0.083,0.189
58,0.056,0.083,0.209
59,0.085,0.084,0.24
60,0.103,0.085,0.245
61,0.102,0.085,0.217
62,0.078,0.084,0.163
63,0.071,0.083,0.115
64,0.08,0.081,0.09
65,0.068,0.081,0.057
66,0.081,0.08,0.046
67,0.073,0.08,0.023
68,0.084,0.078,0.018
69,0.087,0.078,0.004
70,0.096,0.076,-0.001
71,0.076,0.074,-0.025
72,0.076,0.072,-0.027
73,0.091,0.07,-0.016
74,0.087,0.068,-0.017
75,0.064,0.067,-0.036
76,0.052,0.066,-0.043
77,0.054,0.067,-0.035
78,0.057,0.067,-0.024
79,0.053,0.068,-0.016
80,0.065,0.069,0.011
81,0.066,0.071,0.03
82,0.06,0.073,0.042
83,0.05,0.075,0.06
84,0.065,0.077,0.1
85,0.092,0.079,0.151
86,0.105,0.08,0.197
87,0.089,0.081,0.216
88,0.074,0.082,0.22
89,0.083,0.083,0.23
90,0.095,0.085,0.223
91,0.074,0.087,0.175
92,0.096,0.089,0.159
93,0.092,0.09,0.115
94,0.12,0.091,0.103
95,0.127,0.092,0.085
96,0.116,0.092,0.058
97,0.089,0.093,0.024
98,0.087,0.093,0.009
99,0.08,0.092,-0.014
100,0.072,0.091,-0.031
101,0.049,0.088,-0.053
102,0.073,0.086,-0.03
103,0.064,0.084,-0.034
104,0.068,0.083,-0.029
105,0.081,0.081,-0.018
106,0.092,0.08,-0.006
107,0.113,0.078,0.015
108,0.09,0.078,0.004
109,0.083,0.078,0.012
110,0.081,0.078,0.029
111,0.089,0.078,0.055
112,0.092,0.078,0.076
113,0.082,0.079,0.089
114,0.063,0.081,0.109
115,0.073,0.085,0.155
116,0.086,0.088,0.201
117,0.097,0.091,0.233
118,0.065,0.092,0.217
119,0.057,0.092,0.199
120,0.08,0.09,0.19
121,0.091,0.089,0.166
122,0.097,0.086,0.131
123,0.078,0.085,0.083
124,0.108,0.084,0.081
125,0.123,0.082,0.072
126,0.089,0.08,0.027
127,0.08,0.08,0.008
128,0.088,0.078,0.002
129,0.091,0.077,-0.008
130,0.088,0.076,-0.014
131,0.071,0.075,-0.026
132,0.078,0.073,-0.019
133,0.078,0.071,-0.018
134,0.062,0.071,-0.03
135,0.052,0.071,-0.037
136,0.034,0.072,-0.052
137,0.027,0.072,-0.049
138,0.038,0.072,-0.03
139,0.057,0.074,-0.001
140,0.091,0.076,0.044
141,0.113,0.079,0.082
142,0.127,0.082,0.119
143,0.098,0.083,0.121
144,0.072,0.086,0.129
145,0.073,0.088,0.165
146,0.076,0.09,0.201
147,0.079,0.092,0.222
148,0.096,0.092,0.241
149,0.099,0.092,0.225
150,0.098,0.092,0.196
151,0.108,0.091,0.168
152,0.116,0.089,0.133
153,0.104,0.087,0.088
154,0.098,0.083,0.061
155,0.09,0.079,0.04
156,0.082,0.074,0.018
157,0.061,0.07,-0.016
158,0.045,0.066,-0.041
159,0.049,0.061,-0.043
160,0.054,0.056,-0.042
161,0.043,0.05,-0.047
162,0.03,0.046,-0.06
163,0.019,0.044,-0.067
164,0.024,0.043,-0.06
165,0.035,0.042,-0.053
166,0.035,0.042,-0.049
167,0.062,0.041,-0.021
168,0.049,0.04,-0.016
169,0.05,0.039,0.002
170,0.053,0.04,0.022
171,0.045,0.043,0.032
172,0.059,0.046,0.067
173,0.043,0.05,0.086
174,0.022,0.054,0.106
175,0.057,0.057,0.168
176,0.082,0.061,0.214
177,0.076,0.064,0.223
178,0.061,0.066,0.201
179,0.041,0.067,0.16
180,0.054,0.066,0.137
181,0.061,0.066,0.106
182,0.065,0.065,0.081
183,0.084,0.064,0.071
184,0.094,0.063,0.058
185,0.079,0.062,0.027
186,0.064,0.06,0.0
187,0.054,0.057,-0.021
188,0.066,0.055,-0.025
189,0.044,0.053,-0.046
190,0.043,0.052,-0.047
191,0.064,0.05,-0.026
192,0.044,0.048,-0.043
193,0.044,0.045,-0.043
194,0.024,0.045,-0.062
195,0.022,0.044,-0.061
196,0.032,0.044,-0.046
197,0.034,0.044,-0.034
198,0.04,0.043,-0.016
199,0.049,0.043,0.007
200,0.044,0.045,0.025
201,0.051,0.048,0.053
202,0.056,0.05,0.081
203,0.079,0.051,0.126
204,0.046,0.053,0.134
205,0.043,0.054,0.16
206,0.063,0.056,0.202
207,0.042,0.058,0.193
208,0.049,0.06,0.188
209,0.065,0.062,0.176
210,0.084,0.063,0.155
211,0.087,0.063,0.118
212,0.066,0.064,0.066
213,0.066,0.065,0.045
214,0.07,0.064,0.031
215,0.09,0.065,0.027
216,0.061,0.065,-0.011
217,0.028,0.063,-0.05
218,0.034,0.062,-0.051
219,0.063,0.06,-0.03
220,0.065,0.058,-0.028
221,0.067,0.056,-0.026
222,0.06,0.055,-0.032
223,0.03,0.055,-0.059
224,0.021,0.053,-0.069
225,0.04,0.05,-0.05
226,0.076,0.049,-0.012
227,0.074,0.048,-0.0
228,0.073,0.047,0.014
229,0.076,0.045,0.033
230,0.041,0.044,0.02
231,0.037,0.044,0.042
232,0.022,0.045,0.064
233,0.039,0.045,0.115
234,0.039,0.047,0.147
235,0.04,0.047,0.175
236,0.038,0.048,0.19
237,0.045,0.048,0.19
238,0.051,0.05,0.175
239,0.033,0.051,0.127
240,0.048,0.052,0.104
241,0.073,0.052,0.098
242,0.055,0.053,0.058
243,0.058,0.055,0.036
244,0.055,0.056,0.018
245,0.063,0.057,0.01
246,0.045,0.058,-0.022
247,0.071,0.058,-0.016
248,0.093,0.059,-0.005
249,0.074,0.061,-0.02
250,0.033,0.064,-0.054
251,0.074,0.067,-0.021
252,0.057,0.068,-0.037
253,0.069,0.069,-0.027
254,0.056,0.069,-0.035
255,0.053,0.067,-0.031
256,0.067,0.066,-0.01
257,0.081,0.065,0.014
258,0.057,0.063,0.008
259,0.07,0.06,0.037
260,0.051,0.057,0.042
261,0.042,0.054,0.063
262,0.051,0.052,0.101
263,0.069,0.05,0.157
264,0.058,0.049,0.178
265,0.043,0.048,0.191
266,0.071,0.048,0.221
267,0.071,0.046,0.21
268,0.052,0.046,0.17
269,0.035,0.044,0.12
270,0.029,0.043,0.075
271,0.021,0.042,0.036
272,0.018,0.041,0.016
273,0.02,0.04,-0.002
274,0.02,0.037,-0.02
275,0.028,0.036,-0.034
276,0.036,0.036,-0.038
277,0.04,0.034,-0.042
278,0.039,0.035,-0.048
279,0.056,0.036,-0.034
280,0.061,0.036,-0.03
281,0.069,0.037,-0.025
282,0.056,0.037,-0.036
283,0.054,0.037,-0.038
284,0.034,0.039,-0.051
285,0.023,0.039,-0.05
286,0.013,0.04,-0.045
287,0.023,0.041,-0.019
288,0.013,0.042,-0.016
289,0.029,0.042,0.011
290,0.039,0.043,0.043
291,0.043,0.044,0.082
292,0.046,0.044,0.125
293,0.057,0.044,0.167
294,0.055,0.043,0.19
295,0.058,0.041,0.204
296,0.057,0.039,0.197
297,0.049,0.039,0.174
298,0.039,0.039,0.138
299,0.032,0.039,0.096
300,0.05,0.04,0.081
301,0.025,0.041,0.035
302,0.016,0.042,0.006
303,0.039,0.042,0.006
304,0.057,0.042,0.003
305,0.038,0.04,-0.03
306,0.031,0.039,-0.046
307,0.025,0.037,-0.058
308,0.033,0.035,-0.053
309,0.041,0.032,-0.048
310,0.04,0.029,-0.049
311,0.043,0.028,-0.047
312,0.035,0.027,-0.053
313,0.019,0.027,-0.064
314,0.017,0.027,-0.057
315,0.025,0.027,-0.036
316,0.026,0.027,-0.024
317,0.041,0.028,-0.001
318,0.056,0.03,0.026
319,0.045,0.032,0.038
320,0.009,0.034,0.037
321,0.012,0.036,0.068
322,0.011,0.038,0.104
323,0.032,0.04,0.154
324,0.013,0.042,0.162
325,0.043,0.045,0.193
326,0.061,0.046,0.196
327,0.072,0.048,0.182
328,0.057,0.051,0.136
329,0.053,0.051,0.095
330,0.048,0.05,0.059
331,0.066,0.051,0.054
332,0.059,0.05,0.032
333,0.065,0.051,0.021
334,0.054,0.051,-0.003
335,0.056,0.051,-0.012
336,0.064,0.051,-0.018
337,0.062,0.05,-0.025
338,0.068,0.051,-0.026
339,0.043,0.051,-0.049
340,0.034,0.052,-0.056
341,0.03,0.054,-0.061
342,0.033,0.055,-0.06
343,0.041,0.056,-0.048
344,0.041,0.056,-0.038
345,0.039,0.055,-0.028
346,0.032,0.056,-0.022
347,0.056,0.055,0.01
348,0.052,0.056,0.024
349,0.047,0.056,0.048
350,0.078,0.058,0.104
351,0.088,0.058,0.149
352,0.082,0.058,0.176
353,0.099,0.056,0.217
354,0.055,0.055,0.198
355,0.067,0.055,0.207
356,0.071,0.055,0.194
357,0.056,0.053,0.153
358,0.045,0.051,0.11
359,0.034,0.049,0.068
360,0.039,0.047,0.047
361,0.04,0.045,0.025
362,0.015,0.042,-0.014
363,0.03,0.038,-0.017
364,0.02,0.035,-0.042
365,0.02,0.032,-0.052
366,0.019,0.029,-0.061
367,0.019,0.027,-0.066
368,0.036,0.024,-0.054
369,0.035,0.021,-0.055
370,0.042,0.02,-0.048
371,0.035,0.021,-0.054
372,0.016,0.024,-0.065
373,0.04,0.026,-0.043
374,0.026,0.03,-0.043
375,0.033,0.033,-0.025
376,0.029,0.036,-0.016
377,0.03,0.038,0.0
378,0.021,0.041,0.013
379,0.027,0.043,0.038
380,0.036,0.045,0.075
381,0.06,0.047,0.136
382,0.043,0.048,0.159
383,0.041,0.049,0.183
384,0.042,0.049,0.191
385,0.041,0.049,0.18
386,0.058,0.049,0.167
387,0.058,0.048,0.129
388,0.051,0.047,0.09
389,0.061,0.045,0.068
390,0.071,0.044,0.057
391,0.065,0.042,0.034
392,0.057,0.041,0.009
393,0.029,0.04,-0.026
394,0.004,0.039,-0.056
395,0.005,0.04,-0.065
396,0.03,0.041,-0.049
397,0.051,0.044,-0.034
398,0.053,0.05,-0.033
399,0.074,0.057,-0.017
400,0.068,0.068,-0.022
