gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2725,3830,1.37628102302551,31.226713180542,34.5517654418945,3670176,2727,3076,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-01 00:25:25.929727,-71.59449804999439,66.19672854514319,54.117385422034936,3.1012171872818926e-09,20.0,66.16,3.0,65.91,0.7981,1.0415,1.3204,0.5081,0.6408,0.6993,0
101003,npp,2063,3268,1.50262463092804,31.2225322723389,34.5520172119141,3670176,2061,2612,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-02 00:06:42.702013,-73.76127736963232,54.0861803540586,45.822757187744116,0.00044803234358188284,17.0,54.05,1.9513309067639726,53.7,0.6417,0.8285,0.9761,0.6387,0.8747,0.9598,0
102741,npp,2146,1320,0.385069191455841,31.2269115447998,34.552375793457,3670176,2147,995,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-15 23:03:57.686793,97.37772226247394,37.02282209822946,32.22206307915337,7.06700275110271e-12,7.0,-37.04,1.357151599901897,-37.6,0.4831,0.6017,0.709,0.8795,0.3696,0.3387,0
102861,npp,1385,723,0.578816771507263,31.2242107391357,34.5473098754883,3670176,1385,505,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-16 22:45:01.999495,94.54766123084445,56.17058132832822,47.357864002251844,6.327121456269351e-17,4.0,-56.16,2.0682789409984763,-56.49,0.7145,0.8483,1.1342,0.6238,0.3989,0.3611,0
647,npp,232,3831,0.691231071949005,31.2249622344971,34.5498542785645,3670176,232,3077,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-17 00:25:19.484691,-71.6151053047024,66.21315888128252,54.132373906043114,2.421584939120852e-07,20.0,66.18,3.0,65.91,0.7981,1.0415,1.3204,0.5081,0.4124,0.3512,0
665,npp,598,138,0.665851891040802,31.2254219055176,34.5513610839844,3670176,599,65,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-17 22:26:04.534851,92.44864626089728,68.0655280406756,55.226343093528754,3.0500484396510326e-21,1.0,-68.05,3.3166247903554,-68.28,0.9917,1.2288,1.4414,0.4307,0.3595,0.2868,0
102989,npp,2656,3268,1.3715888261795,31.2241230010986,34.5472717285156,3670176,2660,2614,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-18 00:06:36.254212,-73.8809329875628,54.091826282026176,45.830544313067115,1.2241292793821837e-12,17.0,54.05,1.9513309067639726,53.7,0.6417,0.8285,0.9761,0.6387,0.8075,0.8761,0
103109,npp,1980,2687,1.001319825649261,31.224910736084,34.5464744567871,3670176,1979,2162,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-18 23:47:51.245059,-76.28613565279777,34.4812375787887,30.089130217033787,1.4809748767670632e-17,14.0,34.43,1.2937979144666532,33.84,0.5112,0.6582,0.7995,0.804,0.7944,0.8051,0
103227,npp,1277,2105,0.428556591272354,31.2274188995361,34.5511779785156,3670176,1277,1669,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-19 23:29:02.672844,-69.00661337488202,4.25724113891166,3.769207667340276,1.0316891356153925e-21,11.0,4.12,1.0,3.37,0.4286,0.5292,0.6542,1.0,0.4286,0.4286,0
103474,npp,1652,4018,0.741562068462372,31.2253475189209,34.552906036377,3670176,1654,3176,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-22 00:31:30.565483,-70.82930552314743,69.25281862212736,55.914200650246,5.832162369883431e-22,21.0,69.23,3.5496478698597698,68.97,0.8143,1.0709,1.4227,0.4942,0.4364,0.3665,0
103583,npp,2073,332,1.037729024887085,31.2251129150391,34.5480270385742,3670176,2073,180,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-22 22:32:20.958110,93.02690991458158,64.66971282005265,53.16778048686477,3.022522295238496e-24,2.0,-64.65,2.8345692104261015,-64.9,0.9073,1.1627,1.4584,0.4551,0.4851,0.4723,0
103592,npp,1013,3457,0.89896833896637,31.2269382476807,34.5516967773438,3670176,1015,2802,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-23 00:12:49.119443,-73.59434557451229,58.75733611202595,49.215743268467286,7.251388689430182e-23,18.0,58.73,2.253202848596432,58.4,0.6864,0.8672,1.0991,0.6103,0.5433,0.5486,0
103946,npp,2002,1712,0.547810554504395,31.2272701263428,34.5490341186523,3670176,2003,1299,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-25 23:16:27.000464,99.8015875230016,18.322064901976646,16.163591274754502,2.4305063024387806e-19,9.0,-18.37,1.0442604737599883,-19.08,0.4703,0.555,0.699,0.9535,0.5223,0.5223,0
104062,npp,1240,1118,0.710491836071014,31.2269039154053,34.5481605529785,3670176,1240,822,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-26 22:57:33.103760,96.53627720865012,44.54690690766414,38.40357569349204,9.79466759232175e-16,6.0,-44.57,1.5732132722552272,-44.995,0.5773,0.7193,0.9137,0.7357,0.5236,0.5227,0
1070,npp,469,528,0.858818590641022,31.2255821228027,34.5531997680664,3670176,471,324,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-27 22:38:37.425191,94.1753039458169,60.72866242129049,50.574843007568376,4.242970116647699e-11,3.0,-60.73,2.4157378735459294,-61.03,0.8549,1.0002,1.2435,0.5291,0.4707,0.4544,0
104186,npp,2435,3644,0.73570591211319,31.2260723114014,34.5494346618652,3670176,2437,2954,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-28 00:19:00.249156,-72.75399836354123,62.73321153064385,51.92466859471816,2.5597389442573672e-18,19.0,62.71,2.6065528283652384,62.41,0.7692,0.984,1.2451,0.5378,0.4339,0.3957,0
104422,npp,1089,2493,0.6202937364578249,31.2228107452393,34.5510597229004,3670176,1090,2018,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-29 23:41:30.250494,-78.18161681616222,25.500086940620093,22.410974584301112,9.139409614380948e-10,13.0,25.47,1.1367971201176101,24.78,0.5007,0.5873,0.7195,0.9011,0.5583,0.559,0
1700,npp,1005,524,0.998481035232544,31.2258567810059,34.5519790649414,3670176,1003,321,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-13 22:38:24.191321,93.91013936275742,60.81798986725451,50.63667031903033,1.5826618825718327e-05,3.0,-60.81,2.4157378735459294,-61.03,0.8549,1.0002,1.2435,0.5291,0.5285,0.5283,0
1835,npp,907,1902,0.35111811757087696,31.2249374389648,34.547420501709,3670176,907,1475,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-16 23:22:26.711525,95.11569577129623,7.661513569016064,6.78022150218413,3.3521472226799625e-11,10.0,-7.66,1.0,-8.0,0.426,0.5107,0.7153,1.0362,0.3696,0.3638,0
1880,npp,151,1313,0.955258071422577,31.2233390808105,34.5476722717285,3670176,151,989,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-17 23:03:34.610004,97.00878245195939,37.3027751354924,32.4564555600864,6.007114798031258e-16,7.0,-37.32,1.357151599901897,-37.6,0.4831,0.6017,0.709,0.8795,0.7897,0.8401,0
108468,npp,2457,717,0.774003624916077,31.2252807617188,34.5478324890137,3670176,2457,499,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-18 22:44:38.948139,94.55918788918444,56.3228905380622,47.468767162355974,5.621382160867549e-20,4.0,-56.32,2.0682789409984763,-56.49,0.7145,0.8483,1.1342,0.6238,0.4933,0.4828,0
108481,npp,1305,3825,0.633474290370941,31.2267398834229,34.5474586486816,3670176,1305,3073,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-19 00:24:56.435838,-71.63396696692931,66.10535563040527,54.06795025093409,1.6958954084696827e-12,20.0,66.07,3.0,65.91,0.7981,1.0415,1.3204,0.5081,0.3932,0.3219,0
108645,npp,1666,132,0.98641711473465,31.2256374359131,34.5528984069824,3670176,1669,61,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-19 22:25:41.506424,92.58701145229601,68.16494418628623,55.28411053596444,3.580047456834839e-23,1.0,-68.15,3.3166247903554,-68.28,0.9917,1.2288,1.4414,0.4307,0.4561,0.4248,0
1961,npp,653,3262,0.859352707862854,31.223237991333,34.5470237731934,3670176,651,2606,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-20 00:06:13.227685,-74.06277826165058,53.92875958100089,45.70968041078908,1.1381825948166121e-17,17.0,53.89,1.9513309067639726,53.7,0.6417,0.8285,0.9761,0.6387,0.545,0.5489,0
108828,npp,3044,2681,0.46241220831871,31.2274017333984,34.5504188537598,3670176,3045,2157,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-20 23:47:28.237265,-77.02002498637151,34.22259958375656,29.870998497825394,3.585081303064961e-25,14.0,34.18,1.2937979144666532,33.84,0.5112,0.6582,0.7995,0.804,0.3779,0.3718,0
109170,npp,1605,1509,1.07508248090744,31.2252922058105,34.548511505127,3670176,1605,1132,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-22 23:09:47.581349,97.91968640014576,28.673559983956306,25.143949479507985,3.973644061726624e-23,8.0,-28.7,1.184412938166907,-28.98,0.4367,0.5919,0.7548,0.8941,0.9372,0.9613,0
2114,npp,847,912,0.861471593379974,31.2260589599609,34.5472869873047,3670176,851,680,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-23 22:50:51.889319,94.98429405108072,51.077118811523974,43.54505806044355,6.027193484274314e-22,5.0,-51.07,1.847645286154319,-51.21,0.6277,0.7579,0.8816,0.6983,0.5853,0.6015,0
109357,npp,2721,4010,1.20895445346832,31.2249011993408,34.5515632629395,3670176,2725,3172,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-24 00:31:05.817740,-70.90560400198407,69.13816014332883,55.84818173225932,9.866077051218684e-23,21.0,69.1,3.5496478698597698,68.97,0.8143,1.0709,1.4227,0.4942,0.5681,0.5974,0
2168,npp,47,325,1.89470529556274,31.2265396118164,34.5539360046387,3670176,53,176,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-24 22:31:54.452967,92.97463621807903,64.79516244270009,53.24431233582014,1.543789988371343e-19,2.0,-64.78,2.8345692104261015,-64.9,0.9073,1.1627,1.4584,0.4551,0.7874,0.8623,0
109705,npp,1390,2874,1.64503300189972,31.2216167449951,34.5496711730957,3670176,1388,2317,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-25 23:53:37.603491,-75.30524435165763,41.834650352297196,36.20320721028675,8.80446266498871e-22,15.0,41.8,1.4867838833500562,41.59,0.5355,0.6836,0.8299,0.7741,1.1759,1.2735,0
110398,npp,1512,519,0.862268269062042,31.225435256958,34.5470542907715,3670176,1512,317,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-29 22:38:09.187898,94.08755813246236,60.92787112353186,50.70742201834854,7.149736780942063e-05,3.0,-60.92,2.4157378735459294,-61.03,0.8549,1.0002,1.2435,0.5291,0.4721,0.4562,0
2384,npp,408,3635,0.887514173984528,31.2215309143066,34.5525817871094,3670176,408,2947,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-30 00:18:32.013117,-72.69679158296671,62.562818942822666,51.809388459783484,1.1654057012811366e-14,19.0,62.53,2.6065528283652384,62.41,0.7692,0.984,1.2451,0.5378,0.4922,0.4773,0
110583,npp,2816,3065,0.340468719601631,31.2261772155762,34.5517311096191,3670176,2819,2463,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-30 23:59:47.026928,-74.85571254966018,48.30140119537506,41.39085500624341,4.300457889029464e-09,16.0,48.26,1.7549928774784245,48.12,0.5569,0.7118,0.9018,0.7435,0.3176,0.2531,0
114275,npp,1973,513,1.49607646465302,31.2254123687744,34.5466423034668,3670176,1974,312,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-14 22:37:50.811491,93.98345468455501,61.070099186538336,50.79905921873609,3.43203190566733e-10,3.0,-61.05,2.4157378735459294,-61.03,0.8549,1.0002,1.2435,0.5291,0.7345,0.7916,0
3023,npp,220,3057,0.756968259811401,31.2267284393311,34.5531730651855,3670176,219,2457,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-15 23:59:28.664221,-74.77275952228322,48.06405894675617,41.20076606605468,2.5395499554522563e-06,16.0,48.03,1.7549928774784245,48.12,0.5569,0.7118,0.9018,0.7435,0.5549,0.5628,0
114511,npp,2583,2475,0.675292432308197,31.2270126342773,34.5513801574707,3670176,2583,2004,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-16 23:40:41.910626,-76.73177682408485,24.61472995469506,21.641961371790927,5.120160297466536e-12,13.0,24.58,1.1367971201176101,24.78,0.5007,0.5873,0.7195,0.9011,0.6066,0.6085,0
115445,npp,997,312,0.729827105998993,31.2256469726562,34.5496406555176,3670176,999,167,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-25 22:31:17.063756,93.36028141200494,65.04530401331198,53.39303199191298,3.941135930440685e-16,2.0,-65.03,2.898275349237888,-64.9,0.9073,1.1627,1.4584,0.4551,0.3798,0.3322,0
121406,npp,1605,1695,0.5801978409290309,31.2225856781006,34.5495109558105,3670176,1605,1284,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-07-14 23:15:26.848290,97.901217895659,19.30807984722,17.023438597690443,1.3467379699649447e-06,9.0,-19.3,1.0442604737599883,-19.08,0.4703,0.555,0.699,0.9535,0.5533,0.5532,0
4319,npp,736,2475,0.521599739789963,31.2251091003418,34.5513610839844,3670176,735,2004,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-07-18 23:40:31.923947,-75.53869456145802,24.60863054961406,21.636853247566624,1.3175427373109696e-23,13.0,24.58,1.1367971201176101,24.78,0.5007,0.5873,0.7195,0.9011,0.4714,0.47,0
4364,npp,14,1890,0.510700643062592,31.2229061126709,34.549373626709,3670176,14,1463,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-07-19 23:21:43.382608,95.40334566790953,8.366200783900085,7.402101390194424,4.8731695616936765e-26,10.0,-8.35,1.0,-8.0,0.426,0.5107,0.7153,1.0362,0.5292,0.5292,0
4454,npp,448,3813,0.876189947128296,31.2226295471191,34.5516586303711,3670176,453,3066,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-07-22 00:24:14.890459,-71.31932048577978,65.89201009397252,53.92826525551753,1.3831779994084225e-27,20.0,65.86,3.0,65.91,0.7981,1.0415,1.3204,0.5081,0.4741,0.4452,0
4472,npp,814,122,1.4555287361145,31.2226505279541,34.5499076843262,3670176,811,56,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-07-22 22:24:59.962701,92.05093854573938,68.34929199461006,55.38247151572068,1.1592876124955565e-24,1.0,-68.31,3.3166247903554,-68.28,0.9917,1.2288,1.4414,0.4307,0.5976,0.6268,0
123699,npp,2315,318,0.6246533691883089,31.2245578765869,34.548698425293,3670176,2314,171,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-07-27 22:31:20.056488,93.19231551106111,64.93649683326653,53.327154086354284,4.4086239760381215e-07,2.0,-64.91,2.898275349237888,-64.9,0.9073,1.1627,1.4584,0.4551,0.3435,0.2843,0
132061,npp,1233,2868,0.667865216732025,31.2277851104736,34.5470390319824,3670176,1235,2313,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-08-13 23:53:04.295744,-76.4054989229993,41.610339549569744,36.019188155361235,1.5333990800531477e-05,15.0,41.59,1.4867838833500562,41.59,0.5355,0.6836,0.8299,0.7741,0.5186,0.517,0
133144,npp,2000,2479,0.65829735994339,31.2268714904785,34.5534133911133,3670176,2002,2008,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-08-19 23:40:30.531339,-75.98888126204645,24.806136628251267,21.81028764922729,6.44421618335249e-30,13.0,24.78,1.1367971201176101,24.78,0.5007,0.5873,0.7195,0.9011,0.5917,0.5932,0
142872,npp,1485,700,1.37893664836884,31.2284145355225,34.5501747131348,3670176,1484,481,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-10-09 22:43:29.707795,94.58625970094842,56.76268392930332,47.78217194521709,0.000378854485208327,4.0,-56.74,2.1127631471468895,-56.49,0.7145,0.8483,1.1342,0.6238,0.7804,0.8602,0
143273,npp,2107,2663,0.651336848735809,31.2246551513672,34.5466575622559,3670176,2107,2146,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-10-11 23:46:22.630442,-76.0016695320981,33.44472619783048,29.21079578635958,3.347586621847835e-08,14.0,33.41,1.2365102219381485,33.84,0.5112,0.6582,0.7995,0.804,0.5237,0.5237,0
143471,npp,1415,2082,0.493169397115707,31.222843170166,34.5476989746094,3670176,1415,1647,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-10-12 23:27:35.898071,-58.84006847199907,3.049989276176253,2.7003917736400953,3.1096709793178453e-16,11.0,2.79,1.0,3.37,0.4286,0.5292,0.6542,1.0,0.4932,0.4932,0
7811,npp,697,1494,0.658532857894897,31.2248020172119,34.5480766296387,3670176,697,1120,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-10-13 23:08:45.612233,95.34662790901157,29.425463715208494,25.786036013751914,1.1094693407909517e-23,8.0,-29.4,1.184412938166907,-28.98,0.4367,0.5919,0.7548,0.8941,0.5855,0.5888,0
144860,npp,1471,1099,0.777214705944061,31.2265968322754,34.5471000671387,3670176,1470,808,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-10-19 22:56:13.852698,95.60357686196387,45.23834732797549,38.953910757901276,1.4874706184716092e-26,6.0,-45.22,1.5732132722552272,-44.995,0.5773,0.7193,0.9137,0.7357,0.566,0.5718,0
145068,npp,2681,3624,1.3314266204834,31.2225856781006,34.553108215332,3670176,2681,2938,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-10-21 00:17:42.842849,-72.41797459019858,62.34062432024757,51.657161107010225,2.8367415121187428e-27,19.0,62.31,2.6065528283652384,62.41,0.7692,0.984,1.2451,0.5378,0.6625,0.716,0
145268,npp,2032,3055,1.24492287635803,31.221529006958,34.5517311096191,3670176,2035,2456,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-10-21 23:58:59.683531,-74.5197514909692,47.988904163707716,41.141697290506976,5.657244771839625e-22,16.0,47.96,1.646109783506203,48.12,0.5569,0.7118,0.9018,0.7435,0.8531,0.9256,0
145461,npp,1355,2474,0.576056450605392,31.2260646820068,34.5524406433105,3670176,1355,2003,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-10-22 23:40:14.744152,-76.37259913206773,24.545274571800242,21.58172140324254,2.8132808655047295e-15,13.0,24.53,1.1367971201176101,24.78,0.5007,0.5873,0.7195,0.9011,0.5193,0.5191,0
148782,npp,1356,1892,0.34764681756496396,31.2286281585693,34.5483322143555,3670176,1356,1465,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-11-08 23:21:33.485804,95.80070338951644,8.240213488173628,7.290495395872561,0.00025309067899478225,10.0,-8.24,1.0,-8.0,0.426,0.5107,0.7153,1.0362,0.3661,0.3602,0
8927,npp,627,1305,0.386215686798096,31.2230949401855,34.5521507263184,3670176,628,981,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-11-09 23:02:43.216737,97.565107624665,37.6283429960911,32.722497782458994,7.023110068958108e-11,7.0,-37.64,1.357151599901897,-37.6,0.4831,0.6017,0.709,0.8795,0.3704,0.3397,0
149195,npp,1794,3815,1.47132313251495,31.2223796844482,34.5513305664062,3670176,1797,3067,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-11-11 00:24:06.881501,-71.76625963472434,65.92945461966724,53.947690347577385,1.576334696944969e-09,20.0,65.89,3.0,65.91,0.7981,1.0415,1.3204,0.5081,0.6725,0.7476,0
9035,npp,481,2672,0.564667075872421,31.2255916595459,34.5494232177734,3670176,482,2151,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-11-12 23:46:40.578612,-77.00201378351335,33.8268060860236,29.531751517386617,7.01929489165681e-26,14.0,33.8,1.2937979144666532,33.84,0.5112,0.6582,0.7995,0.804,0.4569,0.454,0
149946,npp,2118,1502,0.226201601326466,31.2268924713135,34.5483169555664,3670176,2119,1127,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-11-14 23:09:01.824020,97.527130388552,29.021265289189387,25.438789352066486,3.365595621467902e-33,8.0,-29.03,1.184412938166907,-28.98,0.4367,0.5919,0.7548,0.8941,0.2205,0.2023,0
150519,npp,1950,2867,0.712469935417175,31.224702835083,34.5525894165039,3670176,1949,2311,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-11-17 23:52:55.646936,-75.30367667409864,41.58022130341349,35.99098570681582,1.4479879815951028e-29,15.0,41.55,1.4867838833500562,41.59,0.5355,0.6836,0.8299,0.7741,0.5486,0.5515,0
150701,npp,1261,2285,0.431115806102753,31.2241954803467,34.5518188476562,3670176,1261,1839,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-11-18 23:34:08.940895,-75.12583608382513,14.486256099955233,12.796852323693,2.6804281995079192e-25,12.0,14.45,1.015504800579495,14.51,0.4487,0.5574,0.7631,0.9494,0.4048,0.4093,0
9305,npp,546,1699,0.818867564201355,31.2280559539795,34.5505752563477,3670176,547,1287,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-11-19 23:15:20.455336,99.17997927366602,19.070750749441892,16.816228341173918,2.886416955564395e-19,9.0,-19.08,1.0442604737599883,-19.08,0.4703,0.555,0.699,0.9535,0.7819,0.7808,0
151245,npp,2096,516,0.798269331455231,31.2235126495361,34.5536613464355,3670176,2100,315,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-11-21 22:37:31.026208,93.80290402926543,61.00858209779341,50.75684204032851,0.0001739752050578869,3.0,-60.99,2.4157378735459294,-61.03,0.8549,1.0002,1.2435,0.5291,0.4456,0.4224,0
151258,npp,1009,3629,0.685347020626068,31.2254886627197,34.5521392822266,3670176,1013,2942,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-11-22 00:17:55.633803,-72.74893412308323,62.44283468850992,51.724119113405465,4.8337273394537256e-14,19.0,62.41,2.6065528283652384,62.41,0.7692,0.984,1.2451,0.5378,0.4146,0.3686,0
9413,npp,346,3059,0.596376836299896,31.2262783050537,34.5527877807617,3670176,346,2459,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-11-22 23:59:11.675721,-74.81848498113762,48.143160777608564,41.26287983443921,6.934328413874327e-07,16.0,48.09,1.7549928774784245,48.12,0.5569,0.7118,0.9018,0.7435,0.4634,0.4434,0
10034,npp,304,2476,0.267065659165382,31.2268886566162,34.5531425476074,3670176,306,2006,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-12-09 23:40:24.159491,-76.43160877777592,24.6942058984181,21.711970495642436,1.258662815403508e-12,13.0,24.63,1.1367971201176101,24.78,0.5007,0.5873,0.7195,0.9011,0.2475,0.2407,0
154844,npp,1918,1301,0.74713796377182,31.2254619598389,34.5492286682129,3670176,1917,978,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-12-11 23:02:43.503713,96.45772084935518,37.77015914840534,32.84438243115518,1.4112033497405318e-27,7.0,-37.8,1.357151599901897,-37.6,0.4831,0.6017,0.709,0.8795,0.6363,0.6571,0
155036,npp,1159,706,0.669578075408936,31.2262382507324,34.5535354614258,3670176,1160,487,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-12-12 22:43:49.616590,94.76094728778156,56.568946070936015,47.64428552030291,4.307424492234744e-33,4.0,-56.59,2.1127631471468895,-56.49,0.7145,0.8483,1.1342,0.6238,0.4446,0.4177,0
10160,npp,9,3811,0.908346235752106,31.2257995605469,34.548397064209,3670176,9,3065,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-12-13 00:24:07.102432,-71.7563940398937,65.90706287567663,53.94230325936898,2.552032205956558e-28,20.0,65.82,3.0,65.91,0.7981,1.0415,1.3204,0.5081,0.4848,0.4615,0
10178,npp,375,118,0.514460533857346,31.2217826843262,34.5467720031738,3670176,376,55,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-12-13 22:24:52.168148,92.49573469063424,68.35250709027108,55.38935520677693,3.5424979321165684e-34,1.0,-68.37,3.3166247903554,-68.28,0.9917,1.2288,1.4414,0.4307,0.3138,0.2216,0
155409,npp,1761,2669,0.799497663974762,31.2268676757812,34.5487213134766,3670176,1762,2150,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-12-14 23:46:40.674858,-76.91682884354319,33.726063132078785,29.45013996460028,1.692959762516506e-32,14.0,33.67,1.2937979144666532,33.84,0.5112,0.6582,0.7995,0.804,0.6384,0.6428,0
10304,npp,335,1498,0.469013035297394,31.2231311798096,34.553352355957,3670176,334,1123,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-12-16 23:09:00.013082,97.35061817773938,29.167027070387487,25.566691742293074,3.5030011759178016e-28,8.0,-29.22,1.184412938166907,-28.98,0.4367,0.5919,0.7548,0.8941,0.4255,0.4194,0
155972,npp,1459,3996,0.816820621490479,31.2242679595947,34.5495758056641,3670176,1462,3166,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-12-18 00:30:20.056437,-71.06229110353598,68.97355738834985,55.75299798459388,3.7191484383517556e-28,21.0,68.89,3.5496478698597698,68.97,0.8143,1.0709,1.4227,0.4942,0.4576,0.4037,0
