lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.426,0.501,0.829
2,0.084,0.356,0.618
3,0.015,0.236,0.438
4,0.079,0.137,0.274
5,0.113,0.058,0.097
6,0.054,-0.004,-0.066
7,-0.03,-0.05,-0.173
8,-0.052,-0.083,-0.242
9,-0.041,-0.105,-0.283
10,-0.035,-0.117,-0.313
11,-0.043,-0.12,-0.331
12,-0.059,-0.116,-0.338
13,-0.065,-0.107,-0.343
14,-0.062,-0.094,-0.344
15,-0.048,-0.077,-0.343
16,-0.038,-0.058,-0.342
17,-0.05,-0.038,-0.341
18,-0.065,-0.017,-0.336
19,-0.071,0.003,-0.325
20,-0.056,0.023,-0.305
21,-0.02,0.042,-0.267
22,-0.019,0.059,-0.202
23,-0.034,0.074,-0.114
24,-0.05,0.086,-0.007
25,0.022,0.096,0.141
26,0.205,0.086,0.347
27,0.342,0.085,0.59
28,0.135,0.093,0.735
29,-0.035,0.1,0.794
30,0.019,0.098,0.807
31,0.265,0.09,0.751
32,0.37,0.086,0.577
33,0.199,0.088,0.336
34,0.01,0.085,0.136
35,-0.037,0.069,-0.003
36,-0.008,0.045,-0.109
37,0.015,0.022,-0.201
38,-0.029,0.007,-0.268
39,-0.065,-0.004,-0.303
40,-0.068,-0.02,-0.322
41,-0.061,-0.035,-0.333
42,-0.053,-0.047,-0.338
43,-0.051,-0.055,-0.341
44,-0.062,-0.059,-0.343
45,-0.07,-0.06,-0.343
46,-0.069,-0.058,-0.342
47,-0.057,-0.053,-0.338
48,-0.04,-0.044,-0.329
49,-0.039,-0.031,-0.312
50,-0.049,-0.013,-0.283
51,-0.048,0.007,-0.24
52,-0.026,0.02,-0.172
53,0.063,0.027,-0.058
54,0.056,0.039,0.098
55,-0.028,0.058,0.253
56,-0.067,0.076,0.412
57,0.081,0.082,0.603
58,0.345,0.078,0.796
59,0.407,0.077,0.869
60,0.2,0.081,0.76
61,-0.041,0.08,0.581
62,-0.061,0.068,0.42
63,0.063,0.049,0.261
64,0.152,0.037,0.089
65,0.017,0.033,-0.071
66,-0.046,0.027,-0.172
67,-0.049,0.012,-0.236
68,-0.032,-0.005,-0.278
69,-0.026,-0.019,-0.309
70,-0.05,-0.03,-0.327
71,-0.068,-0.038,-0.335
72,-0.074,-0.046,-0.34
73,-0.065,-0.052,-0.341
74,-0.057,-0.056,-0.341
75,-0.054,-0.056,-0.34
76,-0.062,-0.053,-0.338
77,-0.069,-0.046,-0.333
78,-0.068,-0.038,-0.322
79,-0.045,-0.031,-0.302
80,-0.002,-0.021,-0.261
81,-0.02,-0.006,-0.199
82,-0.052,0.015,-0.117
83,-0.024,0.033,-0.009
84,0.089,0.038,0.142
85,0.229,0.036,0.348
86,0.207,0.037,0.559
87,0.016,0.045,0.681
88,-0.163,0.051,0.741
89,-0.051,0.048,0.764
90,0.204,0.04,0.716
91,0.233,0.037,0.531
92,0.054,0.04,0.306
93,-0.061,0.033,0.131
94,-0.035,0.014,0.005
95,-0.003,-0.007,-0.105
96,0.016,-0.019,-0.198
97,-0.039,-0.026,-0.263
98,-0.064,-0.032,-0.297
99,-0.063,-0.04,-0.317
100,-0.054,-0.048,-0.328
101,-0.051,-0.053,-0.334
102,-0.058,-0.055,-0.338
103,-0.071,-0.055,-0.34
104,-0.078,-0.052,-0.341
105,-0.071,-0.048,-0.339
106,-0.056,-0.043,-0.334
107,-0.044,-0.035,-0.325
108,-0.051,-0.022,-0.309
109,-0.06,-0.009,-0.283
110,-0.05,0.002,-0.241
111,0.002,0.006,-0.172
112,0.072,0.008,-0.057
113,0.049,0.016,0.087
114,-0.032,0.031,0.229
115,-0.031,0.044,0.381
116,0.121,0.045,0.568
117,0.376,0.041,0.758
118,0.244,0.041,0.798
119,-0.029,0.047,0.689
120,-0.175,0.042,0.547
121,-0.06,0.029,0.416
122,0.049,0.014,0.258
123,0.08,0.007,0.079
124,-0.012,0.005,-0.068
125,-0.052,-0.002,-0.163
126,-0.038,-0.017,-0.224
127,-0.025,-0.032,-0.271
128,-0.025,-0.042,-0.304
129,-0.055,-0.048,-0.322
130,-0.065,-0.053,-0.329
131,-0.068,-0.057,-0.334
132,-0.063,-0.059,-0.336
133,-0.053,-0.058,-0.336
134,-0.058,-0.054,-0.336
135,-0.068,-0.047,-0.334
136,-0.075,-0.038,-0.33
137,-0.067,-0.028,-0.318
138,-0.04,-0.02,-0.299
139,-0.014,-0.01,-0.26
140,-0.018,0.005,-0.199
141,-0.035,0.022,-0.124
142,-0.005,0.034,-0.021
143,0.095,0.031,0.125
144,0.258,0.028,0.332
145,0.128,0.031,0.508
146,-0.081,0.042,0.619
147,-0.106,0.046,0.692
148,0.065,0.043,0.741
149,0.232,0.037,0.689
150,0.193,0.037,0.51
151,-0.021,0.04,0.303
152,-0.076,0.031,0.145
153,-0.034,0.013,0.021
154,0.014,-0.004,-0.091
155,0.003,-0.013,-0.19
156,-0.043,-0.017,-0.253
157,-0.055,-0.025,-0.287
158,-0.052,-0.035,-0.308
159,-0.045,-0.045,-0.32
160,-0.04,-0.051,-0.327
161,-0.055,-0.055,-0.331
162,-0.066,-0.056,-0.334
163,-0.067,-0.055,-0.334
164,-0.058,-0.052,-0.332
165,-0.046,-0.047,-0.328
166,-0.041,-0.039,-0.32
167,-0.053,-0.028,-0.305
168,-0.059,-0.015,-0.281
169,-0.052,-0.006,-0.242
170,-0.006,-0.004,-0.177
171,0.052,0.0,-0.066
172,0.013,0.012,0.062
173,-0.061,0.027,0.19
174,-0.032,0.036,0.341
175,0.129,0.035,0.53
176,0.34,0.031,0.719
177,0.153,0.034,0.751
178,-0.113,0.038,0.662
179,-0.137,0.034,0.555
180,0.012,0.023,0.441
181,0.152,0.014,0.282
182,0.084,0.013,0.093
183,-0.021,0.017,-0.05
184,-0.041,0.01,-0.143
185,-0.025,-0.004,-0.21
186,-0.019,-0.017,-0.26
187,-0.03,-0.026,-0.295
188,-0.053,-0.032,-0.312
189,-0.063,-0.039,-0.321
190,-0.061,-0.045,-0.325
191,-0.053,-0.05,-0.327
192,-0.045,-0.053,-0.327
193,-0.052,-0.052,-0.327
194,-0.062,-0.049,-0.326
195,-0.066,-0.044,-0.321
196,-0.055,-0.039,-0.312
197,-0.03,-0.033,-0.293
198,-0.011,-0.026,-0.256
199,-0.021,-0.013,-0.203
200,-0.038,0.001,-0.136
201,-0.016,0.009,-0.039
202,0.079,0.006,0.104
203,0.138,0.005,0.29
204,0.003,0.013,0.447
205,-0.157,0.023,0.556
206,-0.145,0.027,0.658
207,0.088,0.022,0.733
208,0.304,0.018,0.695
209,0.126,0.021,0.514
210,-0.042,0.023,0.327
211,-0.044,0.014,0.179
212,0.004,-0.0,0.051
213,0.042,-0.01,-0.074
214,-0.005,-0.013,-0.178
215,-0.049,-0.013,-0.24
216,-0.058,-0.019,-0.277
217,-0.054,-0.029,-0.299
218,-0.048,-0.039,-0.313
219,-0.05,-0.045,-0.32
220,-0.063,-0.05,-0.324
221,-0.072,-0.052,-0.326
222,-0.067,-0.054,-0.326
223,-0.056,-0.054,-0.323
224,-0.044,-0.052,-0.32
225,-0.047,-0.048,-0.313
226,-0.056,-0.041,-0.3
227,-0.057,-0.034,-0.278
228,-0.042,-0.03,-0.243
229,0.007,-0.029,-0.178
230,0.011,-0.023,-0.078
231,-0.038,-0.01,0.033
232,-0.083,0.007,0.155
233,-0.038,0.015,0.309
234,0.135,0.011,0.504
235,0.207,0.011,0.678
236,0.008,0.016,0.716
237,-0.173,0.019,0.665
238,-0.116,0.013,0.59
239,0.067,0.003,0.478
240,0.203,-0.001,0.306
241,0.082,0.003,0.112
242,-0.021,0.005,-0.029
243,-0.04,-0.003,-0.125
244,-0.022,-0.016,-0.197
245,-0.016,-0.027,-0.253
246,-0.045,-0.033,-0.289
247,-0.068,-0.038,-0.306
248,-0.078,-0.044,-0.316
249,-0.071,-0.051,-0.32
250,-0.06,-0.055,-0.321
251,-0.058,-0.057,-0.321
252,-0.066,-0.056,-0.322
253,-0.073,-0.054,-0.321
254,-0.071,-0.05,-0.316
255,-0.06,-0.046,-0.308
256,-0.031,-0.042,-0.29
257,-0.026,-0.034,-0.256
258,-0.044,-0.022,-0.21
259,-0.04,-0.011,-0.145
260,0.003,-0.006,-0.051
261,0.088,-0.007,0.093
262,0.068,-0.003,0.267
263,-0.078,0.01,0.41
264,-0.184,0.022,0.536
265,-0.068,0.025,0.664
266,0.192,0.021,0.761
267,0.267,0.02,0.71
268,0.091,0.024,0.533
269,-0.059,0.022,0.351
270,-0.056,0.011,0.205
271,0.035,-0.004,0.072
272,0.065,-0.012,-0.062
273,-0.015,-0.014,-0.17
274,-0.057,-0.017,-0.233
275,-0.063,-0.026,-0.271
276,-0.055,-0.038,-0.294
277,-0.052,-0.048,-0.308
278,-0.062,-0.055,-0.314
279,-0.075,-0.059,-0.319
280,-0.082,-0.061,-0.32
281,-0.074,-0.061,-0.32
282,-0.063,-0.059,-0.318
283,-0.057,-0.055,-0.315
284,-0.062,-0.048,-0.308
285,-0.07,-0.04,-0.297
286,-0.067,-0.031,-0.277
287,-0.043,-0.026,-0.242
288,0.011,-0.021,-0.177
289,-0.002,-0.01,-0.085
290,-0.056,0.009,0.017
291,-0.057,0.026,0.142
292,0.052,0.032,0.308
293,0.221,0.031,0.516
294,0.183,0.033,0.681
295,-0.018,0.041,0.724
296,-0.15,0.044,0.691
297,-0.008,0.038,0.631
298,0.175,0.029,0.515
299,0.212,0.028,0.319
300,0.075,0.031,0.123
301,-0.021,0.027,-0.017
302,-0.044,0.01,-0.116
303,-0.023,-0.009,-0.191
304,-0.023,-0.023,-0.249
305,-0.054,-0.033,-0.283
306,-0.07,-0.042,-0.299
307,-0.071,-0.051,-0.309
308,-0.068,-0.058,-0.313
309,-0.058,-0.062,-0.314
310,-0.062,-0.063,-0.315
311,-0.072,-0.061,-0.316
312,-0.079,-0.056,-0.315
313,-0.072,-0.049,-0.311
314,-0.056,-0.042,-0.303
315,-0.041,-0.032,-0.285
316,-0.035,-0.019,-0.253
317,-0.057,-0.002,-0.212
318,-0.04,0.012,-0.149
319,0.02,0.018,-0.052
320,0.106,0.022,0.096
321,0.04,0.033,0.259
322,-0.065,0.05,0.406
323,-0.081,0.062,0.544
324,0.123,0.064,0.703
325,0.375,0.061,0.807
326,0.323,0.062,0.73
327,0.062,0.066,0.545
328,-0.048,0.062,0.371
329,-0.004,0.047,0.223
330,0.051,0.031,0.078
331,0.051,0.023,-0.064
332,-0.018,0.018,-0.165
333,-0.053,0.006,-0.227
334,-0.052,-0.012,-0.262
335,-0.044,-0.029,-0.286
336,-0.042,-0.042,-0.3
337,-0.055,-0.051,-0.307
338,-0.067,-0.058,-0.311
339,-0.069,-0.061,-0.313
340,-0.062,-0.062,-0.312
341,-0.054,-0.06,-0.311
342,-0.054,-0.054,-0.309
343,-0.062,-0.045,-0.304
344,-0.069,-0.033,-0.293
345,-0.065,-0.021,-0.274
346,-0.034,-0.011,-0.239
347,-0.002,0.002,-0.175
348,-0.023,0.022,-0.088
349,-0.054,0.045,0.012
350,-0.021,0.062,0.14
351,0.125,0.065,0.318
352,0.307,0.064,0.538
353,0.204,0.069,0.687
354,-0.027,0.077,0.727
355,-0.042,0.079,0.717
356,0.153,0.073,0.661
357,0.297,0.067,0.522
358,0.208,0.068,0.304
359,0.033,0.07,0.116
360,-0.032,0.058,-0.015
361,-0.026,0.036,-0.113
362,-0.011,0.013,-0.189
363,-0.026,-0.005,-0.246
364,-0.055,-0.018,-0.277
365,-0.065,-0.032,-0.293
366,-0.064,-0.044,-0.302
367,-0.055,-0.054,-0.306
368,-0.046,-0.06,-0.307
369,-0.054,-0.062,-0.309
370,-0.064,-0.06,-0.31
371,-0.066,-0.054,-0.308
372,-0.059,-0.047,-0.304
373,-0.045,-0.037,-0.296
374,-0.039,-0.023,-0.28
375,-0.045,-0.004,-0.251
376,-0.055,0.016,-0.21
377,-0.039,0.037,-0.148
378,0.026,0.056,-0.05
379,0.086,0.075,0.098
380,0.036,0.091,0.255
381,-0.055,0.104,0.397
382,0.026,0.115,0.555
383,0.285,0.121,0.729
384,0.5,0.124,0.818
385,0.302,0.122,0.708
386,0.06,0.116,0.53
387,-0.02,0.106,0.367
388,0.039,0.092,0.221
389,0.088,0.074,0.068
390,0.033,0.053,-0.074
391,-0.037,0.029,-0.166
392,-0.05,0.005,-0.222
393,-0.043,-0.02,-0.258
394,-0.038,-0.043,-0.283
395,-0.043,-0.063,-0.297
396,-0.058,-0.077,-0.303
397,-0.065,-0.084,-0.307
398,-0.063,-0.08,-0.308
399,-0.052,-0.062,-0.307
400,-0.046,-0.027,-0.306
