gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2731,3885,1.66304099559784,31.0725002288818,34.941032409668,3670176,2730,3108,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-01 00:25:25.929727,-71.21347036200808,67.11444367879213,54.67049997335616,2.0833521891965176e-09,20.0,67.1,3.1865100272627664,66.84,1.0499,1.6501,3.2947,0.4238,0.7033,0.7048,0.7048,0
26,npp,25,188,6.82075309753418,31.0783290863037,34.9415626525879,3670144,25,92,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-01 22:26:12.762281,92.53562610840673,67.22240696715717,54.72651422578862,0.01307450137825399,1.0,-67.22,3.1865100272627664,-67.48,1.2781,2.0193,4.8552,0.3463,2.2061,2.362,1.8680222832257787,0
101003,npp,2071,3323,0.993384599685669,31.0762386322021,34.9397315979004,3670176,2072,2671,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-02 00:06:44.481293,-74.04965806664146,55.48363281490043,46.85620373983883,0.0003848108709688613,17.0,55.47,2.0682789409984763,55.11,0.7425,1.013,3.3619,0.6903,0.6898,0.6857,0.6857,0
101128,npp,1399,2742,1.39032888412476,31.0753841400146,34.9411849975586,3670144,1399,2200,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-02 23:47:59.470710,-76.44210874977654,36.7547882776247,31.99722275683531,0.008207551607385523,14.0,36.74,1.357151599901897,36.18,0.5445,0.8232,2.7874,0.8495,1.1172,1.1811,0.8710042276238361,0
116,npp,701,2159,2.5800678730011,31.0723094940186,34.9410018920898,3670144,701,1721,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-03 23:29:10.901599,-72.43553275438083,7.340599765853979,6.496203266799826,0.029250425668852616,11.0,7.25,1.0,6.44,0.4969,0.6724,2.2212,1.0399,2.6069,2.683,1.5778673399808485,0
101499,npp,2300,973,7.02654981613159,31.0723457336426,34.9406051635742,3670144,2299,718,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-05 22:51:26.649073,95.48008423220622,49.245119404972044,42.126194205474604,0.11862824186682186,5.0,-49.27,1.7549928774784245,-49.69,0.6562,1.0087,3.211,0.6932,4.1282,4.8709,0.3889158411411362,0
101621,npp,1509,383,10.3876962661743,31.0771198272705,34.9402084350586,3670144,1511,215,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-06 22:32:30.966519,93.39808821482774,63.67195278232444,52.526194529104956,0.1797644027350268,2.0,-63.68,2.7445598364131496,-63.97,0.9873,1.7309,3.8132,0.404,3.8534,4.1966,-2.595216119888521,0
251,npp,453,3511,10.09306812286377,31.073392868042,34.9393348693848,3670144,454,2849,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-07 00:12:57.348365,-73.33495980387174,59.95825063096495,50.048670595485156,0.12956249497554778,18.0,59.94,2.3545700244418297,59.63,0.7747,1.2145,3.2568,0.5758,4.47,5.8112,0.9161004779607502,0
101753,npp,2845,2938,6.60653638839722,31.0748481750488,34.9452896118164,3670144,2844,2369,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-07 23:54:12.344168,-75.37691336704184,44.100015984622715,38.043202353374745,0.0947581829753573,15.0,44.08,1.5732132722552272,43.555,0.6015,0.8834,3.2459,0.7916,4.3372,5.2297,1.649568756930611,0
101875,npp,2155,2353,4.7088737487793,31.0736618041992,34.9376182556152,3670144,2155,1901,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-08 23:35:25.560435,-76.59808090122735,18.230608616611228,16.082905252507157,0.06518279824569526,12.0,18.19,1.0442604737599883,17.47,0.5017,0.7169,2.5464,0.9754,4.5221,4.5932,2.130478943278279,0
102003,npp,1439,1765,3.62247824668884,31.0737800598145,34.9390068054199,3670144,1439,1347,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-09 23:16:35.213267,97.08532839464881,15.421387866225965,13.619494872573961,0.039666110369534324,9.0,-15.45,1.0442604737599883,-16.17,0.4958,0.7186,3.1989,0.9731,3.4801,3.525,2.0263444056653195,0
404,npp,698,1173,2.42609977722168,31.0717582702637,34.9454498291016,3670144,697,865,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-10 22:57:43.079970,96.60850697530574,42.60800404390444,36.83188124397739,0.01933411146471192,6.0,-42.64,1.4867838833500562,-43.15,0.6218,0.9649,3.5237,0.7247,1.6821,1.7582,1.027723176380428,0
102378,npp,1230,3132,0.895710527896881,31.0715618133545,34.9444351196289,3670144,1228,2506,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-13 00:00:25.187385,-74.63010827184885,50.284045296930174,42.9370120254118,0.006724183313155136,16.0,50.27,1.7549928774784245,49.82,0.6862,0.9542,3.441,0.7328,0.6659,0.6564,0.40234849745258355,0
521,npp,532,2548,0.684980809688568,31.0728378295898,34.9382667541504,3670144,532,2062,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-13 23:41:40.173439,-77.76131639217525,28.159286165505087,24.702641525495547,0.0012413786511797384,13.0,28.14,1.184412938166907,27.44,0.5316,0.7529,2.3262,0.9288,0.6419,0.6362,0.5892985255941041,0
102741,npp,2162,1373,0.454511284828186,31.0755805969238,34.9452209472656,3670176,2163,1034,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-15 23:03:59.466029,97.76346239067587,34.79515871041621,30.35237361654618,1.0163600477362735e-11,7.0,-34.83,1.2937979144666532,-35.47,0.5497,0.8864,3.4411,0.7889,0.3655,0.3586,0.3586,0
102861,npp,1403,774,0.474343985319138,31.0761108398438,34.938835144043,3670176,1402,558,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-16 22:45:03.778775,94.75702498206505,54.84886966482657,46.388226681398,8.539616398504453e-17,4.0,-54.87,2.0682789409984763,-55.235,0.7653,1.2591,3.7844,0.5554,0.3198,0.2634,0.2634,0
647,npp,237,3886,1.0274965167045589,31.0778713226318,34.9410438537598,3670176,235,3108,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-17 00:25:19.484691,-71.26522048248594,67.12865984741529,54.68403843766653,3.545568635832563e-07,20.0,67.11,3.1865100272627664,66.84,1.0499,1.6501,3.2947,0.4238,0.5039,0.4354,0.4354,0
665,npp,619,187,1.53843474388123,31.0724430084229,34.943187713623,3670176,618,91,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-17 22:26:06.314131,92.58512796646019,67.22344988013937,54.73191551266939,3.769559198015493e-21,1.0,-67.24,3.1865100272627664,-67.48,1.2781,2.0193,4.8552,0.3463,0.5484,0.5328,0.5328,0
102989,npp,2664,3324,1.14353621006012,31.0765419006348,34.9404945373535,3670176,2664,2672,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-18 00:06:38.033447,-74.16202618436479,55.50835482641218,46.878050417330115,1.6969145378690214e-12,17.0,55.49,2.0682789409984763,55.11,0.7425,1.013,3.3619,0.6903,0.7624,0.7894,0.7894,0
103109,npp,1990,2742,0.679814636707306,31.0779628753662,34.9398155212402,3670176,1991,2200,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-18 23:47:53.024341,-76.77997661434948,36.77018167512528,32.012190086286,1.9078551241612898e-17,14.0,36.74,1.357151599901897,36.18,0.5445,0.8232,2.7874,0.8495,0.5936,0.5775,0.5775,0
103227,npp,1290,2159,0.479439377784729,31.0753440856934,34.9418754577637,3670176,1290,1720,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-19 23:29:04.452123,-75.48926863250108,7.316148152695677,6.474906511826611,1.2076909326442269e-21,11.0,7.25,1.0,6.44,0.4969,0.6724,2.2212,1.0399,0.5063,0.4986,0.4986,0
103583,npp,2093,381,0.853545546531677,31.0737953186035,34.9385566711426,3670176,2091,214,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-22 22:32:22.737391,93.17678947259964,63.70575837108561,52.55197565159201,2.6043632726507008e-24,2.0,-63.72,2.7445598364131496,-63.97,0.9873,1.7309,3.8132,0.404,0.3796,0.3448,0.3448,0
103592,npp,1020,3511,0.875221967697144,31.0768032073975,34.941535949707,3670176,1019,2849,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-23 00:12:49.119443,-73.11614795825285,59.95172526205907,50.04817290947199,7.23545202738133e-23,18.0,59.94,2.3545700244418297,59.63,0.7747,1.2145,3.2568,0.5758,0.5552,0.5039,0.5039,0
926,npp,355,2938,0.477790087461472,31.075511932373,34.9432945251465,3670176,356,2369,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-23 23:54:05.896465,-75.63518838772302,44.081621174658544,38.03077832764638,6.302784762031988e-23,15.0,44.08,1.5732132722552272,43.555,0.6015,0.8834,3.2459,0.7916,0.4415,0.3782,0.3782,0
103827,npp,2735,2353,0.5178007185459139,31.0711040496826,34.9438705444336,3670176,2734,1900,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-24 23:35:17.338731,-76.20006961976468,18.235977137481427,16.08843596418615,7.928277634829451e-22,12.0,18.19,1.0442604737599883,17.47,0.5017,0.7169,2.5464,0.9754,0.5086,0.5051,0.5051,0
103946,npp,2016,1764,0.53745499253273,31.0775279998779,34.9408302307129,3670176,2016,1346,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-25 23:16:27.000464,97.19739301246344,15.472424020246034,13.664910528314202,1.830476729033883e-19,9.0,-15.51,1.0442604737599883,-16.17,0.4958,0.7186,3.1989,0.9731,0.5258,0.523,0.523,0
104062,npp,1257,1171,0.628745257854462,31.0740089416504,34.9409675598145,3670176,1257,864,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-26 22:57:34.882996,96.22734220393954,42.69285397540669,36.90229506002953,6.871300846741085e-16,6.0,-42.72,1.4867838833500562,-43.15,0.6218,0.9649,3.5237,0.7247,0.4732,0.4557,0.4557,0
1070,npp,488,577,0.846562147140503,31.0755443572998,34.9376220703125,3670176,488,366,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-27 22:38:39.204465,94.35641760137311,59.623774930507246,49.8145745642533,2.880673876210869e-11,3.0,-59.65,2.3545700244418297,-59.94,0.9507,1.3979,3.076,0.5002,0.4651,0.4235,0.4235,0
104186,npp,2441,3699,1.1011431813240051,31.0770854949951,34.9388885498047,3670176,2441,2992,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-28 00:19:00.249156,-72.33987082904017,63.77146601772135,52.60080248240511,1.8655590589106216e-18,19.0,63.77,2.7445598364131496,63.48,0.9674,1.4317,3.2769,0.4884,0.5788,0.5378,0.5378,0
104304,npp,1784,3131,0.879667460918427,31.0773887634277,34.9434623718262,3670176,1784,2505,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-29 00:00:17.029471,-75.01535253411424,50.24793778420557,42.91017830187252,9.945613190390551e-15,16.0,50.24,1.7549928774784245,49.82,0.6862,0.9542,3.441,0.7328,0.6568,0.6446,0.6446,0
104422,npp,1100,2546,0.668304443359375,31.0737819671631,34.9381256103516,3670176,1099,2060,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-29 23:41:30.250494,-76.7114151779999,28.071968210873454,24.628319448040273,6.17143392070882e-10,13.0,28.05,1.184412938166907,27.44,0.5316,0.7529,2.3262,0.9288,0.6279,0.6207,0.6207,0
1196,npp,389,1960,1.24458992481232,31.0767726898193,34.9409713745117,3670176,389,1530,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-04-30 23:22:41.692323,96.99191102756205,4.276289942281633,3.786135118282427,0.00017672720652285275,10.0,-4.3,1.0,-5.02,0.4511,0.6993,2.6899,1.0,1.2446,1.2446,1.2446,0
105587,npp,2725,1370,1.86440527439117,31.0776329040527,34.9408264160156,3670144,2726,1032,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-01 23:03:49.578888,97.37170020276601,34.91623390559265,30.455163404733323,0.005793242620062629,7.0,-34.96,1.2937979144666532,-35.47,0.5497,0.8864,3.4411,0.7889,1.4552,1.4708,1.251921078396352,0
105762,npp,1964,772,3.70095252990723,31.0753421783447,34.9420928955078,3670144,1963,556,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-02 22:44:53.911487,94.65932123619885,54.90072571212678,46.42809807903911,0.022904425815144524,4.0,-54.92,2.0682789409984763,-55.235,0.7653,1.2591,3.7844,0.5554,1.8799,2.0554,1.1900304045668646,0
105775,npp,799,3885,1.48145973682404,31.0719871520996,34.9408950805664,3670144,796,3108,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-03 00:25:09.618956,-71.17675826686055,67.10306400307229,54.67081731677286,0.0010062214703358949,20.0,67.1,3.1865100272627664,66.84,1.0499,1.6501,3.2947,0.4238,0.6464,0.6278,0.5897831785468746,0
105940,npp,1161,185,4.29540824890137,31.0763492584229,34.9461097717285,3670144,1161,90,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-03 22:25:56.468927,92.6149725569875,67.25802119767175,54.753801850422015,0.05065919155076124,1.0,-67.27,3.1865100272627664,-67.48,1.2781,2.0193,4.8552,0.3463,1.4136,1.4875,-0.4264935858276544,0
106132,npp,2531,2740,5.14475870132446,31.0735282897949,34.9384956359863,3670144,2532,2198,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-04 23:47:43.201401,-76.89946091597253,36.677729319026646,31.935618666730846,0.05256976604429839,14.0,36.66,1.357151599901897,36.18,0.5445,0.8232,2.7874,0.8495,3.8836,4.3705,2.384321540826867,0
1421,npp,1100,1566,7.03585243225098,31.0746154785156,34.9397926330566,3670144,1100,1176,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-06 23:10:02.551834,97.09054568532535,25.90412189787555,22.759380948441535,0.10400025471899323,8.0,-25.94,1.1367971201176101,-26.44,0.5114,0.7739,3.4091,0.9036,6.2077,6.3575,2.428186989603091,0
1466,npp,347,969,5.35413026809692,31.0724010467529,34.9407691955566,3670144,346,716,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-07 22:51:08.669703,95.53505171875189,49.35334736734496,42.2127334964659,0.0677766967998997,5.0,-49.39,1.7549928774784245,-49.69,0.6562,1.0087,3.211,0.6932,3.1753,3.7116,1.1508768819927124,0
106901,npp,900,2935,5.00253963470459,31.0758571624756,34.9443893432617,3670144,901,2366,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-09 23:53:54.399974,-75.86671655802068,43.9875162895542,37.95492234851289,0.03304513780384907,15.0,43.98,1.5732132722552272,43.555,0.6015,0.8834,3.2459,0.7916,3.3176,3.96,2.7114964241783746,0
1592,npp,190,2350,1.32997572422028,31.0710716247559,34.9437675476074,3670144,189,1897,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-10 23:35:05.851847,-75.66097795329186,18.06022747213469,15.934767881655304,0.01888135152502501,12.0,18.02,1.0442604737599883,17.47,0.5017,0.7169,2.5464,0.9754,1.2864,1.2973,0.5839292452684821,0
107239,npp,2541,1761,0.851576864719391,31.0762729644775,34.9412879943848,3670144,2541,1343,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-11 23:16:15.521754,97.02234251811142,15.660179753594917,13.829946511714414,0.00808957898522737,9.0,-15.67,1.0442604737599883,-16.17,0.4958,0.7186,3.1989,0.9731,0.8266,0.8287,0.5230614413140253,0
107413,npp,1796,1168,0.760876655578613,31.0729675292969,34.9410667419434,3670144,1797,862,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-12 22:57:23.415214,96.76736522146305,42.7990354270435,36.989186219859846,0.0017265499592089592,6.0,-42.83,1.4867838833500562,-43.15,0.6218,0.9649,3.5237,0.7247,0.562,0.5514,0.4861678980580319,0
1700,npp,1024,574,1.0462668538093571,31.0763397216797,34.9438514709473,3670176,1028,364,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-13 22:38:25.970601,93.74372889258385,59.70966962253109,49.87517689338905,2.4045680273982583e-05,3.0,-59.71,2.3545700244418297,-59.94,0.9507,1.3979,3.076,0.5002,0.5499,0.5234,0.5234,0
107598,npp,2979,3696,1.4265239238739,31.0739917755127,34.9386940002441,3670144,2981,2990,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-14 00:18:48.795188,-72.41735987271801,63.71597620914126,52.56622391471845,0.0035509403178498743,19.0,63.71,2.7445598364131496,63.48,0.9674,1.4317,3.2769,0.4884,0.6974,0.6967,0.5625392133002891,0
107768,npp,2319,3127,0.577222883701324,31.0768775939941,34.9435844421387,3670144,2323,2503,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-15 00:00:03.805667,-74.33803079546674,50.12963790969141,42.81944084117667,0.0006716958919887892,16.0,50.12,1.7549928774784245,49.82,0.6862,0.9542,3.441,0.7328,0.4844,0.423,0.423,0
107945,npp,1633,2543,0.30385026335716203,31.0757865905762,34.940746307373,3670176,1634,2058,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-15 23:41:18.815362,-77.41139956105259,27.9173277775486,24.49525160412795,8.382583246599396e-06,13.0,27.91,1.184412938166907,27.44,0.5316,0.7529,2.3262,0.9288,0.3201,0.2822,0.2822,0
1835,npp,920,1956,0.490420639514923,31.0779266357422,34.942512512207,3670176,920,1526,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-16 23:22:28.490806,95.71008823959137,4.506470214841632,3.9897773726399257,4.5167529341120844e-11,10.0,-4.53,1.0,-5.02,0.4511,0.6993,2.6899,1.0,0.4904,0.4904,0.4904,0
1880,npp,167,1366,0.655795395374298,31.072135925293,34.9394836425781,3670176,167,1030,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-17 23:03:36.389242,97.36313588433268,35.09265231967249,30.603453984544174,7.470073261670628e-16,7.0,-35.13,1.2937979144666532,-35.47,0.5497,0.8864,3.4411,0.7889,0.521,0.5174,0.5174,0
108468,npp,2475,768,0.628230571746826,31.0769882202148,34.9425621032715,3670176,2474,551,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-18 22:44:40.727419,94.77101210218571,54.99745171043798,46.4980988989278,6.388628083613703e-20,4.0,-55.02,2.0682789409984763,-55.235,0.7653,1.2591,3.7844,0.5554,0.3942,0.3489,0.3489,0
108481,npp,1311,3881,1.54997420310974,31.0713367462158,34.9441871643066,3670176,1308,3105,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-19 00:24:56.435838,-71.2515487721322,67.0424723727697,54.63407632887729,2.1691251438990536e-12,20.0,67.03,3.1865100272627664,66.84,1.0499,1.6501,3.2947,0.4238,0.6679,0.6569,0.6569,0
108645,npp,1687,181,1.60405433177948,31.0721569061279,34.9432830810547,3670176,1688,88,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-19 22:25:43.285705,92.72436019952818,67.32910333082543,54.79472276895721,3.653227852441381e-23,1.0,-67.34,3.1865100272627664,-67.48,1.2781,2.0193,4.8552,0.3463,0.569,0.5555,0.5555,0
1961,npp,661,3318,0.793287992477417,31.0747528076172,34.942813873291,3670176,662,2665,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-20 00:06:15.006964,-74.3353696814191,55.362052355148926,46.77143087177848,1.345919206597957e-17,17.0,55.34,2.0682789409984763,55.11,0.7425,1.013,3.3619,0.6903,0.593,0.5476,0.5476,0
108828,npp,3055,2735,0.400403827428818,31.0729866027832,34.9414596557617,3670176,3054,2193,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-20 23:47:28.237265,-75.92412631001186,36.48890015965975,31.777020954948853,3.822974330555264e-25,14.0,36.46,1.357151599901897,36.18,0.5445,0.8232,2.7874,0.8495,0.3878,0.3401,0.3401,0
109170,npp,1620,1562,1.031262457370758,31.0756874084473,34.9404106140137,3670176,1620,1173,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-22 23:09:49.360629,98.4628707661252,26.096316277085368,22.925081767418643,3.483943209081366e-23,8.0,-26.14,1.1367971201176101,-26.44,0.5114,0.7739,3.4091,0.9036,0.9257,0.9318,0.9318,0
2114,npp,865,965,0.81542843580246,31.0756492614746,34.9392929077148,3670176,867,713,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-23 22:50:55.447837,96.1459182801428,49.4825126471024,42.31238415262423,4.815483137226809e-22,5.0,-49.51,1.7549928774784245,-49.69,0.6562,1.0087,3.211,0.6932,0.5891,0.5653,0.5653,0
2168,npp,68,375,2.23097705841064,31.0757293701172,34.9438514709473,3670176,70,209,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-24 22:31:58.011477,93.73738868254381,63.81635086570727,52.62042521334945,1.1396293489125253e-19,2.0,-63.83,2.7445598364131496,-63.97,0.9873,1.7309,3.8132,0.404,0.8815,0.9013,0.9013,0
109705,npp,1399,2929,0.884137094020844,31.0767135620117,34.942066192627,3670176,1400,2362,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-25 23:53:39.382773,-75.7327459137854,43.79205882480897,37.795214360003314,6.816796097375133e-22,15.0,43.78,1.5732132722552272,43.555,0.6015,0.8834,3.2459,0.7916,0.6998,0.6999,0.6999,0
110398,npp,1531,569,0.800305008888245,31.0750427246094,34.9394798278809,3670176,1530,359,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-29 22:38:10.967178,93.92431694719491,59.82193330740988,49.94903347876086,4.903034311405616e-05,3.0,-59.83,2.3545700244418297,-59.94,0.9507,1.3979,3.076,0.5002,0.4455,0.4003,0.4003,0
110583,npp,2825,3121,0.437736660242081,31.0761032104492,34.9398193359375,3670176,2825,2499,196611,3866787,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-30 23:59:48.806208,-74.68184156509632,49.946142474608024,42.67402244490684,3.017900225199925e-09,16.0,49.94,1.7549928774784245,49.82,0.6862,0.9542,3.441,0.7328,0.405,0.3208,0.3208,0
110756,npp,2121,2537,0.573277473449707,31.0712089538574,34.9427680969238,3670144,2121,2053,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-05-31 23:41:02.044198,-77.30509280252213,27.652611961589503,24.26619247132552,0.0007636473741448232,13.0,27.62,1.184412938166907,27.44,0.5316,0.7529,2.3262,0.9288,0.5476,0.5325,0.5325,0
112090,npp,1406,1950,1.58232939243317,31.0741577148438,34.9429969787598,3670144,1406,1520,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-06-01 23:22:11.723581,91.05593858801201,4.923559837111232,4.3586331113866095,0.01359738254654577,10.0,-4.87,1.0,-5.02,0.4511,0.6993,2.6899,1.0,1.5823,1.5823,1.0685669106739342,0
2537,npp,666,1360,3.23734450340271,31.0750560760498,34.9402351379395,3670144,666,1026,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-06-02 23:03:19.625559,96.84504427337484,35.343744375487674,30.81246887516783,0.045978902295729596,7.0,-35.38,1.2937979144666532,-35.47,0.5497,0.8864,3.4411,0.7889,2.5164,2.5539,0.8167359951373827,0
112594,npp,2182,176,11.1792793273926,31.0756454467773,34.9406585693359,3670144,2183,85,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-06-04 22:25:26.535245,92.65917762732353,67.42800262708838,54.84780865337017,0.12487683793823284,1.0,-67.43,3.1865100272627664,-67.48,1.2781,2.0193,4.8552,0.3463,3.5739,3.8713,-0.846767136794361,0
112607,npp,1158,3311,10.9944887161255,31.0730381011963,34.9402503967285,3670144,1159,2658,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-06-05 00:05:58.257206,-74.2149374364595,55.182174912062514,46.63537238942422,0.09560247805042543,17.0,55.16,2.0682789409984763,55.11,0.7425,1.013,3.3619,0.6903,5.5253,7.5895,3.9774698002209083,0
2645,npp,477,2728,6.73064804077148,31.0767459869385,34.940315246582,3670144,477,2189,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-06-05 23:47:11.501268,-75.87795836031,36.20077838088068,31.533356244829168,0.07820773571379258,14.0,36.18,1.2937979144666532,36.18,0.5445,0.8232,2.7874,0.8495,5.2653,5.7177,2.7628738384274696,0
113110,npp,2094,1555,3.11070013046265,31.0773372650146,34.9383239746094,3670144,2094,1167,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-06-07 23:09:30.870049,96.43511296983174,26.47885892435625,23.253508529147187,0.04073475698518721,8.0,-26.49,1.1367971201176101,-26.44,0.5114,0.7739,3.4091,0.9036,2.7549,2.8108,1.27176905214578,0
113284,npp,1337,959,2.52036237716675,31.0740280151367,34.9443435668945,3670144,1337,709,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-06-08 22:50:36.997749,95.44211959938005,49.67635970697476,42.459713111801804,0.02389804188176798,5.0,-49.69,1.7549928774784245,-49.69,0.6562,1.0087,3.211,0.6932,1.5606,1.7472,0.8442898374935234,0
2789,npp,554,369,2.0583657026290902,31.0732135772705,34.9435691833496,3670144,553,205,196611,3866755,6138,pse_gaza_90_64,31.075,34.94166667,90,64,pse_gaza,2012-06-09 22:31:39.569543,93.2922642256815,63.948552629255076,52.70108169185272,0.01100144142995141,2.0,-63.95,2.7445598364131496,-63.97,0.9873,1.7309,3.8132,0.404,0.8186,0.8316,0.41594614356830956,0
