lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.504,0.507,0.817
2,0.079,0.361,0.592
3,-0.052,0.244,0.422
4,0.053,0.152,0.286
5,0.127,0.08,0.129
6,0.105,0.027,-0.019
7,0.051,-0.01,-0.119
8,0.033,-0.034,-0.173
9,0.034,-0.046,-0.207
10,0.031,-0.05,-0.235
11,0.018,-0.047,-0.251
12,0.014,-0.038,-0.258
13,0.013,-0.025,-0.262
14,0.015,-0.01,-0.265
15,0.02,0.008,-0.266
16,0.022,0.026,-0.267
17,0.018,0.044,-0.266
18,0.018,0.061,-0.26
19,0.011,0.076,-0.253
20,0.015,0.09,-0.239
21,0.035,0.102,-0.208
22,0.039,0.111,-0.151
23,0.023,0.118,-0.076
24,0.039,0.123,0.016
25,0.128,0.125,0.148
26,0.294,0.11,0.351
27,0.33,0.102,0.567
28,0.121,0.104,0.694
29,-0.158,0.109,0.717
30,-0.086,0.108,0.726
31,0.243,0.102,0.698
32,0.362,0.101,0.543
33,0.223,0.106,0.316
34,0.058,0.105,0.129
35,0.001,0.09,0.008
36,0.011,0.066,-0.084
37,0.03,0.047,-0.164
38,0.016,0.036,-0.22
39,0.007,0.029,-0.249
40,0.014,0.022,-0.263
41,0.013,0.014,-0.275
42,0.009,0.008,-0.284
43,0.008,0.005,-0.288
44,0.008,0.004,-0.289
45,0.002,0.005,-0.291
46,-0.003,0.009,-0.29
47,0.005,0.016,-0.288
48,0.015,0.025,-0.281
49,0.019,0.037,-0.266
50,0.021,0.051,-0.242
51,0.014,0.063,-0.213
52,0.03,0.068,-0.159
53,0.072,0.068,-0.057
54,0.075,0.071,0.088
55,-0.01,0.087,0.223
56,-0.045,0.104,0.358
57,0.131,0.109,0.534
58,0.446,0.105,0.738
59,0.491,0.103,0.804
60,0.204,0.105,0.681
61,-0.081,0.102,0.501
62,-0.096,0.089,0.36
63,0.045,0.073,0.228
64,0.113,0.065,0.072
65,0.072,0.066,-0.068
66,0.025,0.063,-0.157
67,0.012,0.052,-0.209
68,0.013,0.035,-0.245
69,0.008,0.021,-0.273
70,-0.008,0.011,-0.29
71,-0.01,0.004,-0.298
72,-0.003,-0.002,-0.301
73,0.001,-0.006,-0.303
74,-0.003,-0.007,-0.305
75,-0.001,-0.005,-0.305
76,0.0,-0.002,-0.302
77,-0.006,0.004,-0.298
78,-0.002,0.012,-0.289
79,-0.005,0.02,-0.276
80,0.008,0.03,-0.245
81,0.014,0.045,-0.188
82,0.02,0.066,-0.116
83,0.037,0.082,-0.029
84,0.139,0.085,0.112
85,0.262,0.077,0.311
86,0.223,0.074,0.5
87,-0.022,0.08,0.598
88,-0.173,0.086,0.636
89,0.004,0.085,0.673
90,0.283,0.081,0.643
91,0.339,0.082,0.481
92,0.163,0.087,0.264
93,-0.003,0.083,0.096
94,-0.015,0.064,-0.013
95,0.019,0.044,-0.102
96,0.026,0.032,-0.184
97,0.002,0.026,-0.24
98,-0.009,0.021,-0.269
99,-0.005,0.014,-0.284
100,0.007,0.007,-0.292
101,-0.001,0.002,-0.301
102,-0.008,-0.002,-0.304
103,-0.012,-0.004,-0.306
104,-0.006,-0.004,-0.304
105,-0.004,-0.002,-0.303
106,-0.001,0.002,-0.3
107,-0.002,0.009,-0.295
108,0.004,0.019,-0.279
109,0.002,0.029,-0.258
110,0.007,0.037,-0.227
111,0.022,0.038,-0.17
112,0.051,0.037,-0.068
113,0.034,0.045,0.063
114,-0.034,0.061,0.187
115,-0.028,0.075,0.321
116,0.181,0.077,0.501
117,0.411,0.072,0.69
118,0.343,0.071,0.731
119,0.001,0.074,0.603
120,-0.154,0.069,0.464
121,-0.076,0.057,0.352
122,0.089,0.046,0.228
123,0.11,0.046,0.067
124,0.054,0.052,-0.069
125,0.013,0.052,-0.151
126,0.018,0.042,-0.199
127,0.02,0.029,-0.238
128,0.009,0.02,-0.269
129,-0.005,0.014,-0.283
130,-0.007,0.009,-0.289
131,-0.002,0.005,-0.292
132,0.007,0.002,-0.292
133,0.014,0.001,-0.293
134,0.011,0.002,-0.293
135,0.007,0.004,-0.291
136,0.006,0.008,-0.286
137,-0.002,0.013,-0.281
138,0.004,0.019,-0.266
139,0.02,0.027,-0.233
140,0.024,0.04,-0.178
141,0.019,0.056,-0.116
142,0.057,0.065,-0.03
143,0.154,0.061,0.11
144,0.228,0.053,0.296
145,0.075,0.054,0.442
146,-0.156,0.062,0.529
147,-0.193,0.067,0.596
148,0.069,0.065,0.66
149,0.305,0.062,0.631
150,0.285,0.065,0.467
151,0.09,0.068,0.269
152,-0.028,0.061,0.124
153,-0.008,0.043,0.022
154,0.041,0.028,-0.073
155,0.036,0.022,-0.16
156,0.007,0.022,-0.215
157,0.008,0.021,-0.242
158,0.015,0.016,-0.257
159,0.011,0.011,-0.269
160,0.001,0.007,-0.277
161,-0.01,0.005,-0.281
162,-0.018,0.004,-0.283
163,-0.013,0.004,-0.282
164,-0.01,0.006,-0.282
165,0.002,0.01,-0.277
166,0.003,0.015,-0.271
167,0.003,0.022,-0.258
168,0.007,0.028,-0.238
169,0.006,0.03,-0.208
170,0.033,0.027,-0.148
171,0.06,0.028,-0.049
172,0.019,0.039,0.062
173,-0.038,0.056,0.169
174,0.024,0.067,0.305
175,0.244,0.066,0.494
176,0.371,0.063,0.658
177,0.192,0.063,0.682
178,-0.112,0.065,0.58
179,-0.188,0.061,0.479
180,-0.019,0.051,0.39
181,0.137,0.045,0.258
182,0.133,0.049,0.094
183,0.05,0.056,-0.041
184,0.017,0.052,-0.12
185,0.024,0.04,-0.172
186,0.026,0.027,-0.217
187,0.016,0.02,-0.249
188,0.008,0.015,-0.263
189,0.005,0.011,-0.271
190,0.009,0.008,-0.275
191,0.019,0.006,-0.276
192,0.017,0.005,-0.278
193,0.005,0.006,-0.28
194,0.001,0.009,-0.28
195,0.001,0.012,-0.276
196,-0.001,0.017,-0.271
197,0.007,0.022,-0.256
198,0.017,0.029,-0.222
199,0.022,0.041,-0.175
200,0.027,0.053,-0.118
201,0.074,0.055,-0.033
202,0.148,0.048,0.102
203,0.134,0.042,0.266
204,-0.003,0.047,0.4
205,-0.174,0.057,0.486
206,-0.116,0.061,0.578
207,0.164,0.059,0.668
208,0.358,0.057,0.636
209,0.23,0.061,0.468
210,0.013,0.062,0.284
211,-0.052,0.052,0.151
212,0.001,0.035,0.047
213,0.048,0.024,-0.059
214,0.032,0.024,-0.153
215,0.007,0.026,-0.209
216,0.007,0.024,-0.237
217,0.008,0.018,-0.256
218,0.003,0.011,-0.269
219,0.0,0.006,-0.275
220,-0.011,0.003,-0.28
221,-0.014,0.001,-0.282
222,-0.011,0.0,-0.282
223,-0.002,0.002,-0.281
224,0.003,0.004,-0.279
225,0.001,0.008,-0.274
226,0.004,0.013,-0.262
227,-0.004,0.017,-0.248
228,-0.001,0.018,-0.219
229,0.021,0.017,-0.161
230,0.04,0.02,-0.068
231,-0.004,0.033,0.03
232,-0.027,0.049,0.133
233,0.068,0.056,0.276
234,0.254,0.051,0.47
235,0.302,0.047,0.632
236,0.062,0.049,0.65
237,-0.225,0.05,0.577
238,-0.169,0.044,0.51
239,0.063,0.036,0.429
240,0.197,0.036,0.283
241,0.125,0.044,0.106
242,0.043,0.048,-0.026
243,0.005,0.04,-0.109
244,0.01,0.026,-0.168
245,0.005,0.013,-0.219
246,-0.005,0.006,-0.249
247,-0.01,0.002,-0.263
248,-0.008,-0.003,-0.269
249,-0.003,-0.008,-0.273
250,-0.004,-0.01,-0.277
251,-0.003,-0.011,-0.278
252,-0.005,-0.011,-0.277
253,-0.006,-0.008,-0.275
254,-0.014,-0.004,-0.274
255,-0.019,0.0,-0.271
256,-0.006,0.005,-0.257
257,0.007,0.013,-0.225
258,0.006,0.024,-0.185
259,0.006,0.033,-0.134
260,0.053,0.033,-0.05
261,0.102,0.026,0.086
262,0.052,0.025,0.238
263,-0.117,0.036,0.358
264,-0.193,0.048,0.462
265,-0.016,0.053,0.592
266,0.311,0.051,0.703
267,0.37,0.052,0.653
268,0.154,0.055,0.474
269,-0.042,0.054,0.306
270,-0.055,0.04,0.18
271,0.021,0.026,0.065
272,0.043,0.02,-0.055
273,0.017,0.021,-0.149
274,-0.009,0.021,-0.202
275,-0.011,0.015,-0.23
276,-0.005,0.007,-0.249
277,-0.004,-0.001,-0.261
278,-0.012,-0.007,-0.269
279,-0.012,-0.01,-0.273
280,-0.014,-0.012,-0.275
281,-0.018,-0.012,-0.277
282,-0.019,-0.011,-0.277
283,-0.015,-0.008,-0.276
284,-0.018,-0.004,-0.27
285,-0.024,0.002,-0.262
286,-0.025,0.006,-0.248
287,-0.008,0.008,-0.217
288,0.014,0.012,-0.16
289,0.007,0.023,-0.078
290,-0.016,0.042,0.012
291,0.008,0.058,0.12
292,0.138,0.061,0.277
293,0.287,0.056,0.474
294,0.237,0.055,0.62
295,-0.045,0.059,0.636
296,-0.191,0.061,0.597
297,-0.044,0.055,0.554
298,0.186,0.051,0.465
299,0.22,0.054,0.289
300,0.108,0.062,0.109
301,0.021,0.061,-0.018
302,0.001,0.047,-0.101
303,-0.002,0.029,-0.167
304,0.001,0.017,-0.216
305,-0.005,0.009,-0.242
306,-0.006,0.003,-0.255
307,-0.012,-0.004,-0.265
308,-0.008,-0.009,-0.27
309,-0.004,-0.013,-0.273
310,-0.004,-0.013,-0.274
311,-0.007,-0.012,-0.275
312,-0.011,-0.008,-0.274
313,-0.015,-0.003,-0.272
314,-0.012,0.003,-0.265
315,0.003,0.011,-0.249
316,0.01,0.023,-0.222
317,0.0,0.036,-0.187
318,0.009,0.044,-0.138
319,0.055,0.044,-0.051
320,0.085,0.041,0.08
321,0.019,0.047,0.227
322,-0.108,0.061,0.348
323,-0.099,0.072,0.471
324,0.152,0.073,0.622
325,0.425,0.071,0.732
326,0.369,0.073,0.661
327,0.091,0.077,0.48
328,-0.066,0.073,0.318
329,-0.024,0.059,0.195
330,0.058,0.046,0.071
331,0.057,0.044,-0.057
332,0.017,0.046,-0.148
333,-0.009,0.042,-0.197
334,-0.006,0.033,-0.224
335,-0.001,0.022,-0.244
336,0.006,0.012,-0.255
337,-0.002,0.005,-0.262
338,-0.007,0.0,-0.267
339,-0.006,-0.003,-0.269
340,-0.003,-0.004,-0.27
341,0.009,-0.003,-0.268
342,0.01,-0.001,-0.267
343,0.001,0.004,-0.262
344,0.003,0.009,-0.252
345,0.001,0.014,-0.238
346,0.01,0.019,-0.21
347,0.018,0.027,-0.155
348,-0.001,0.043,-0.082
349,-0.021,0.063,0.002
350,0.026,0.075,0.114
351,0.179,0.074,0.284
352,0.307,0.069,0.487
353,0.164,0.07,0.611
354,-0.114,0.074,0.627
355,-0.149,0.075,0.613
356,0.08,0.07,0.583
357,0.274,0.067,0.473
358,0.228,0.073,0.278
359,0.092,0.08,0.101
360,0.016,0.072,-0.016
361,0.002,0.054,-0.097
362,0.015,0.036,-0.16
363,0.014,0.025,-0.208
364,0.0,0.018,-0.233
365,0.001,0.012,-0.245
366,0.004,0.006,-0.253
367,0.009,0.001,-0.259
368,0.008,-0.003,-0.262
369,-0.001,-0.004,-0.265
370,-0.007,-0.003,-0.266
371,-0.015,-0.0,-0.265
372,-0.006,0.004,-0.261
373,0.005,0.01,-0.255
374,0.006,0.019,-0.242
375,0.003,0.031,-0.217
376,0.002,0.042,-0.185
377,0.018,0.053,-0.135
378,0.054,0.063,-0.047
379,0.058,0.073,0.083
380,-0.011,0.081,0.219
381,-0.104,0.088,0.337
382,-0.0,0.093,0.478
383,0.308,0.096,0.657
384,0.508,0.097,0.753
385,0.292,0.096,0.64
386,0.004,0.093,0.46
387,-0.083,0.087,0.319
388,0.007,0.079,0.198
389,0.066,0.069,0.061
390,0.057,0.058,-0.063
391,0.022,0.046,-0.142
392,0.003,0.032,-0.186
393,0.006,0.019,-0.214
394,0.005,0.007,-0.236
395,-0.001,-0.004,-0.248
396,-0.006,-0.012,-0.254
397,-0.009,-0.016,-0.259
398,-0.007,-0.015,-0.26
399,0.002,-0.007,-0.26
400,0.007,0.01,-0.26
