lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.448,0.555,0.659
2,0.238,0.401,0.482
3,0.146,0.273,0.368
4,0.134,0.169,0.288
5,0.073,0.085,0.155
6,0.028,0.021,0.033
7,-0.017,-0.028,-0.063
8,-0.023,-0.062,-0.122
9,-0.036,-0.084,-0.177
10,-0.028,-0.097,-0.209
11,-0.038,-0.1,-0.237
12,-0.05,-0.097,-0.258
13,-0.045,-0.089,-0.266
14,-0.046,-0.076,-0.272
15,-0.04,-0.06,-0.27
16,-0.032,-0.042,-0.261
17,-0.032,-0.023,-0.253
18,-0.026,-0.004,-0.234
19,-0.024,0.014,-0.213
20,-0.038,0.032,-0.193
21,-0.023,0.048,-0.15
22,-0.004,0.063,-0.086
23,0.023,0.075,-0.002
24,0.061,0.085,0.097
25,0.032,0.092,0.167
26,0.071,0.084,0.288
27,0.16,0.083,0.428
28,0.136,0.085,0.47
29,0.108,0.087,0.473
30,0.118,0.086,0.476
31,0.172,0.082,0.472
32,0.153,0.076,0.398
33,0.081,0.07,0.266
34,0.042,0.062,0.157
35,0.047,0.047,0.082
36,0.026,0.031,-0.005
37,-0.007,0.014,-0.09
38,-0.034,-0.0,-0.156
39,-0.047,-0.015,-0.197
40,-0.04,-0.028,-0.221
41,-0.058,-0.039,-0.25
42,-0.059,-0.047,-0.265
43,-0.066,-0.053,-0.277
44,-0.063,-0.056,-0.28
45,-0.063,-0.056,-0.279
46,-0.062,-0.053,-0.274
47,-0.07,-0.046,-0.27
48,-0.07,-0.037,-0.257
49,-0.045,-0.027,-0.219
50,-0.021,-0.017,-0.168
51,-0.032,-0.003,-0.126
52,-0.049,0.011,-0.079
53,-0.024,0.023,0.008
54,0.017,0.035,0.129
55,0.09,0.047,0.261
56,0.083,0.058,0.329
57,0.115,0.064,0.401
58,0.166,0.065,0.49
59,0.221,0.064,0.547
60,0.115,0.063,0.454
61,0.065,0.059,0.368
62,0.053,0.052,0.305
63,0.055,0.043,0.228
64,0.016,0.033,0.111
65,-0.02,0.023,0.003
66,-0.04,0.011,-0.078
67,-0.032,-0.003,-0.127
68,-0.041,-0.016,-0.177
69,-0.043,-0.029,-0.212
70,-0.058,-0.04,-0.241
71,-0.056,-0.051,-0.253
72,-0.054,-0.061,-0.263
73,-0.052,-0.067,-0.27
74,-0.071,-0.068,-0.283
75,-0.089,-0.068,-0.289
76,-0.092,-0.065,-0.282
77,-0.084,-0.059,-0.264
78,-0.08,-0.048,-0.243
79,-0.056,-0.035,-0.205
80,-0.02,-0.019,-0.15
81,0.01,-0.004,-0.079
82,0.026,0.012,-0.004
83,0.021,0.027,0.066
84,0.016,0.039,0.146
85,0.032,0.046,0.25
86,0.095,0.052,0.369
87,0.066,0.058,0.402
88,0.08,0.063,0.431
89,0.084,0.063,0.441
90,0.114,0.062,0.427
91,0.101,0.058,0.353
92,0.078,0.053,0.249
93,0.064,0.044,0.161
94,0.062,0.033,0.086
95,0.056,0.02,0.01
96,-0.001,0.007,-0.088
97,-0.042,-0.007,-0.157
98,-0.041,-0.021,-0.189
99,-0.032,-0.034,-0.212
100,-0.057,-0.046,-0.248
101,-0.074,-0.053,-0.273
102,-0.073,-0.059,-0.281
103,-0.091,-0.062,-0.295
104,-0.09,-0.062,-0.293
105,-0.092,-0.058,-0.29
106,-0.083,-0.053,-0.274
107,-0.078,-0.046,-0.256
108,-0.068,-0.038,-0.222
109,-0.04,-0.028,-0.171
110,-0.034,-0.016,-0.127
111,-0.043,-0.002,-0.082
112,-0.001,0.01,0.013
113,0.046,0.022,0.131
114,0.068,0.035,0.226
115,0.087,0.047,0.299
116,0.097,0.057,0.362
117,0.134,0.062,0.444
118,0.129,0.067,0.456
119,0.113,0.069,0.416
120,0.081,0.069,0.354
121,0.078,0.063,0.301
122,0.063,0.055,0.221
123,0.033,0.047,0.114
124,0.014,0.038,0.025
125,0.001,0.027,-0.047
126,0.019,0.014,-0.09
127,-0.013,0.001,-0.153
128,-0.027,-0.011,-0.195
129,-0.04,-0.023,-0.223
130,-0.041,-0.034,-0.238
131,-0.043,-0.042,-0.255
132,-0.049,-0.048,-0.268
133,-0.056,-0.049,-0.275
134,-0.055,-0.048,-0.271
135,-0.067,-0.044,-0.266
136,-0.059,-0.038,-0.247
137,-0.055,-0.028,-0.226
138,-0.058,-0.016,-0.205
139,-0.028,-0.004,-0.153
140,-0.003,0.009,-0.086
141,0.025,0.022,-0.01
142,0.011,0.035,0.048
143,0.045,0.045,0.145
144,0.076,0.053,0.26
145,0.116,0.059,0.36
146,0.093,0.065,0.392
147,0.08,0.069,0.406
148,0.089,0.07,0.42
149,0.123,0.069,0.413
150,0.117,0.065,0.344
151,0.082,0.06,0.248
152,0.08,0.051,0.174
153,0.091,0.04,0.107
154,0.031,0.028,0.003
155,-0.0,0.016,-0.078
156,-0.042,0.005,-0.144
157,-0.036,-0.007,-0.173
158,-0.038,-0.016,-0.202
159,-0.041,-0.023,-0.227
160,-0.046,-0.03,-0.245
161,-0.05,-0.034,-0.256
162,-0.064,-0.036,-0.271
163,-0.063,-0.035,-0.27
164,-0.059,-0.03,-0.263
165,-0.044,-0.024,-0.245
166,-0.026,-0.015,-0.22
167,-0.025,-0.005,-0.195
168,-0.006,0.008,-0.15
169,-0.012,0.022,-0.115
170,0.008,0.037,-0.058
171,0.053,0.048,0.037
172,0.096,0.06,0.136
173,0.113,0.072,0.221
174,0.12,0.083,0.282
175,0.126,0.091,0.361
176,0.175,0.094,0.44
177,0.137,0.096,0.438
178,0.122,0.095,0.411
179,0.095,0.089,0.368
180,0.077,0.083,0.312
181,0.065,0.074,0.232
182,0.049,0.066,0.128
183,0.047,0.056,0.05
184,0.07,0.043,-0.0
185,0.033,0.029,-0.076
186,0.005,0.016,-0.137
187,-0.018,0.003,-0.18
188,-0.03,-0.008,-0.206
189,-0.028,-0.019,-0.223
190,-0.044,-0.025,-0.247
191,-0.05,-0.029,-0.261
192,-0.057,-0.03,-0.267
193,-0.048,-0.029,-0.257
194,-0.04,-0.025,-0.242
195,-0.018,-0.017,-0.216
196,-0.033,-0.007,-0.205
197,-0.026,0.004,-0.181
198,-0.004,0.015,-0.136
199,0.032,0.027,-0.068
200,0.054,0.038,0.002
201,0.047,0.047,0.061
202,0.041,0.054,0.135
203,0.079,0.06,0.249
204,0.086,0.064,0.321
205,0.09,0.068,0.365
206,0.077,0.07,0.388
207,0.142,0.069,0.439
208,0.15,0.066,0.421
209,0.078,0.062,0.323
210,0.07,0.054,0.251
211,0.067,0.043,0.187
212,0.048,0.031,0.102
213,0.011,0.019,0.008
214,-0.039,0.009,-0.085
215,-0.041,-0.003,-0.13
216,-0.033,-0.016,-0.163
217,-0.04,-0.027,-0.198
218,-0.059,-0.035,-0.234
219,-0.072,-0.042,-0.255
220,-0.076,-0.047,-0.266
221,-0.059,-0.05,-0.261
222,-0.053,-0.049,-0.258
223,-0.053,-0.045,-0.254
224,-0.04,-0.038,-0.238
225,-0.038,-0.03,-0.223
226,-0.038,-0.022,-0.202
227,-0.024,-0.01,-0.166
228,-0.014,0.003,-0.126
229,-0.003,0.015,-0.074
230,0.045,0.028,0.018
231,0.054,0.039,0.094
232,0.044,0.051,0.158
233,0.06,0.058,0.235
234,0.101,0.06,0.328
235,0.117,0.063,0.393
236,0.079,0.063,0.397
237,0.061,0.061,0.38
238,0.069,0.057,0.365
239,0.126,0.05,0.353
240,0.074,0.043,0.247
241,0.039,0.036,0.128
242,0.015,0.024,0.039
243,0.016,0.01,-0.024
244,-0.008,-0.004,-0.094
245,-0.037,-0.016,-0.156
246,-0.056,-0.029,-0.196
247,-0.064,-0.041,-0.223
248,-0.067,-0.05,-0.242
249,-0.075,-0.056,-0.259
250,-0.075,-0.06,-0.268
251,-0.088,-0.061,-0.278
252,-0.078,-0.059,-0.271
253,-0.065,-0.055,-0.258
254,-0.047,-0.048,-0.237
255,-0.051,-0.038,-0.225
256,-0.048,-0.028,-0.205
257,-0.012,-0.017,-0.15
258,-0.001,-0.004,-0.097
259,-0.017,0.009,-0.05
260,-0.02,0.02,0.01
261,0.015,0.031,0.108
262,0.045,0.041,0.211
263,0.065,0.052,0.294
264,0.075,0.06,0.34
265,0.11,0.062,0.397
266,0.154,0.062,0.448
267,0.138,0.06,0.423
268,0.085,0.057,0.336
269,0.074,0.051,0.268
270,0.074,0.041,0.199
271,0.029,0.03,0.094
272,-0.01,0.019,-0.005
273,-0.036,0.008,-0.084
274,-0.023,-0.006,-0.121
275,-0.031,-0.02,-0.161
276,-0.04,-0.032,-0.195
277,-0.051,-0.04,-0.224
278,-0.07,-0.048,-0.25
279,-0.07,-0.054,-0.259
280,-0.069,-0.058,-0.263
281,-0.058,-0.059,-0.258
282,-0.08,-0.057,-0.265
283,-0.078,-0.053,-0.257
284,-0.081,-0.046,-0.245
285,-0.068,-0.037,-0.219
286,-0.043,-0.025,-0.181
287,-0.046,-0.012,-0.15
288,0.002,0.001,-0.077
289,0.029,0.014,0.002
290,0.036,0.027,0.076
291,0.038,0.038,0.149
292,0.052,0.046,0.231
293,0.089,0.049,0.331
294,0.121,0.052,0.404
295,0.076,0.053,0.408
296,0.079,0.051,0.401
297,0.091,0.047,0.384
298,0.117,0.041,0.349
299,0.045,0.035,0.229
300,0.004,0.027,0.113
301,-0.002,0.015,0.036
302,0.018,0.001,-0.019
303,-0.018,-0.014,-0.098
304,-0.043,-0.028,-0.157
305,-0.071,-0.042,-0.2
306,-0.09,-0.055,-0.233
307,-0.093,-0.066,-0.252
308,-0.098,-0.073,-0.268
309,-0.088,-0.074,-0.27
310,-0.073,-0.073,-0.265
311,-0.082,-0.07,-0.268
312,-0.084,-0.063,-0.26
313,-0.069,-0.053,-0.241
314,-0.069,-0.04,-0.228
315,-0.041,-0.027,-0.195
316,-0.02,-0.014,-0.151
317,-0.006,0.001,-0.1
318,-0.017,0.017,-0.056
319,-0.004,0.031,0.012
320,0.036,0.042,0.115
321,0.076,0.053,0.226
322,0.08,0.063,0.298
323,0.091,0.071,0.355
324,0.127,0.073,0.423
325,0.184,0.073,0.477
326,0.162,0.073,0.439
327,0.117,0.071,0.362
328,0.097,0.064,0.299
329,0.092,0.053,0.225
330,0.031,0.04,0.109
331,-0.027,0.027,-0.006
332,-0.055,0.014,-0.086
333,-0.047,-0.001,-0.133
334,-0.017,-0.015,-0.158
335,-0.049,-0.028,-0.204
336,-0.064,-0.039,-0.232
337,-0.071,-0.049,-0.245
338,-0.068,-0.056,-0.252
339,-0.055,-0.059,-0.251
340,-0.051,-0.059,-0.251
341,-0.064,-0.056,-0.255
342,-0.063,-0.05,-0.248
343,-0.061,-0.041,-0.232
344,-0.042,-0.029,-0.204
345,-0.043,-0.015,-0.179
346,-0.036,-0.001,-0.144
347,-0.012,0.013,-0.083
348,0.029,0.029,0.001
349,0.035,0.044,0.071
350,0.024,0.058,0.139
351,0.097,0.066,0.258
352,0.137,0.072,0.366
353,0.154,0.077,0.431
354,0.116,0.08,0.431
355,0.103,0.079,0.416
356,0.141,0.076,0.417
357,0.137,0.072,0.363
358,0.083,0.069,0.247
359,0.041,0.065,0.131
360,0.045,0.052,0.058
361,0.031,0.037,-0.018
362,-0.003,0.021,-0.094
363,-0.037,0.005,-0.157
364,-0.044,-0.01,-0.187
365,-0.051,-0.024,-0.212
366,-0.06,-0.036,-0.23
367,-0.048,-0.043,-0.235
368,-0.041,-0.048,-0.24
369,-0.021,-0.05,-0.233
370,-0.045,-0.049,-0.242
371,-0.057,-0.045,-0.243
372,-0.061,-0.037,-0.239
373,-0.035,-0.027,-0.213
374,-0.035,-0.017,-0.191
375,-0.031,-0.004,-0.156
376,-0.029,0.012,-0.111
377,-0.039,0.029,-0.065
378,-0.011,0.046,0.014
379,0.034,0.061,0.119
380,0.058,0.074,0.217
381,0.056,0.086,0.276
382,0.094,0.094,0.349
383,0.176,0.1,0.441
384,0.271,0.102,0.514
385,0.178,0.101,0.438
386,0.123,0.096,0.358
387,0.086,0.088,0.287
388,0.061,0.076,0.201
389,0.016,0.061,0.091
390,-0.014,0.043,-0.006
391,-0.032,0.023,-0.075
392,-0.022,0.002,-0.114
393,-0.037,-0.02,-0.162
394,-0.049,-0.04,-0.198
395,-0.054,-0.058,-0.219
396,-0.051,-0.072,-0.23
397,-0.042,-0.079,-0.233
398,-0.047,-0.079,-0.242
399,-0.066,-0.067,-0.256
400,-0.071,-0.042,-0.257
