lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.294,0.463,0.37
2,0.117,0.322,0.192
3,0.047,0.211,0.105
4,0.03,0.126,0.057
5,0.052,0.063,0.047
6,0.07,0.018,0.037
7,0.046,-0.011,-0.005
8,0.021,-0.028,-0.037
9,0.055,-0.036,-0.012
10,0.037,-0.035,-0.026
11,0.032,-0.03,-0.026
12,0.022,-0.02,-0.035
13,0.006,-0.008,-0.052
14,0.05,0.005,-0.012
15,0.041,0.019,-0.02
16,0.006,0.031,-0.051
17,0.004,0.042,-0.053
18,0.012,0.051,-0.048
19,0.01,0.058,-0.045
20,0.023,0.063,-0.036
21,0.048,0.065,-0.008
22,0.025,0.065,-0.022
23,0.023,0.062,-0.01
24,0.048,0.058,0.034
25,0.024,0.052,0.035
26,0.028,0.032,0.07
27,0.031,0.026,0.105
28,0.021,0.025,0.128
29,0.014,0.025,0.14
30,0.025,0.026,0.15
31,0.029,0.026,0.133
32,0.028,0.025,0.1
33,0.035,0.025,0.074
34,0.032,0.026,0.042
35,0.027,0.025,0.015
36,0.013,0.025,-0.02
37,-0.006,0.023,-0.053
38,0.002,0.023,-0.05
39,0.036,0.023,-0.022
40,0.028,0.022,-0.033
41,0.026,0.021,-0.033
42,0.029,0.02,-0.029
43,0.015,0.02,-0.04
44,0.034,0.02,-0.018
45,0.028,0.02,-0.025
46,0.032,0.021,-0.024
47,0.017,0.02,-0.035
48,0.019,0.02,-0.032
49,-0.009,0.021,-0.061
50,0.01,0.021,-0.044
51,0.041,0.021,-0.013
52,0.014,0.021,-0.027
53,0.031,0.021,0.008
54,0.03,0.021,0.035
55,0.007,0.022,0.046
56,0.021,0.022,0.089
57,0.011,0.022,0.105
58,0.01,0.023,0.12
59,0.027,0.022,0.141
60,0.027,0.021,0.137
61,0.033,0.019,0.124
62,0.007,0.017,0.071
63,0.024,0.016,0.055
64,0.02,0.015,0.021
65,0.015,0.013,-0.008
66,0.028,0.012,-0.014
67,0.006,0.009,-0.045
68,0.02,0.008,-0.038
69,0.01,0.007,-0.045
70,0.011,0.006,-0.047
71,0.002,0.006,-0.053
72,-0.015,0.004,-0.066
73,0.004,0.003,-0.042
74,0.004,0.003,-0.044
75,0.01,0.004,-0.04
76,-0.012,0.006,-0.062
77,-0.002,0.007,-0.053
78,0.007,0.009,-0.041
79,-0.007,0.009,-0.053
80,-0.007,0.011,-0.052
81,-0.006,0.013,-0.047
82,0.01,0.015,-0.016
83,0.034,0.016,0.026
84,0.036,0.017,0.052
85,0.028,0.019,0.072
86,0.052,0.019,0.127
87,0.025,0.019,0.132
88,0.025,0.02,0.146
89,0.019,0.02,0.138
90,0.029,0.019,0.126
91,0.029,0.019,0.1
92,0.006,0.017,0.051
93,0.011,0.015,0.029
94,-0.007,0.012,-0.011
95,0.022,0.009,-0.007
96,0.027,0.007,-0.016
97,0.006,0.005,-0.043
98,-0.025,0.004,-0.072
99,0.0,0.004,-0.049
100,-0.027,0.001,-0.073
101,-0.007,-0.002,-0.049
102,-0.011,-0.005,-0.05
103,-0.005,-0.008,-0.043
104,-0.02,-0.01,-0.062
105,-0.001,-0.012,-0.046
106,-0.003,-0.013,-0.045
107,0.015,-0.012,-0.032
108,-0.007,-0.011,-0.055
109,-0.03,-0.01,-0.075
110,-0.002,-0.01,-0.047
111,-0.017,-0.009,-0.049
112,-0.004,-0.01,-0.015
113,0.007,-0.01,0.021
114,-0.015,-0.01,0.029
115,-0.011,-0.01,0.058
116,-0.005,-0.011,0.091
117,0.001,-0.012,0.116
118,-0.018,-0.012,0.11
119,-0.029,-0.012,0.094
120,-0.051,-0.012,0.058
121,-0.035,-0.013,0.042
122,-0.02,-0.014,0.025
123,-0.001,-0.016,0.013
124,0.034,-0.016,0.021
125,0.004,-0.018,-0.023
126,0.004,-0.018,-0.035
127,-0.031,-0.019,-0.071
128,-0.019,-0.019,-0.061
129,-0.021,-0.018,-0.065
130,-0.038,-0.017,-0.08
131,-0.046,-0.017,-0.083
132,-0.031,-0.017,-0.065
133,-0.01,-0.017,-0.046
134,-0.002,-0.016,-0.041
135,-0.01,-0.015,-0.049
136,-0.009,-0.015,-0.05
137,-0.015,-0.014,-0.057
138,-0.016,-0.014,-0.056
139,-0.009,-0.014,-0.049
140,-0.018,-0.012,-0.052
141,-0.026,-0.011,-0.042
142,0.0,-0.01,-0.003
143,-0.004,-0.01,0.016
144,-0.009,-0.008,0.041
145,-0.009,-0.006,0.073
146,0.003,-0.004,0.112
147,0.018,-0.002,0.139
148,-0.009,0.0,0.114
149,0.004,0.002,0.11
150,-0.007,0.002,0.079
151,-0.009,0.002,0.049
152,-0.017,0.001,0.014
153,-0.008,-0.0,-0.003
154,0.007,-0.001,-0.011
155,0.011,-0.002,-0.024
156,-0.009,-0.003,-0.052
157,0.006,-0.003,-0.039
158,-0.001,-0.004,-0.047
159,0.024,-0.005,-0.022
160,0.01,-0.006,-0.03
161,0.005,-0.006,-0.032
162,-0.022,-0.008,-0.05
163,-0.03,-0.008,-0.058
164,-0.035,-0.008,-0.063
165,0.01,-0.009,-0.028
166,-0.01,-0.009,-0.047
167,-0.021,-0.008,-0.062
168,-0.028,-0.008,-0.066
169,-0.005,-0.009,-0.042
170,0.005,-0.008,-0.024
171,-0.024,-0.008,-0.03
172,-0.005,-0.007,0.007
173,-0.024,-0.008,0.018
174,-0.009,-0.007,0.057
175,0.01,-0.007,0.098
176,0.027,-0.006,0.137
177,-0.002,-0.006,0.126
178,-0.017,-0.004,0.108
179,0.001,-0.003,0.109
180,0.007,-0.003,0.084
181,0.007,-0.003,0.052
182,-0.01,-0.002,0.006
183,-0.021,-0.003,-0.028
184,-0.012,-0.005,-0.035
185,-0.009,-0.008,-0.043
186,-0.004,-0.01,-0.043
187,-0.015,-0.013,-0.051
188,-0.017,-0.015,-0.054
189,-0.001,-0.016,-0.038
190,-0.014,-0.017,-0.048
191,-0.02,-0.018,-0.051
192,-0.007,-0.019,-0.042
193,-0.003,-0.018,-0.036
194,-0.026,-0.016,-0.06
195,-0.018,-0.013,-0.056
196,-0.024,-0.012,-0.061
197,-0.024,-0.011,-0.062
198,-0.029,-0.012,-0.066
199,-0.01,-0.011,-0.041
200,-0.036,-0.01,-0.051
201,-0.012,-0.009,-0.011
202,-0.014,-0.008,0.011
203,-0.004,-0.007,0.046
204,-0.004,-0.005,0.078
205,0.013,-0.004,0.122
206,0.02,-0.003,0.142
207,0.036,-0.002,0.155
208,0.012,-0.002,0.121
209,-0.01,-0.002,0.079
210,0.004,-0.003,0.067
211,0.011,-0.004,0.047
212,-0.002,-0.006,0.008
213,-0.009,-0.008,-0.021
214,-0.026,-0.008,-0.052
215,-0.04,-0.009,-0.073
216,-0.043,-0.009,-0.08
217,-0.039,-0.009,-0.077
218,-0.024,-0.01,-0.06
219,-0.008,-0.012,-0.044
220,0.027,-0.013,-0.01
221,0.033,-0.016,-0.006
222,0.004,-0.017,-0.029
223,-0.029,-0.019,-0.059
224,-0.037,-0.019,-0.07
225,-0.05,-0.019,-0.086
226,-0.033,-0.02,-0.074
227,-0.02,-0.021,-0.063
228,-0.014,-0.021,-0.053
229,-0.018,-0.018,-0.047
230,-0.021,-0.016,-0.033
231,-0.007,-0.015,0.003
232,0.016,-0.015,0.045
233,0.009,-0.015,0.063
234,-0.007,-0.015,0.077
235,-0.005,-0.013,0.106
236,-0.028,-0.013,0.099
237,-0.041,-0.013,0.088
238,-0.05,-0.015,0.062
239,-0.047,-0.015,0.035
240,-0.009,-0.014,0.04
241,-0.001,-0.012,0.017
242,0.004,-0.01,0.001
243,-0.004,-0.009,-0.025
244,-0.007,-0.008,-0.042
245,0.01,-0.008,-0.031
246,-0.01,-0.008,-0.051
247,-0.002,-0.008,-0.047
248,-0.015,-0.009,-0.054
249,0.015,-0.009,-0.023
250,0.025,-0.007,-0.013
251,-0.027,-0.006,-0.06
252,-0.039,-0.005,-0.07
253,-0.032,-0.004,-0.068
254,0.008,-0.004,-0.036
255,0.008,-0.002,-0.036
256,0.002,-0.002,-0.04
257,-0.014,-0.002,-0.058
258,-0.021,-0.003,-0.058
259,-0.011,-0.006,-0.037
260,0.016,-0.009,0.003
261,-0.003,-0.011,0.011
262,-0.006,-0.013,0.036
263,-0.035,-0.015,0.043
264,-0.027,-0.016,0.076
265,0.013,-0.016,0.127
266,0.013,-0.017,0.127
267,0.018,-0.016,0.12
268,-0.021,-0.016,0.065
269,-0.033,-0.015,0.03
270,-0.046,-0.016,-0.005
271,-0.032,-0.017,-0.019
272,-0.017,-0.017,-0.03
273,-0.02,-0.016,-0.049
274,-0.046,-0.015,-0.083
275,0.003,-0.015,-0.044
276,-0.011,-0.016,-0.056
277,-0.037,-0.015,-0.074
278,-0.013,-0.012,-0.053
279,-0.018,-0.009,-0.054
280,0.019,-0.007,-0.022
281,-0.007,-0.006,-0.048
282,0.006,-0.006,-0.039
283,0.017,-0.005,-0.031
284,-0.003,-0.003,-0.054
285,-0.002,-0.002,-0.053
286,0.013,-0.002,-0.037
287,0.003,-0.001,-0.042
288,-0.008,-0.0,-0.044
289,-0.007,0.001,-0.028
290,-0.018,0.003,-0.017
291,-0.021,0.004,0.003
292,0.022,0.003,0.062
293,0.027,0.002,0.097
294,0.021,0.001,0.117
295,-0.017,0.001,0.1
296,-0.01,0.001,0.108
297,-0.015,-0.0,0.086
298,-0.0,-0.001,0.07
299,0.003,-0.002,0.044
300,-0.009,0.0,0.009
301,-0.01,-0.0,-0.014
302,-0.012,-0.001,-0.037
303,0.004,-0.001,-0.036
304,0.007,-0.0,-0.035
305,0.023,-0.0,-0.023
306,0.026,0.001,-0.021
307,0.003,0.002,-0.044
308,-0.002,0.003,-0.049
309,-0.004,0.003,-0.047
310,-0.007,0.003,-0.048
311,-0.0,0.005,-0.044
312,0.007,0.005,-0.044
313,-0.008,0.004,-0.058
314,-0.001,0.005,-0.05
315,-0.01,0.005,-0.058
316,0.009,0.005,-0.044
317,0.015,0.006,-0.033
318,0.008,0.006,-0.027
319,0.018,0.006,-0.002
320,0.016,0.005,0.019
321,0.009,0.004,0.042
322,-0.009,0.003,0.057
323,-0.005,0.004,0.086
324,0.004,0.004,0.111
325,0.035,0.005,0.143
326,0.021,0.008,0.119
327,0.014,0.009,0.097
328,0.0,0.011,0.058
329,-0.003,0.012,0.028
330,-0.026,0.013,-0.021
331,0.012,0.013,-0.009
332,0.017,0.014,-0.023
333,0.004,0.014,-0.044
334,0.011,0.015,-0.041
335,0.009,0.015,-0.042
336,0.029,0.015,-0.021
337,0.023,0.016,-0.027
338,0.016,0.016,-0.029
339,0.053,0.018,0.004
340,0.036,0.017,-0.011
341,0.001,0.018,-0.049
342,0.001,0.018,-0.05
343,0.03,0.019,-0.027
344,0.038,0.017,-0.022
345,0.028,0.015,-0.03
346,0.009,0.014,-0.043
347,-0.027,0.012,-0.068
348,-0.003,0.011,-0.029
349,-0.004,0.011,-0.01
350,0.005,0.01,0.02
351,0.038,0.008,0.076
352,0.016,0.006,0.087
353,0.021,0.005,0.115
354,0.003,0.005,0.118
355,-0.005,0.006,0.113
356,-0.0,0.008,0.099
357,0.013,0.008,0.079
358,0.014,0.01,0.051
359,0.008,0.011,0.022
360,-0.001,0.013,-0.003
361,-0.012,0.015,-0.034
362,0.012,0.016,-0.029
363,0.009,0.018,-0.038
364,0.042,0.02,-0.013
365,0.001,0.02,-0.051
366,0.025,0.02,-0.028
367,0.042,0.021,-0.011
368,0.057,0.021,0.005
369,0.021,0.021,-0.024
370,0.022,0.02,-0.024
371,0.024,0.019,-0.027
372,0.017,0.018,-0.034
373,0.03,0.018,-0.025
374,0.023,0.018,-0.034
375,0.019,0.018,-0.038
376,0.001,0.016,-0.052
377,-0.021,0.014,-0.063
378,-0.012,0.013,-0.035
379,0.022,0.011,0.02
380,0.014,0.009,0.042
381,0.009,0.007,0.069
382,-0.004,0.005,0.084
383,0.008,0.004,0.113
384,0.013,0.002,0.123
385,0.009,0.001,0.11
386,-0.008,-0.0,0.073
387,-0.006,-0.001,0.053
388,0.011,-0.001,0.041
389,0.017,-0.001,0.021
390,0.007,-0.001,-0.01
391,-0.003,-0.0,-0.037
392,0.005,0.001,-0.04
393,-0.004,0.002,-0.054
394,0.001,0.003,-0.049
395,0.0,0.005,-0.05
396,0.002,0.007,-0.049
397,-0.001,0.008,-0.052
398,-0.005,0.01,-0.052
399,0.021,0.011,-0.027
400,0.023,0.012,-0.028
