lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.258,0.458,0.323
2,0.096,0.317,0.165
3,0.088,0.206,0.139
4,0.078,0.122,0.107
5,0.045,0.06,0.051
6,0.039,0.016,0.024
7,0.022,-0.012,-0.011
8,0.042,-0.028,-0.002
9,0.014,-0.033,-0.031
10,0.031,-0.031,-0.019
11,0.041,-0.024,-0.009
12,0.034,-0.013,-0.011
13,0.025,0.001,-0.015
14,0.047,0.015,0.007
15,0.041,0.03,-0.0
16,0.047,0.043,0.002
17,0.018,0.055,-0.027
18,0.034,0.065,-0.013
19,0.049,0.072,-0.002
20,0.056,0.077,0.006
21,0.05,0.08,0.001
22,0.052,0.08,0.012
23,0.037,0.077,0.015
24,0.037,0.073,0.035
25,0.018,0.066,0.04
26,0.031,0.044,0.075
27,0.054,0.04,0.112
28,0.015,0.041,0.091
29,0.032,0.039,0.113
30,0.051,0.038,0.132
31,0.049,0.036,0.125
32,0.048,0.035,0.111
33,0.026,0.033,0.07
34,0.019,0.032,0.04
35,0.036,0.033,0.033
36,0.035,0.033,0.012
37,0.006,0.032,-0.03
38,0.024,0.032,-0.022
39,0.044,0.033,-0.005
40,0.045,0.033,-0.002
41,0.025,0.032,-0.02
42,0.04,0.031,-0.004
43,0.053,0.031,0.009
44,0.039,0.032,-0.0
45,0.032,0.032,-0.006
46,0.038,0.033,-0.006
47,0.005,0.033,-0.04
48,0.035,0.033,-0.018
49,0.032,0.033,-0.018
50,0.025,0.034,-0.025
51,0.007,0.035,-0.036
52,0.029,0.035,-0.001
53,0.075,0.034,0.058
54,0.04,0.036,0.049
55,0.056,0.037,0.087
56,0.039,0.036,0.095
57,0.029,0.036,0.103
58,0.008,0.037,0.095
59,0.032,0.036,0.122
60,0.041,0.037,0.123
61,0.048,0.038,0.119
62,0.029,0.039,0.083
63,0.047,0.041,0.08
64,0.053,0.042,0.062
65,0.055,0.043,0.042
66,0.043,0.043,0.013
67,0.04,0.044,0.003
68,0.019,0.044,-0.022
69,0.038,0.043,-0.008
70,0.028,0.042,-0.017
71,0.044,0.04,0.002
72,0.041,0.038,0.0
73,0.044,0.038,0.002
74,0.047,0.038,0.004
75,0.059,0.037,0.013
76,0.055,0.037,0.009
77,0.031,0.037,-0.019
78,0.02,0.038,-0.032
79,0.056,0.036,0.001
80,0.031,0.034,-0.02
81,0.007,0.033,-0.028
82,0.026,0.031,0.004
83,0.043,0.029,0.039
84,0.002,0.029,0.025
85,0.014,0.03,0.059
86,0.031,0.028,0.094
87,0.028,0.025,0.105
88,0.03,0.023,0.114
89,0.019,0.02,0.105
90,0.029,0.019,0.106
91,0.034,0.018,0.097
92,0.023,0.016,0.068
93,0.026,0.014,0.048
94,0.033,0.014,0.036
95,0.017,0.013,0.005
96,0.002,0.012,-0.023
97,-0.001,0.011,-0.034
98,-0.009,0.011,-0.045
99,0.028,0.012,-0.014
100,0.007,0.013,-0.032
101,0.002,0.014,-0.033
102,0.003,0.014,-0.029
103,0.019,0.015,-0.016
104,0.005,0.018,-0.029
105,0.008,0.018,-0.03
106,0.02,0.019,-0.025
107,0.015,0.022,-0.037
108,0.013,0.023,-0.036
109,0.03,0.023,-0.019
110,0.079,0.025,0.031
111,0.048,0.027,0.018
112,0.01,0.029,0.003
113,0.015,0.031,0.029
114,0.001,0.032,0.041
115,0.034,0.034,0.091
116,0.07,0.035,0.138
117,0.045,0.036,0.129
118,0.037,0.036,0.124
119,0.061,0.035,0.141
120,0.039,0.034,0.11
121,0.017,0.032,0.074
122,0.018,0.031,0.054
123,-0.007,0.029,0.01
124,0.018,0.028,0.013
125,0.029,0.025,0.008
126,0.041,0.023,0.006
127,0.015,0.02,-0.023
128,0.01,0.018,-0.03
129,0.035,0.016,-0.009
130,0.014,0.015,-0.024
131,0.03,0.014,-0.005
132,0.038,0.014,0.002
133,0.013,0.014,-0.024
134,0.009,0.015,-0.031
135,-0.005,0.016,-0.044
136,-0.015,0.014,-0.058
137,0.017,0.013,-0.032
138,0.02,0.015,-0.03
139,0.003,0.017,-0.04
140,0.017,0.019,-0.013
141,0.001,0.019,-0.013
142,0.026,0.019,0.028
143,0.036,0.02,0.06
144,0.013,0.02,0.058
145,0.023,0.019,0.086
146,0.034,0.018,0.108
147,0.022,0.018,0.106
148,0.044,0.018,0.128
149,0.017,0.019,0.096
150,0.023,0.019,0.09
151,0.03,0.018,0.08
152,0.009,0.018,0.04
153,0.021,0.017,0.031
154,0.001,0.017,-0.006
155,0.003,0.016,-0.019
156,0.011,0.015,-0.021
157,0.007,0.013,-0.03
158,0.019,0.012,-0.021
159,0.002,0.011,-0.037
160,0.023,0.01,-0.015
161,-0.012,0.011,-0.042
162,-0.004,0.011,-0.033
163,0.019,0.011,-0.016
164,0.042,0.011,0.003
165,0.011,0.012,-0.031
166,-0.007,0.012,-0.054
167,0.013,0.013,-0.035
168,0.025,0.013,-0.021
169,0.013,0.014,-0.025
170,0.015,0.015,-0.01
171,0.005,0.016,0.003
172,0.019,0.015,0.033
173,0.03,0.015,0.063
174,0.032,0.016,0.086
175,-0.001,0.017,0.073
176,0.016,0.017,0.099
177,0.036,0.017,0.122
178,0.007,0.019,0.092
179,0.022,0.018,0.096
180,0.023,0.017,0.082
181,-0.002,0.017,0.042
182,-0.003,0.017,0.02
183,0.004,0.016,0.003
184,0.018,0.015,-0.001
185,0.009,0.014,-0.02
186,0.028,0.011,-0.01
187,0.018,0.01,-0.024
188,0.013,0.011,-0.028
189,0.016,0.009,-0.022
190,0.024,0.007,-0.009
191,0.008,0.006,-0.023
192,0.009,0.006,-0.02
193,0.009,0.006,-0.022
194,0.014,0.006,-0.022
195,0.02,0.007,-0.021
196,0.008,0.008,-0.037
197,-0.016,0.01,-0.06
198,-0.026,0.011,-0.062
199,-0.006,0.011,-0.033
200,0.01,0.012,-0.007
201,-0.014,0.013,-0.013
202,0.016,0.013,0.037
203,0.04,0.012,0.081
204,0.019,0.013,0.08
205,-0.004,0.013,0.074
206,0.017,0.012,0.101
207,0.04,0.012,0.125
208,0.02,0.011,0.101
209,0.036,0.01,0.105
210,0.021,0.009,0.075
211,0.003,0.009,0.04
212,0.011,0.008,0.026
213,0.031,0.006,0.028
214,0.003,0.004,-0.017
215,-0.012,0.003,-0.043
216,-0.01,0.003,-0.047
217,-0.01,0.003,-0.053
218,-0.014,0.002,-0.057
219,-0.011,0.001,-0.047
220,-0.019,0.0,-0.05
221,-0.003,-0.001,-0.033
222,-0.004,-0.002,-0.034
223,0.004,-0.001,-0.026
224,-0.013,-0.0,-0.047
225,0.009,0.0,-0.035
226,0.012,0.001,-0.03
227,-0.003,0.003,-0.041
228,-0.019,0.005,-0.053
229,0.027,0.005,-0.002
230,0.032,0.006,0.021
231,0.023,0.009,0.033
232,0.032,0.011,0.06
233,0.015,0.012,0.065
234,-0.002,0.014,0.068
235,0.013,0.014,0.091
236,0.025,0.014,0.107
237,0.019,0.014,0.1
238,0.0,0.015,0.074
239,-0.029,0.014,0.033
240,0.001,0.012,0.041
241,0.007,0.011,0.025
242,0.033,0.01,0.027
243,0.018,0.009,0.0
244,0.0,0.008,-0.029
245,-0.003,0.006,-0.041
246,0.02,0.005,-0.024
247,-0.004,0.004,-0.043
248,0.025,0.004,-0.013
249,0.011,0.003,-0.021
250,0.004,0.003,-0.025
251,0.002,0.003,-0.027
252,-0.005,0.002,-0.037
253,0.017,0.001,-0.016
254,-0.025,0.002,-0.058
255,-0.008,0.001,-0.049
256,0.001,-0.001,-0.042
257,-0.009,-0.002,-0.047
258,-0.002,-0.005,-0.033
259,0.002,-0.007,-0.02
260,-0.014,-0.008,-0.019
261,-0.021,-0.009,-0.002
262,-0.007,-0.011,0.031
263,0.008,-0.012,0.066
264,-0.005,-0.012,0.067
265,-0.01,-0.012,0.07
266,-0.01,-0.012,0.076
267,-0.006,-0.013,0.073
268,-0.004,-0.014,0.064
269,-0.022,-0.015,0.035
270,-0.035,-0.015,0.003
271,-0.043,-0.013,-0.027
272,-0.021,-0.015,-0.027
273,-0.012,-0.016,-0.036
274,-0.036,-0.017,-0.067
275,0.0,-0.019,-0.038
276,-0.002,-0.019,-0.046
277,-0.007,-0.02,-0.05
278,-0.023,-0.021,-0.058
279,-0.005,-0.023,-0.038
280,0.0,-0.023,-0.03
281,-0.027,-0.021,-0.053
282,-0.006,-0.021,-0.035
283,-0.035,-0.018,-0.067
284,-0.02,-0.016,-0.058
285,-0.031,-0.015,-0.069
286,-0.035,-0.012,-0.071
287,-0.037,-0.009,-0.071
288,-0.005,-0.007,-0.032
289,0.018,-0.006,0.005
290,-0.012,-0.005,-0.003
291,-0.013,-0.003,0.015
292,-0.016,-0.001,0.033
293,-0.006,-0.001,0.062
294,-0.006,0.0,0.072
295,0.012,0.002,0.094
296,0.057,0.003,0.134
297,0.008,0.005,0.081
298,0.003,0.006,0.064
299,0.026,0.007,0.065
300,0.01,0.008,0.029
301,0.034,0.007,0.029
302,0.007,0.008,-0.012
303,0.013,0.008,-0.021
304,-0.016,0.008,-0.057
305,-0.027,0.008,-0.071
306,-0.008,0.007,-0.051
307,-0.014,0.008,-0.054
308,0.019,0.007,-0.02
309,-0.005,0.007,-0.036
310,0.008,0.005,-0.025
311,0.011,0.004,-0.024
312,0.024,0.004,-0.013
313,0.006,0.005,-0.032
314,-0.006,0.005,-0.049
315,0.001,0.005,-0.045
316,0.015,0.006,-0.028
317,0.024,0.008,-0.013
318,-0.016,0.008,-0.04
319,0.013,0.008,0.003
320,0.029,0.01,0.04
321,0.002,0.01,0.038
322,0.016,0.008,0.068
323,0.028,0.008,0.093
324,0.012,0.007,0.089
325,-0.011,0.006,0.075
326,-0.017,0.005,0.064
327,0.016,0.002,0.083
328,-0.007,0.0,0.043
329,-0.021,-0.002,0.013
330,-0.004,-0.004,0.009
331,-0.01,-0.006,-0.017
332,0.017,-0.008,-0.01
333,0.024,-0.008,-0.014
334,0.001,-0.008,-0.04
335,-0.013,-0.009,-0.055
336,-0.026,-0.009,-0.068
337,-0.04,-0.009,-0.075
338,-0.024,-0.011,-0.053
339,-0.033,-0.012,-0.06
340,-0.018,-0.012,-0.049
341,0.008,-0.012,-0.026
342,0.03,-0.011,-0.011
343,-0.022,-0.012,-0.063
344,-0.017,-0.009,-0.058
345,0.014,-0.007,-0.031
346,-0.01,-0.007,-0.05
347,-0.031,-0.005,-0.061
348,0.003,-0.005,-0.013
349,-0.016,-0.005,-0.013
350,-0.001,-0.005,0.02
351,0.01,-0.004,0.054
352,-0.013,-0.004,0.053
353,0.01,-0.005,0.086
354,0.01,-0.005,0.09
355,0.012,-0.003,0.089
356,-0.021,-0.002,0.05
357,-0.043,-0.0,0.019
358,-0.013,0.0,0.03
359,0.026,-0.0,0.043
360,-0.003,-0.001,-0.003
361,0.009,-0.002,-0.007
362,0.012,-0.004,-0.016
363,0.012,-0.004,-0.026
364,-0.01,-0.004,-0.048
365,-0.016,-0.003,-0.052
366,-0.036,-0.003,-0.07
367,-0.0,-0.005,-0.037
368,-0.028,-0.007,-0.058
369,-0.005,-0.007,-0.039
370,0.015,-0.007,-0.021
371,-0.002,-0.009,-0.037
372,0.002,-0.011,-0.04
373,0.002,-0.011,-0.045
374,-0.0,-0.012,-0.046
375,-0.001,-0.012,-0.043
376,-0.002,-0.013,-0.041
377,-0.021,-0.013,-0.049
378,-0.035,-0.014,-0.045
379,-0.039,-0.014,-0.027
380,-0.015,-0.014,0.019
381,-0.043,-0.014,0.014
382,-0.002,-0.014,0.067
383,-0.0,-0.013,0.079
384,0.007,-0.012,0.089
385,0.0,-0.011,0.078
386,0.002,-0.009,0.068
387,-0.031,-0.008,0.02
388,-0.009,-0.007,0.022
389,-0.01,-0.005,-0.003
390,0.01,-0.004,-0.003
391,-0.008,-0.003,-0.036
392,-0.012,-0.002,-0.047
393,-0.007,-0.002,-0.042
394,0.007,-0.002,-0.031
395,0.013,-0.004,-0.027
396,-0.003,-0.007,-0.037
397,-0.029,-0.011,-0.056
398,-0.018,-0.016,-0.049
399,-0.023,-0.024,-0.054
400,-0.031,-0.034,-0.062
