gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2693,3832,1.79605162143707,31.4186935424805,34.6564521789551,3670176,2695,3077,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-01 00:25:22.371174,-71.66231130663867,66.23427730282137,54.14057272138947,3.131820184354503e-09,20.0,66.2,3.0,65.95,1.5347,1.8897,2.7454,0.4625,0.8429,0.8308,0
102741,npp,2116,1328,0.940293550491333,31.4155044555664,34.6567230224609,3670176,2117,1003,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-15 23:03:54.128232,97.64558531048634,36.693181656973266,31.946542179212088,7.761642157921817e-12,7.0,-36.72,1.357151599901897,-37.28,0.9428,1.1484,1.3831,0.7611,0.7207,0.7157,0
102861,npp,1354,732,0.688579738140106,31.419849395752,34.6561050415039,3670176,1354,514,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-16 22:44:58.440986,94.73536121411986,55.92836255093942,47.181574099664445,5.879813825660149e-17,4.0,-55.93,2.0682789409984763,-56.255,1.3939,1.8011,2.1956,0.4853,0.3362,0.3342,0
647,npp,200,3834,1.16575157642365,31.4148483276367,34.6620979309082,3670176,200,3078,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-17 00:25:15.926130,-71.39521817167879,66.26060516253605,54.16169179437234,2.68341486545304e-07,20.0,66.23,3.0,65.95,1.5347,1.8897,2.7454,0.4625,0.6328,0.5392,0
103109,npp,1949,2693,1.08633679151535,31.4143981933594,34.6599807739258,3670176,1948,2165,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-18 23:47:47.686506,-75.79676354994203,34.727915639256885,30.297330258937087,1.7486188514485205e-17,14.0,34.69,1.2937979144666532,34.05,0.9321,1.1478,1.4793,0.7615,0.8266,0.8273,0
103227,npp,1247,2112,0.664267659187317,31.4132080078125,34.6616287231445,3670176,1247,1675,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-19 23:28:59.114283,-72.03301774623075,4.636549373287612,4.104897509820103,1.0568231544757367e-21,11.0,4.53,1.0,3.72,0.7245,0.8741,1.004,1.0,0.6643,0.6643,0
103474,npp,1620,4019,2.49599671363831,31.4166145324707,34.6559829711914,3670176,1622,3177,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-22 00:31:27.006967,-70.87880705445171,69.27646753984459,55.92776464033979,7.05853160318828e-22,21.0,69.24,3.5496478698597698,69.0,1.6727,2.0917,2.8065,0.4179,0.9879,1.043,0
103583,npp,2043,342,1.54783010482788,31.4138031005859,34.655632019043,3670176,2042,187,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-22 22:32:17.399601,93.13025776669694,64.4769202746089,53.04598269895267,3.512872349901798e-24,2.0,-64.47,2.8345692104261015,-64.69,1.7597,2.1772,2.747,0.4015,0.652,0.6214,0
103592,npp,982,3460,1.42230582237244,31.4136981964111,34.6577453613281,3670176,983,2805,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-23 00:12:45.560933,-73.31258810311668,58.82684011007177,49.26494355112564,8.707639245110351e-23,18.0,58.8,2.253202848596432,58.47,1.3424,1.5837,2.0945,0.5519,0.8024,0.785,0
103946,npp,1972,1719,0.832459986209869,31.4146785736084,34.6554489135742,3670176,1972,1305,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-25 23:16:23.441954,98.7817352148271,17.947122031538427,15.835424679061289,2.705864915286014e-19,9.0,-17.98,1.0442604737599883,-18.64,0.7567,0.9367,1.1722,0.9332,0.7743,0.7768,0
1070,npp,439,537,1.27771699428558,31.4144535064697,34.6573333740234,3670176,439,332,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-27 22:38:33.866673,93.95711968968439,60.535824279601165,50.44353871780206,4.3405157332744023e-11,3.0,-60.53,2.4157378735459294,-60.79,1.41,2.052,2.4596,0.426,0.5535,0.5442,0
104186,npp,2403,3647,1.5405410528183,31.4182090759277,34.658447265625,3670176,2406,2956,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-28 00:18:56.690603,-72.525711331591,62.78677017961133,51.96027893119533,3.1624681337874416e-18,19.0,62.77,2.6065528283652384,62.44,1.4366,1.8591,2.872,0.4702,0.7519,0.7243,0
104422,npp,1058,2498,1.030332028865814,31.4152870178223,34.6542930603027,3670176,1058,2023,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-04-29 23:41:26.691939,-77.51547278026146,25.735681548914673,22.614748313011514,8.982792250733699e-10,13.0,25.71,1.1367971201176101,25.07,0.8431,1.0089,1.1891,0.8663,0.8929,0.8926,0
1700,npp,975,534,1.4163476228714,31.4146919250488,34.6618690490723,3670176,980,330,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-13 22:38:20.632766,93.69552161960998,60.61075846346279,50.49574229225524,1.7484099640593645e-05,3.0,-60.6,2.4157378735459294,-60.79,1.41,2.052,2.4596,0.426,0.6109,0.6033,0
107945,npp,1591,2494,0.536680698394775,31.4161109924316,34.6555290222168,3670176,1591,2019,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-15 23:41:13.477569,-77.16698144544193,25.551668240522304,22.455631825319376,6.580511829480007e-06,13.0,25.52,1.1367971201176101,25.07,0.8431,1.0089,1.1891,0.8663,0.4586,0.4649,0
1835,npp,876,1909,0.578639835119247,31.4184112548828,34.6572761535645,3670176,876,1482,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-16 23:22:23.153008,96.7104712990307,7.217436976445488,6.387721358156607,3.9420436585392105e-11,10.0,-7.25,1.0,-7.54,0.7032,0.8659,1.0591,1.0094,0.5867,0.5841,0
1880,npp,120,1322,1.18499803543091,31.4177799224854,34.6610298156738,3670176,120,997,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-17 23:03:31.051443,97.35505292942192,36.93177796297976,32.14667614921237,7.256415000602799e-16,7.0,-36.96,1.357151599901897,-37.28,0.9428,1.1484,1.3831,0.7611,0.901,0.9019,0
108468,npp,2427,726,0.99165290594101,31.4140071868896,34.656379699707,3670176,2426,508,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-18 22:44:35.389628,94.70181488039847,56.080553294208805,47.29274198000606,6.806138150619821e-20,4.0,-56.09,2.0682789409984763,-56.255,1.3939,1.8011,2.1956,0.4853,0.4827,0.4812,0
108481,npp,1273,3828,1.65383327007294,31.4168014526367,34.6592636108398,3670176,1273,3075,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-19 00:24:52.877277,-71.41400922312494,66.15230036729281,54.097077944700494,2.045639940782036e-12,20.0,66.12,3.0,65.95,1.5347,1.8897,2.7454,0.4625,0.7954,0.765,0
1961,npp,621,3266,1.20224857330322,31.417308807373,34.657398223877,3670176,620,2610,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-20 00:06:09.669129,-73.80048175366679,54.029519924220445,45.78521467793315,1.395064681955174e-17,17.0,54.0,1.9513309067639726,53.795,1.1827,1.4514,1.8239,0.6022,0.7464,0.724,0
108828,npp,3013,2686,0.683817088603973,31.4184341430664,34.6569557189941,3670176,3014,2161,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-20 23:47:24.678754,-76.52535982499954,34.4293406039364,30.045702508742554,4.377349505122681e-25,14.0,34.39,1.2937979144666532,34.05,0.9321,1.1478,1.4793,0.7615,0.5154,0.5207,0
109170,npp,1574,1517,1.71450972557068,31.4195766448975,34.6589660644531,3670176,1575,1138,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-22 23:09:44.022833,98.3881735050504,28.27924466737311,24.805471525256714,4.697089132307051e-23,8.0,-28.32,1.184412938166907,-28.6,0.8485,1.0984,1.3642,0.7957,1.3942,1.3643,0
2168,npp,18,336,2.89132261276245,31.4167232513428,34.6613693237305,3670176,21,182,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-24 22:31:52.673688,93.38319357056857,64.59345435891508,53.117137864474884,1.6894765923048944e-19,2.0,-64.58,2.8345692104261015,-64.69,1.7597,2.1772,2.747,0.4015,1.126,1.1607,0
109705,npp,1358,2879,1.3189936876297,31.417552947998,34.6614151000977,3670176,1357,2321,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-25 23:53:34.044974,-75.57554657399365,42.02583687060304,36.35964002228776,9.755977062556585e-22,15.0,41.98,1.4867838833500562,41.77,0.9546,1.1556,1.4756,0.7564,0.984,0.9977,0
110398,npp,1482,529,1.40367031097412,31.4138641357422,34.657657623291,3670176,1481,325,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-29 22:38:05.629343,93.87345181268053,60.71888447941628,50.565589826119385,6.421524315045774e-05,3.0,-60.71,2.4157378735459294,-60.79,1.41,2.052,2.4596,0.426,0.6057,0.5979,0
110583,npp,2785,3070,0.823103368282318,31.416576385498,34.6557235717773,3670176,2787,2466,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-05-30 23:59:45.247646,-75.50338645447194,48.44195668364218,41.501308941132585,3.8758807262653265e-09,16.0,48.41,1.7549928774784245,48.26,1.0857,1.3287,1.8666,0.6578,0.586,0.5415,0
114275,npp,1943,523,1.99096667766571,31.4135112762451,34.6598587036133,3670176,1943,320,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-06-14 22:37:47.252972,94.10585483060952,60.84310396930528,50.6452389711723,4.1138563293862523e-10,3.0,-60.84,2.4157378735459294,-60.79,1.41,2.052,2.4596,0.426,0.8488,0.8481,0
114511,npp,2552,2481,0.858265578746796,31.418098449707,34.6622009277344,3670176,2552,2008,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-06-16 23:40:38.352116,-77.19148156518271,24.92315306743089,21.909086346631597,6.247044287337481e-12,13.0,24.87,1.1367971201176101,25.07,0.8431,1.0089,1.1891,0.8663,0.7415,0.7435,0
3257,npp,179,2090,0.543189436197281,31.4197826385498,34.6553421020508,3670176,179,1655,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-06-22 23:27:58.731130,-76.37589489704354,3.2827704434199814,2.906354176640792,1.3675517742935059e-24,11.0,3.25,1.0,3.72,0.7245,0.8741,1.004,1.0,0.5432,0.5432,0
115329,npp,1754,908,0.791177809238434,31.4159927368164,34.6586990356445,3670176,1754,677,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-06-24 22:50:10.938729,95.17565329219019,51.20165244274368,43.6348369015199,2.304113884620119e-20,5.0,-51.19,1.847645286154319,-50.96,1.206,1.4893,1.8104,0.5869,0.4962,0.4643,0
115445,npp,967,322,0.792870342731476,31.4152545928955,34.6560516357422,3670176,968,174,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-06-25 22:31:13.505200,93.17220925040016,64.86761644602936,53.28193307825515,3.795717690282398e-16,2.0,-64.84,2.8345692104261015,-64.69,1.7597,2.1772,2.747,0.4015,0.3857,0.3183,0
115581,npp,2310,2863,0.794427633285522,31.4152717590332,34.6556625366211,3670176,2310,2308,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-06-26 23:52:56.687154,-76.01458721637597,41.437720658017156,35.87380923060981,7.372261402208861e-20,15.0,41.41,1.4867838833500562,41.77,0.9546,1.1556,1.4756,0.7564,0.6312,0.6009,0
121406,npp,1574,1702,0.635637938976288,31.4167137145996,34.6574363708496,3670176,1574,1290,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-07-14 23:15:23.289780,98.5951599409136,18.900626278966826,16.667324376038685,1.6651385130236085e-06,9.0,-18.92,1.0442604737599883,-18.64,0.7567,0.9367,1.1722,0.9332,0.5858,0.5932,0
122448,npp,2324,1311,0.821067094802856,31.4135570526123,34.6618232727051,3670176,2324,986,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-07-20 23:02:49.503414,97.2909571610319,37.396460392708555,32.53059241390391,6.018641319383868e-27,7.0,-37.4,1.357151599901897,-37.28,0.9428,1.1484,1.3831,0.7611,0.6329,0.6249,0
122630,npp,1566,716,1.28008615970612,31.4182624816895,34.6555519104004,3670176,1564,498,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-07-21 22:43:53.844874,94.3321379723868,56.36401710676284,47.49221903915686,1.415132919828164e-26,4.0,-56.34,2.0682789409984763,-56.255,1.3939,1.8011,2.1956,0.4853,0.6222,0.6212,0
4472,npp,783,133,1.12629377841949,31.4182624816895,34.6602058410645,3670176,789,62,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-07-22 22:24:56.404146,92.17012465425876,68.17034198880157,55.27962129201851,1.2025403494020482e-24,1.0,-68.13,3.3166247903554,-68.12,1.6378,2.2531,2.8527,0.3879,0.5343,0.4369,0
122822,npp,2845,3255,0.894160866737366,31.4136981964111,34.6601982116699,3670176,2843,2597,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-07-23 00:05:29.904816,-73.73971209881894,53.72834901589188,45.55395144008672,3.4501886299344453e-28,17.0,53.7,1.9513309067639726,53.795,1.1827,1.4514,1.8239,0.6022,0.5885,0.5385,0
122995,npp,2173,2675,0.782889366149902,31.4184837341309,34.657585144043,3670176,2173,2154,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-07-23 23:46:44.917123,-75.64691746241927,33.94400371485148,29.63266140737376,4.458067681138869e-27,14.0,33.93,1.2937979144666532,34.05,0.9321,1.1478,1.4793,0.7615,0.592,0.5962,0
123178,npp,1475,2095,0.617711246013641,31.4198207855225,34.6553153991699,3670176,1475,1660,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-07-24 23:27:58.148750,-80.82698453978989,3.55346683956262,3.1460394860122953,3.561544833433866e-24,11.0,3.54,1.0,3.72,0.7245,0.8741,1.004,1.0,0.6177,0.6177,0
123713,npp,1227,3443,0.904896318912506,31.418550491333,34.6548919677734,3670176,1226,2789,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-07-28 00:11:44.660198,-73.1275429493568,58.42722728957063,48.975829926260026,2.684314282366242e-16,18.0,58.4,2.253202848596432,58.47,1.3424,1.5837,2.0945,0.5519,0.5728,0.4994,0
132061,npp,1202,2873,0.789900541305542,31.4176654815674,34.6553916931152,3670176,1203,2317,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-08-13 23:53:00.737182,-76.00035834499378,41.78068072314554,36.1587876237902,1.666920791915319e-05,15.0,41.77,1.4867838833500562,41.77,0.9546,1.1556,1.4756,0.7564,0.6281,0.5975,0
5435,npp,511,2291,0.76018613576889,31.4148845672607,34.6563339233398,3670176,511,1845,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-08-14 23:34:12.193835,-76.25307917857769,14.82910987676762,13.099390667454323,2.4230063955886488e-12,12.0,14.78,1.0442604737599883,14.84,0.7341,0.851,1.1836,1.0271,0.7871,0.7808,0
133144,npp,1969,2485,0.82606315612793,31.4202842712402,34.6570663452148,3670176,1970,2012,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-08-19 23:40:28.752059,-77.59885677605268,25.079141473886253,22.046658028049333,7.113680471093821e-30,13.0,25.07,1.1367971201176101,25.07,0.8431,1.0089,1.1891,0.8663,0.7132,0.7156,0
6695,npp,970,1703,0.685040533542633,31.4171695709229,34.6579551696777,3670176,970,1291,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-09-16 23:15:11.771082,97.1857488162175,18.86248461388778,16.635963155897468,5.784616373852354e-31,9.0,-18.86,1.0442604737599883,-18.64,0.7567,0.9367,1.1722,0.9332,0.6331,0.6393,0
6857,npp,76,2481,0.716924428939819,31.4172382354736,34.6584777832031,3670176,76,2009,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-09-20 23:40:15.128324,-76.90944088177703,24.902523529681556,21.893408842711757,3.180930556334448e-28,13.0,24.87,1.1367971201176101,25.07,0.8431,1.0089,1.1891,0.8663,0.6172,0.6211,0
7676,npp,679,126,1.58581805229187,31.4167900085449,34.6560707092285,3670176,680,59,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-10-10 22:24:30.522340,92.76231406861493,68.27807906344498,55.341035945501666,8.858435919705813e-10,1.0,-68.25,3.3166247903554,-68.12,1.6378,2.2531,2.8527,0.3879,0.6729,0.6152,0
143273,npp,2076,2669,0.962945640087128,31.4146194458008,34.6606864929199,3670176,2075,2149,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-10-11 23:46:19.071923,-76.30564580665353,33.71403433546171,29.438807273892273,3.854745707736555e-08,14.0,33.67,1.2937979144666532,34.05,0.9321,1.1478,1.4793,0.7615,0.7312,0.7333,0
143471,npp,1384,2089,0.507799237966537,31.4153327941895,34.6591148376465,3670176,1384,1653,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-10-12 23:27:32.339516,-65.14112653503774,3.3646340008538167,2.9789176907484514,3.6038732055039724e-16,11.0,3.2,1.0,3.72,0.7245,0.8741,1.004,1.0,0.5078,0.5078,0
143875,npp,1799,3996,3.17090058326721,31.4145908355713,34.6606636047363,3670176,1800,3166,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-10-15 00:30:02.145136,-70.84822988104331,68.93863087329463,55.72879279072853,5.4764082120375e-24,21.0,68.89,3.5496478698597698,69.0,1.6727,2.0917,2.8065,0.4179,1.1781,1.325,0
144070,npp,1171,3438,2.4795560836792,31.416482925415,34.6545181274414,3670176,1173,2785,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-10-16 00:11:22.536142,-73.53909665349822,58.31622822353059,48.89740685747396,9.386148204968781e-30,18.0,58.29,2.253202848596432,58.47,1.3424,1.5837,2.0945,0.5519,1.2716,1.3685,0
144660,npp,2176,1700,1.05852335691452,31.4160480499268,34.6607208251953,3670176,2176,1288,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-10-18 23:15:02.356287,96.88717289407772,19.027866119096785,16.778889616320747,1.77703130964298e-30,9.0,-19.03,1.0442604737599883,-18.64,0.7567,0.9367,1.1722,0.9332,0.9908,0.9878,0
144860,npp,1441,1109,1.15225613117218,31.4182586669922,34.6591911315918,3670176,1443,815,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-10-19 22:56:12.073417,96.93364295004275,44.877705104838036,38.66450346700623,1.4176083502222172e-26,6.0,-44.88,1.5732132722552272,-44.695,1.1051,1.3473,1.6791,0.6487,0.7501,0.7475,0
8090,npp,680,520,1.3548378944397,31.4190101623535,34.654727935791,3670176,680,318,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-10-20 22:37:16.456742,93.97514991865185,60.925357990795554,50.70072985580071,9.261006591943074e-21,3.0,-60.9,2.4157378735459294,-60.79,1.41,2.052,2.4596,0.426,0.5855,0.5771,0
145068,npp,2649,3627,1.52049422264099,31.4147834777832,34.6618537902832,3670176,2649,2941,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-10-21 00:17:39.284292,-72.50934703926846,62.4037605738114,51.69927646468054,2.7569706670027657e-27,19.0,62.37,2.6065528283652384,62.44,1.4366,1.8591,2.872,0.4702,0.7442,0.7149,0
145268,npp,2000,3059,1.16002333164215,31.4193859100342,34.657787322998,3670176,2003,2459,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-10-21 23:58:56.124968,-74.74082262809421,48.11436292288052,41.240591119800094,5.313020724485599e-22,16.0,48.09,1.7549928774784245,48.26,1.0857,1.3287,1.8666,0.6578,0.7779,0.7631,0
145461,npp,1324,2479,0.815866529941559,31.4184722900391,34.6556091308594,3670176,1324,2008,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-10-22 23:40:11.185632,-76.83902802795551,24.80318518757197,21.805152840161256,2.5633944713119337e-15,13.0,24.78,1.1367971201176101,25.07,0.8431,1.0089,1.1891,0.8663,0.7042,0.7068,0
148782,npp,1326,1899,0.619510918855667,31.4153938293457,34.6568832397461,3670176,1326,1472,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-11-08 23:21:29.927286,93.16126176904513,7.885230481335497,6.9769075003033345,0.00025942068115662997,10.0,-7.83,1.0,-7.54,0.7032,0.8659,1.0591,1.0094,0.6276,0.6253,0
8927,npp,596,1313,0.612028986215591,31.4181079864502,34.659366607666,3670176,597,989,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-11-09 23:02:39.658225,97.20809990145719,37.31404629642884,32.46055915043684,7.90149653029376e-11,7.0,-37.32,1.357151599901897,-37.28,0.9428,1.1484,1.3831,0.7611,0.4788,0.4658,0
149195,npp,1762,3817,1.0637220740318298,31.4136829376221,34.6587142944336,3670176,1765,3068,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-11-11 00:24:03.322989,-71.83424756973068,65.97427233756522,53.97549455256609,1.7207776930677047e-09,20.0,65.93,3.0,65.95,1.5347,1.8897,2.7454,0.4625,0.5987,0.492,0
149372,npp,2116,136,0.776158452033997,31.418851852417,34.6584587097168,3670176,2118,64,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-11-11 22:24:48.446753,92.52958583817667,68.11608752037961,55.24402565640535,1.0297709802991373e-25,1.0,-68.08,3.3166247903554,-68.12,1.6378,2.2531,2.8527,0.3879,0.4287,0.3011,0
149946,npp,2088,1510,0.415671557188034,31.414379119873,34.6579971313477,3670176,2088,1132,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-11-14 23:08:58.265499,97.87380281767963,28.62608458519299,25.099909477950366,3.409207573724222e-33,8.0,-28.65,1.184412938166907,-28.6,0.8485,1.0984,1.3642,0.7957,0.2976,0.3308,0
150132,npp,1340,916,1.05342173576355,31.4173679351807,34.659107208252,3670176,1339,681,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-11-15 22:50:04.446317,95.36180506254104,50.97380590972565,43.45994379254926,2.5098663700062515e-32,5.0,-50.96,1.847645286154319,-50.96,1.206,1.4893,1.8104,0.5869,0.6382,0.6182,0
150519,npp,1919,2872,0.947086811065674,31.4143695831299,34.6608543395996,3670176,1917,2315,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-11-17 23:52:52.088372,-75.51007791602468,41.76545570101102,36.14271652874769,1.452320522654659e-29,15.0,41.73,1.4867838833500562,41.77,0.9546,1.1556,1.4756,0.7564,0.7338,0.7164,0
150701,npp,1230,2291,0.623924285173416,31.4170913696289,34.6606674194336,3670176,1230,1844,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-11-18 23:34:05.382385,-76.0586143498172,14.825018589523184,13.094673447047128,2.608980918992766e-25,12.0,14.78,1.0442604737599883,14.84,0.7341,0.851,1.1836,1.0271,0.6566,0.6409,0
151245,npp,2067,526,1.0408081412315369,31.4132308959961,34.6579513549805,3670176,2069,323,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-11-21 22:37:29.246927,94.2616512122962,60.793623301260155,50.61094022635722,0.0001639501125943192,3.0,-60.77,2.4157378735459294,-60.79,1.41,2.052,2.4596,0.426,0.4555,0.4433,0
151258,npp,977,3632,1.78672361373901,31.4179210662842,34.6602668762207,3670176,981,2945,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-11-22 00:17:52.075239,-72.83974209874442,62.50425825844493,51.76500160487328,4.5994342321612623e-14,19.0,62.47,2.6065528283652384,62.44,1.4366,1.8591,2.872,0.4702,0.8463,0.84,0
10034,npp,273,2482,0.577534884214401,31.4203662872314,34.6568069458008,3670176,274,2010,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-12-09 23:40:22.380216,-78.04481629713072,24.972309247133715,21.952788859449175,1.3477405300791876e-12,13.0,24.92,1.1367971201176101,25.07,0.8431,1.0089,1.1891,0.8663,0.4946,0.5003,0
155048,npp,3049,3814,1.1164243817329411,31.4156894683838,34.6606140136719,3670176,3049,3066,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-12-13 00:24:03.543878,-71.53517536538348,65.95540745766672,53.97238170847523,2.7511126168153036e-28,20.0,65.88,3.0,65.95,1.5347,1.8897,2.7454,0.4625,0.6163,0.5164,0
155409,npp,1730,2675,1.50588166713715,31.4168548583984,34.6614151000977,3670176,1731,2153,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-12-14 23:46:37.116298,-77.20578292362447,33.98881029561322,29.672397551791875,1.7858461864489302e-32,14.0,33.93,1.2937979144666532,34.05,0.9321,1.1478,1.4793,0.7615,1.1508,1.1467,0
10304,npp,304,1505,0.718222141265869,31.4186477661133,34.6556358337402,3670176,306,1130,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-12-16 23:08:56.454528,96.84505242187622,28.855386339331407,25.299599464094094,3.919957567644913e-28,8.0,-28.89,1.184412938166907,-28.6,0.8485,1.0984,1.3642,0.7957,0.553,0.5715,0
156151,npp,774,3440,1.065598249435425,31.4198436737061,34.6562385559082,3670176,775,2787,196611,3866787,2168,pse_gaza_56_23,31.41666667,34.65833333,56,23,pse_gaza,2012-12-19 00:11:35.033591,-73.55702040073118,58.40436513274292,48.96415062737816,7.148642757757047e-24,18.0,58.33,2.253202848596432,58.47,1.3424,1.5837,2.0945,0.5519,0.6441,0.5881,0
