lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.327,0.487,0.442
2,0.157,0.338,0.278
3,0.09,0.219,0.189
4,0.061,0.127,0.126
5,0.026,0.057,0.055
6,0.018,0.006,0.009
7,0.016,-0.029,-0.022
8,-0.002,-0.051,-0.055
9,-0.0,-0.062,-0.059
10,0.01,-0.065,-0.059
11,0.002,-0.062,-0.077
12,-0.01,-0.055,-0.095
13,0.007,-0.044,-0.087
14,0.002,-0.032,-0.09
15,-0.031,-0.019,-0.113
16,-0.007,-0.007,-0.093
17,-0.022,0.005,-0.102
18,-0.014,0.015,-0.092
19,-0.025,0.023,-0.097
20,0.009,0.029,-0.062
21,0.016,0.033,-0.05
22,-0.001,0.035,-0.05
23,0.016,0.035,-0.012
24,-0.004,0.033,0.008
25,-0.002,0.029,0.05
26,-0.023,0.012,0.073
27,-0.008,0.009,0.126
28,-0.008,0.009,0.156
29,-0.005,0.01,0.178
30,0.012,0.01,0.191
31,0.056,0.012,0.207
32,0.04,0.014,0.163
33,0.027,0.015,0.116
34,0.016,0.015,0.07
35,-0.005,0.016,0.016
36,0.008,0.015,-0.004
37,0.005,0.015,-0.034
38,0.018,0.015,-0.04
39,-0.008,0.014,-0.07
40,0.011,0.013,-0.063
41,0.024,0.011,-0.063
42,0.021,0.009,-0.077
43,0.009,0.008,-0.088
44,0.04,0.008,-0.065
45,0.021,0.008,-0.077
46,0.018,0.008,-0.079
47,-0.029,0.009,-0.118
48,-0.01,0.008,-0.099
49,-0.002,0.008,-0.084
50,0.005,0.008,-0.064
51,0.009,0.007,-0.054
52,0.007,0.008,-0.036
53,-0.012,0.009,-0.021
54,0.019,0.01,0.045
55,-0.01,0.01,0.062
56,0.016,0.01,0.119
57,0.014,0.008,0.149
58,0.033,0.007,0.194
59,-0.007,0.006,0.174
60,0.01,0.005,0.178
61,0.01,0.005,0.152
62,0.007,0.004,0.116
63,0.031,0.003,0.096
64,0.025,0.002,0.054
65,0.03,0.001,0.023
66,-0.01,0.0,-0.035
67,-0.018,-0.001,-0.059
68,-0.035,-0.002,-0.083
69,-0.016,-0.003,-0.078
70,-0.037,-0.005,-0.109
71,-0.011,-0.007,-0.099
72,0.009,-0.01,-0.088
73,-0.031,-0.011,-0.122
74,-0.007,-0.012,-0.098
75,0.007,-0.012,-0.084
76,-0.004,-0.012,-0.095
77,-0.015,-0.01,-0.1
78,0.018,-0.009,-0.069
79,0.01,-0.005,-0.068
80,-0.019,-0.002,-0.081
81,-0.012,0.002,-0.059
82,-0.013,0.006,-0.037
83,0.004,0.009,0.012
84,-0.008,0.009,0.039
85,0.004,0.011,0.09
86,0.021,0.012,0.141
87,0.013,0.012,0.166
88,-0.001,0.012,0.173
89,0.03,0.009,0.197
90,0.009,0.007,0.164
91,0.005,0.003,0.134
92,0.023,-0.0,0.117
93,0.013,-0.003,0.076
94,0.013,-0.006,0.038
95,0.023,-0.008,0.01
96,0.03,-0.008,-0.013
97,0.0,-0.01,-0.051
98,-0.026,-0.011,-0.081
99,-0.042,-0.011,-0.103
100,-0.027,-0.012,-0.103
101,-0.065,-0.013,-0.143
102,-0.042,-0.012,-0.13
103,-0.055,-0.01,-0.143
104,-0.038,-0.011,-0.135
105,-0.017,-0.011,-0.118
106,-0.007,-0.009,-0.106
107,0.019,-0.007,-0.076
108,0.02,-0.004,-0.066
109,0.015,-0.001,-0.062
110,0.012,0.003,-0.053
111,0.027,0.006,-0.023
112,0.032,0.009,0.011
113,0.023,0.012,0.041
114,0.018,0.015,0.079
115,0.024,0.017,0.12
116,0.02,0.018,0.152
117,0.008,0.018,0.171
118,0.013,0.017,0.184
119,-0.006,0.016,0.163
120,0.011,0.014,0.154
121,0.023,0.011,0.138
122,-0.005,0.007,0.081
123,0.016,0.002,0.06
124,0.001,-0.002,0.012
125,-0.01,-0.005,-0.022
126,-0.021,-0.008,-0.053
127,0.004,-0.01,-0.047
128,0.013,-0.01,-0.059
129,-0.027,-0.011,-0.1
130,-0.023,-0.011,-0.106
131,-0.027,-0.011,-0.113
132,-0.023,-0.011,-0.11
133,-0.027,-0.01,-0.114
134,-0.009,-0.01,-0.102
135,-0.01,-0.009,-0.102
136,-0.026,-0.007,-0.111
137,-0.011,-0.008,-0.093
138,0.007,-0.008,-0.073
139,0.018,-0.008,-0.055
140,0.028,-0.006,-0.032
141,0.018,-0.005,-0.013
142,-0.003,-0.003,0.005
143,0.003,0.0,0.053
144,0.007,0.002,0.097
145,-0.006,0.005,0.122
146,0.005,0.008,0.158
147,-0.001,0.011,0.167
148,-0.011,0.012,0.161
149,-0.002,0.013,0.157
150,-0.007,0.014,0.127
151,0.007,0.015,0.104
152,0.003,0.015,0.065
153,0.035,0.014,0.057
154,0.025,0.013,0.017
155,0.01,0.013,-0.022
156,0.016,0.014,-0.032
157,0.016,0.014,-0.046
158,0.044,0.015,-0.031
159,0.035,0.016,-0.053
160,0.047,0.017,-0.056
161,0.052,0.019,-0.056
162,0.015,0.022,-0.089
163,-0.008,0.024,-0.109
164,0.004,0.026,-0.095
165,0.007,0.027,-0.091
166,-0.013,0.027,-0.1
167,0.008,0.027,-0.07
168,0.028,0.026,-0.046
169,0.006,0.025,-0.057
170,0.006,0.023,-0.037
171,0.038,0.022,0.019
172,0.053,0.019,0.064
173,0.033,0.017,0.088
174,0.034,0.016,0.122
175,0.034,0.014,0.156
176,0.037,0.013,0.188
177,0.025,0.011,0.187
178,-0.004,0.009,0.157
179,-0.003,0.007,0.141
180,0.007,0.004,0.122
181,0.018,0.001,0.098
182,-0.012,-0.002,0.04
183,-0.035,-0.005,-0.012
184,-0.031,-0.008,-0.039
185,-0.019,-0.011,-0.054
186,-0.015,-0.014,-0.068
187,-0.025,-0.018,-0.089
188,-0.025,-0.021,-0.099
189,-0.024,-0.024,-0.107
190,-0.018,-0.025,-0.107
191,0.002,-0.026,-0.095
192,-0.008,-0.024,-0.102
193,-0.018,-0.023,-0.113
194,-0.024,-0.022,-0.114
195,-0.026,-0.019,-0.113
196,-0.019,-0.015,-0.103
197,-0.035,-0.01,-0.105
198,-0.026,-0.008,-0.085
199,0.008,-0.004,-0.039
200,-0.011,-0.001,-0.031
201,-0.008,0.002,0.004
202,0.005,0.003,0.047
203,-0.0,0.003,0.077
204,0.025,0.005,0.132
205,0.038,0.007,0.173
206,0.014,0.008,0.171
207,0.014,0.009,0.177
208,-0.014,0.009,0.143
209,0.005,0.011,0.131
210,0.034,0.011,0.122
211,0.017,0.012,0.077
212,0.031,0.011,0.053
213,0.006,0.011,-0.0
214,-0.005,0.009,-0.04
215,0.001,0.007,-0.055
216,-0.009,0.006,-0.075
217,0.004,0.003,-0.074
218,0.007,-0.0,-0.082
219,-0.015,-0.003,-0.105
220,-0.037,-0.005,-0.126
221,-0.002,-0.006,-0.104
222,0.012,-0.007,-0.094
223,-0.01,-0.007,-0.109
224,0.012,-0.007,-0.09
225,0.009,-0.006,-0.083
226,0.026,-0.006,-0.058
227,-0.007,-0.005,-0.075
228,-0.041,-0.004,-0.092
229,-0.025,-0.004,-0.064
230,-0.033,-0.005,-0.042
231,-0.011,-0.006,0.009
232,0.008,-0.006,0.064
233,-0.015,-0.005,0.079
234,0.008,-0.004,0.132
235,-0.001,-0.002,0.149
236,0.016,-0.001,0.175
237,0.025,-0.0,0.178
238,0.013,0.0,0.149
239,0.005,-0.0,0.118
240,-0.005,-0.0,0.077
241,-0.0,-0.001,0.045
242,0.014,-0.0,0.023
243,-0.032,-0.001,-0.047
244,-0.013,-0.002,-0.053
245,-0.019,-0.002,-0.074
246,-0.012,-0.002,-0.079
247,-0.007,-0.003,-0.084
248,-0.021,-0.004,-0.1
249,-0.011,-0.005,-0.094
250,0.012,-0.007,-0.076
251,0.014,-0.01,-0.075
252,0.016,-0.012,-0.077
253,0.022,-0.014,-0.075
254,-0.013,-0.014,-0.1
255,-0.026,-0.014,-0.102
256,-0.023,-0.013,-0.089
257,-0.029,-0.013,-0.077
258,-0.029,-0.014,-0.064
259,-0.029,-0.013,-0.047
260,-0.021,-0.012,-0.014
261,-0.012,-0.011,0.026
262,-0.006,-0.01,0.067
263,0.003,-0.009,0.106
264,-0.017,-0.008,0.122
265,-0.018,-0.008,0.14
266,-0.015,-0.007,0.15
267,0.002,-0.006,0.152
268,0.011,-0.005,0.133
269,-0.004,-0.002,0.093
270,0.012,-0.0,0.073
271,0.015,0.002,0.043
272,0.008,0.002,-0.0
273,0.007,0.004,-0.031
274,0.003,0.006,-0.054
275,-0.001,0.007,-0.069
276,-0.019,0.007,-0.088
277,0.004,0.008,-0.077
278,0.015,0.008,-0.074
279,0.009,0.006,-0.083
280,0.015,0.005,-0.081
281,0.026,0.004,-0.071
282,0.01,0.004,-0.083
283,0.002,0.005,-0.088
284,-0.0,0.006,-0.078
285,0.014,0.008,-0.059
286,-0.0,0.009,-0.063
287,-0.006,0.011,-0.054
288,0.019,0.012,-0.019
289,0.005,0.013,-0.007
290,-0.014,0.014,0.012
291,-0.02,0.014,0.04
292,0.009,0.015,0.096
293,0.019,0.013,0.133
294,0.03,0.012,0.172
295,0.022,0.01,0.181
296,0.041,0.007,0.198
297,0.002,0.004,0.153
298,0.018,0.001,0.137
299,0.024,-0.001,0.105
300,0.0,-0.002,0.049
301,0.005,-0.004,0.017
302,0.017,-0.005,-0.004
303,0.002,-0.006,-0.037
304,-0.01,-0.008,-0.06
305,-0.025,-0.009,-0.084
306,-0.048,-0.011,-0.107
307,-0.035,-0.012,-0.102
308,-0.033,-0.014,-0.104
309,-0.033,-0.014,-0.107
310,-0.038,-0.015,-0.114
311,-0.037,-0.016,-0.119
312,-0.015,-0.016,-0.105
313,-0.018,-0.015,-0.108
314,0.021,-0.013,-0.069
315,0.004,-0.012,-0.072
316,0.022,-0.01,-0.044
317,0.02,-0.005,-0.027
318,0.005,-0.001,-0.021
319,0.028,0.003,0.025
320,-0.011,0.007,0.026
321,0.008,0.011,0.071
322,-0.004,0.013,0.095
323,-0.016,0.016,0.116
324,0.004,0.018,0.155
325,0.03,0.019,0.187
326,0.018,0.02,0.167
327,0.017,0.02,0.144
328,0.017,0.02,0.113
329,0.018,0.019,0.08
330,0.036,0.018,0.063
331,0.012,0.018,0.011
332,0.036,0.018,0.001
333,0.031,0.017,-0.022
334,0.029,0.015,-0.029
335,0.009,0.013,-0.054
336,0.0,0.011,-0.073
337,-0.004,0.009,-0.084
338,0.007,0.009,-0.075
339,0.016,0.007,-0.07
340,0.003,0.006,-0.084
341,-0.025,0.004,-0.105
342,-0.0,0.001,-0.087
343,-0.012,-0.002,-0.086
344,0.004,-0.003,-0.064
345,0.02,-0.006,-0.046
346,0.012,-0.007,-0.045
347,-0.01,-0.009,-0.048
348,-0.01,-0.011,-0.024
349,-0.007,-0.011,0.01
350,-0.007,-0.011,0.043
351,-0.046,-0.013,0.043
352,-0.031,-0.014,0.091
353,-0.016,-0.015,0.138
354,-0.034,-0.015,0.145
355,-0.024,-0.016,0.154
356,-0.005,-0.017,0.152
357,0.015,-0.017,0.138
358,0.003,-0.018,0.093
359,-0.001,-0.018,0.059
360,-0.016,-0.018,0.01
361,-0.018,-0.018,-0.028
362,-0.039,-0.018,-0.069
363,-0.011,-0.017,-0.059
364,-0.028,-0.016,-0.081
365,0.0,-0.016,-0.063
366,-0.017,-0.014,-0.084
367,-0.039,-0.012,-0.104
368,-0.025,-0.011,-0.097
369,-0.019,-0.01,-0.096
370,-0.008,-0.008,-0.09
371,-0.001,-0.008,-0.082
372,-0.004,-0.007,-0.081
373,-0.007,-0.004,-0.081
374,-0.003,-0.003,-0.072
375,0.017,-0.002,-0.044
376,0.008,0.0,-0.038
377,0.002,0.003,-0.027
378,0.015,0.005,0.004
379,0.024,0.007,0.047
380,-0.002,0.008,0.065
381,-0.012,0.01,0.092
382,-0.002,0.011,0.131
383,0.003,0.012,0.157
384,0.005,0.012,0.168
385,0.015,0.012,0.166
386,0.026,0.011,0.153
387,-0.006,0.011,0.098
388,0.009,0.009,0.078
389,0.004,0.007,0.041
390,0.004,0.005,0.005
391,0.032,0.003,0.0
392,0.016,-0.0,-0.025
393,-0.005,-0.004,-0.052
394,-0.007,-0.007,-0.063
395,-0.021,-0.011,-0.084
396,-0.037,-0.014,-0.107
397,-0.021,-0.018,-0.1
398,-0.002,-0.021,-0.088
399,-0.032,-0.024,-0.114
400,-0.021,-0.026,-0.103
