lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.322,0.491,0.327
2,0.15,0.367,0.154
3,0.106,0.269,0.11
4,0.131,0.194,0.133
5,0.144,0.138,0.144
6,0.138,0.098,0.138
7,0.114,0.071,0.113
8,0.115,0.056,0.114
9,0.129,0.049,0.128
10,0.113,0.048,0.113
11,0.123,0.053,0.12
12,0.087,0.061,0.084
13,0.104,0.07,0.101
14,0.09,0.081,0.086
15,0.077,0.092,0.073
16,0.1,0.103,0.096
17,0.098,0.112,0.096
18,0.092,0.119,0.09
19,0.083,0.125,0.082
20,0.104,0.128,0.102
21,0.112,0.129,0.111
22,0.092,0.129,0.092
23,0.077,0.126,0.078
24,0.092,0.122,0.093
25,0.079,0.117,0.08
26,0.095,0.096,0.098
27,0.097,0.092,0.102
28,0.092,0.093,0.098
29,0.085,0.094,0.092
30,0.102,0.095,0.108
31,0.105,0.095,0.11
32,0.106,0.094,0.109
33,0.111,0.094,0.113
34,0.085,0.094,0.087
35,0.071,0.092,0.072
36,0.099,0.092,0.098
37,0.103,0.091,0.102
38,0.093,0.09,0.091
39,0.08,0.089,0.079
40,0.064,0.087,0.062
41,0.08,0.086,0.078
42,0.076,0.085,0.073
43,0.08,0.084,0.076
44,0.116,0.082,0.111
45,0.094,0.081,0.091
46,0.093,0.08,0.09
47,0.082,0.079,0.079
48,0.091,0.079,0.089
49,0.045,0.079,0.044
50,0.055,0.079,0.054
51,0.059,0.08,0.059
52,0.097,0.079,0.096
53,0.091,0.078,0.091
54,0.075,0.078,0.077
55,0.089,0.079,0.092
56,0.08,0.08,0.085
57,0.083,0.081,0.09
58,0.079,0.081,0.086
59,0.081,0.082,0.088
60,0.066,0.084,0.073
61,0.094,0.086,0.099
62,0.094,0.089,0.098
63,0.098,0.09,0.101
64,0.108,0.092,0.109
65,0.089,0.094,0.089
66,0.075,0.096,0.074
67,0.12,0.097,0.118
68,0.096,0.099,0.095
69,0.084,0.101,0.083
70,0.067,0.102,0.065
71,0.09,0.102,0.087
72,0.117,0.101,0.113
73,0.101,0.1,0.097
74,0.112,0.098,0.107
75,0.113,0.098,0.109
76,0.138,0.097,0.135
77,0.11,0.097,0.108
78,0.087,0.095,0.086
79,0.083,0.093,0.082
80,0.087,0.091,0.086
81,0.096,0.089,0.095
82,0.097,0.087,0.096
83,0.058,0.086,0.058
84,0.065,0.084,0.067
85,0.091,0.083,0.094
86,0.057,0.084,0.061
87,0.085,0.083,0.09
88,0.081,0.082,0.087
89,0.083,0.08,0.089
90,0.09,0.079,0.095
91,0.077,0.078,0.081
92,0.061,0.078,0.062
93,0.073,0.077,0.074
94,0.076,0.077,0.075
95,0.083,0.078,0.081
96,0.097,0.079,0.095
97,0.09,0.08,0.087
98,0.087,0.079,0.084
99,0.08,0.08,0.077
100,0.081,0.08,0.078
101,0.081,0.081,0.076
102,0.099,0.08,0.093
103,0.086,0.079,0.08
104,0.065,0.079,0.06
105,0.063,0.079,0.058
106,0.073,0.079,0.07
107,0.065,0.077,0.061
108,0.078,0.077,0.075
109,0.057,0.077,0.054
110,0.081,0.077,0.079
111,0.104,0.075,0.102
112,0.085,0.075,0.084
113,0.074,0.075,0.074
114,0.071,0.076,0.071
115,0.069,0.075,0.072
116,0.063,0.075,0.068
117,0.069,0.074,0.075
118,0.063,0.075,0.069
119,0.08,0.075,0.085
120,0.114,0.076,0.117
121,0.087,0.075,0.089
122,0.075,0.073,0.075
123,0.056,0.073,0.055
124,0.066,0.074,0.065
125,0.066,0.073,0.064
126,0.077,0.071,0.074
127,0.071,0.07,0.069
128,0.061,0.07,0.058
129,0.089,0.07,0.085
130,0.065,0.069,0.061
131,0.064,0.068,0.059
132,0.058,0.068,0.053
133,0.088,0.069,0.082
134,0.086,0.069,0.08
135,0.064,0.071,0.06
136,0.046,0.073,0.044
137,0.047,0.074,0.044
138,0.071,0.074,0.068
139,0.094,0.075,0.091
140,0.07,0.076,0.067
141,0.074,0.077,0.071
142,0.063,0.077,0.062
143,0.099,0.077,0.099
144,0.088,0.079,0.091
145,0.097,0.08,0.1
146,0.072,0.079,0.077
147,0.055,0.079,0.061
148,0.091,0.079,0.097
149,0.115,0.079,0.12
150,0.075,0.079,0.077
151,0.069,0.079,0.07
152,0.061,0.078,0.06
153,0.098,0.077,0.097
154,0.097,0.076,0.096
155,0.069,0.075,0.067
156,0.056,0.074,0.053
157,0.05,0.073,0.048
158,0.068,0.072,0.065
159,0.052,0.072,0.047
160,0.061,0.07,0.055
161,0.081,0.069,0.074
162,0.092,0.069,0.086
163,0.066,0.07,0.061
164,0.067,0.07,0.062
165,0.081,0.068,0.075
166,0.084,0.068,0.08
167,0.071,0.068,0.068
168,0.045,0.068,0.043
169,0.071,0.068,0.068
170,0.053,0.069,0.05
171,0.063,0.068,0.061
172,0.086,0.069,0.084
173,0.073,0.07,0.072
174,0.068,0.071,0.069
175,0.078,0.07,0.082
176,0.076,0.071,0.081
177,0.06,0.07,0.065
178,0.065,0.068,0.069
179,0.063,0.066,0.067
180,0.064,0.064,0.066
181,0.064,0.063,0.065
182,0.041,0.062,0.041
183,0.053,0.06,0.052
184,0.081,0.057,0.079
185,0.073,0.058,0.071
186,0.062,0.058,0.06
187,0.058,0.058,0.056
188,0.07,0.057,0.066
189,0.075,0.057,0.071
190,0.037,0.057,0.032
191,0.061,0.057,0.055
192,0.043,0.056,0.037
193,0.03,0.055,0.025
194,0.049,0.055,0.044
195,0.059,0.054,0.053
196,0.028,0.055,0.024
197,0.055,0.055,0.051
198,0.036,0.055,0.033
199,0.06,0.055,0.056
200,0.089,0.056,0.086
201,0.091,0.057,0.089
202,0.073,0.057,0.072
203,0.031,0.057,0.032
204,0.054,0.057,0.056
205,0.078,0.058,0.082
206,0.089,0.057,0.093
207,0.061,0.056,0.067
208,0.035,0.057,0.04
209,0.01,0.058,0.014
210,0.06,0.058,0.061
211,0.047,0.057,0.048
212,0.05,0.057,0.05
213,0.056,0.057,0.055
214,0.065,0.057,0.062
215,0.066,0.056,0.063
216,0.065,0.056,0.062
217,0.081,0.056,0.078
218,0.06,0.056,0.056
219,0.048,0.057,0.043
220,0.052,0.058,0.047
221,0.058,0.058,0.053
222,0.042,0.059,0.036
223,0.048,0.06,0.043
224,0.049,0.062,0.044
225,0.062,0.064,0.057
226,0.065,0.064,0.061
227,0.079,0.063,0.075
228,0.072,0.063,0.068
229,0.063,0.063,0.06
230,0.084,0.064,0.081
231,0.069,0.064,0.067
232,0.048,0.062,0.047
233,0.065,0.06,0.065
234,0.071,0.06,0.073
235,0.06,0.06,0.064
236,0.053,0.058,0.058
237,0.054,0.058,0.058
238,0.059,0.058,0.064
239,0.057,0.059,0.059
240,0.044,0.058,0.045
241,0.051,0.058,0.052
242,0.059,0.057,0.059
243,0.049,0.055,0.048
244,0.062,0.055,0.062
245,0.053,0.053,0.053
246,0.048,0.053,0.046
247,0.051,0.052,0.048
248,0.061,0.052,0.058
249,0.054,0.053,0.05
250,0.061,0.053,0.056
251,0.052,0.053,0.046
252,0.041,0.053,0.036
253,0.054,0.052,0.049
254,0.041,0.052,0.036
255,0.058,0.052,0.053
256,0.067,0.052,0.064
257,0.062,0.052,0.059
258,0.052,0.053,0.049
259,0.067,0.052,0.064
260,0.037,0.051,0.036
261,0.024,0.05,0.023
262,0.034,0.05,0.034
263,0.054,0.049,0.056
264,0.059,0.047,0.064
265,0.048,0.045,0.053
266,0.05,0.044,0.056
267,0.032,0.043,0.037
268,0.055,0.042,0.059
269,0.055,0.041,0.058
270,0.017,0.04,0.018
271,0.039,0.038,0.039
272,0.04,0.037,0.04
273,0.052,0.037,0.051
274,0.053,0.035,0.052
275,0.042,0.035,0.041
276,0.022,0.034,0.02
277,0.036,0.034,0.033
278,0.02,0.034,0.016
279,0.024,0.034,0.019
280,0.006,0.035,0.002
281,0.031,0.036,0.026
282,0.046,0.036,0.042
283,0.044,0.036,0.039
284,0.028,0.037,0.024
285,0.046,0.037,0.043
286,0.035,0.039,0.033
287,0.075,0.041,0.073
288,0.045,0.042,0.043
289,0.045,0.044,0.044
290,0.024,0.047,0.024
291,0.04,0.048,0.041
292,0.05,0.049,0.052
293,0.054,0.05,0.058
294,0.054,0.051,0.059
295,0.064,0.051,0.07
296,0.045,0.054,0.05
297,0.05,0.054,0.054
298,0.052,0.054,0.056
299,0.046,0.054,0.048
300,0.064,0.053,0.064
301,0.056,0.052,0.057
302,0.063,0.052,0.064
303,0.052,0.051,0.052
304,0.035,0.051,0.035
305,0.07,0.05,0.07
306,0.059,0.051,0.058
307,0.035,0.053,0.033
308,0.055,0.053,0.053
309,0.042,0.052,0.037
310,0.044,0.052,0.04
311,0.069,0.052,0.065
312,0.046,0.053,0.043
313,0.02,0.053,0.018
314,0.046,0.053,0.045
315,0.085,0.053,0.083
316,0.064,0.055,0.062
317,0.055,0.056,0.053
318,0.043,0.058,0.041
319,0.074,0.06,0.074
320,0.048,0.061,0.049
321,0.087,0.061,0.089
322,0.059,0.062,0.063
323,0.055,0.063,0.06
324,0.056,0.064,0.062
325,0.055,0.065,0.061
326,0.07,0.065,0.076
327,0.076,0.064,0.08
328,0.049,0.063,0.052
329,0.059,0.062,0.061
330,0.053,0.061,0.054
331,0.062,0.06,0.062
332,0.089,0.057,0.089
333,0.086,0.056,0.086
334,0.057,0.055,0.056
335,0.048,0.054,0.047
336,0.033,0.054,0.032
337,0.06,0.051,0.058
338,0.059,0.051,0.057
339,0.038,0.053,0.035
340,0.037,0.053,0.034
341,0.038,0.051,0.034
342,0.034,0.05,0.031
343,0.052,0.05,0.05
344,0.066,0.05,0.064
345,0.047,0.05,0.045
346,0.039,0.05,0.037
347,0.035,0.05,0.034
348,0.06,0.051,0.059
349,0.069,0.052,0.069
350,0.074,0.054,0.075
351,0.072,0.055,0.074
352,0.051,0.056,0.055
353,0.054,0.056,0.06
354,0.064,0.057,0.071
355,0.051,0.059,0.057
356,0.068,0.06,0.073
357,0.042,0.06,0.045
358,0.037,0.059,0.04
359,0.067,0.058,0.069
360,0.06,0.056,0.06
361,0.05,0.055,0.05
362,0.022,0.054,0.023
363,0.052,0.052,0.053
364,0.096,0.049,0.095
365,0.072,0.047,0.072
366,0.052,0.045,0.051
367,0.043,0.043,0.042
368,0.042,0.042,0.039
369,0.047,0.041,0.043
370,0.036,0.04,0.033
371,0.014,0.04,0.011
372,0.018,0.04,0.015
373,0.043,0.042,0.041
374,0.042,0.042,0.041
375,0.044,0.043,0.044
376,0.043,0.043,0.042
377,0.036,0.044,0.036
378,0.026,0.045,0.027
379,0.038,0.045,0.04
380,0.05,0.046,0.052
381,0.054,0.047,0.058
382,0.053,0.048,0.059
383,0.052,0.048,0.059
384,0.062,0.049,0.069
385,0.047,0.049,0.052
386,0.058,0.05,0.062
387,0.059,0.05,0.062
388,0.061,0.051,0.062
389,0.061,0.051,0.062
390,0.068,0.051,0.068
391,0.048,0.052,0.048
392,0.02,0.052,0.021
393,0.052,0.053,0.052
394,0.041,0.053,0.042
395,0.055,0.054,0.054
396,0.044,0.055,0.041
397,0.055,0.056,0.052
398,0.067,0.057,0.064
399,0.056,0.059,0.052
400,0.069,0.061,0.066
