lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.416,0.488,0.835
2,0.097,0.337,0.639
3,-0.019,0.213,0.451
4,-0.009,0.113,0.27
5,0.056,0.034,0.09
6,0.049,-0.026,-0.071
7,-0.007,-0.069,-0.179
8,-0.045,-0.099,-0.247
9,-0.046,-0.117,-0.289
10,-0.034,-0.125,-0.316
11,-0.041,-0.124,-0.333
12,-0.057,-0.117,-0.34
13,-0.068,-0.104,-0.347
14,-0.067,-0.088,-0.35
15,-0.05,-0.069,-0.349
16,-0.037,-0.048,-0.346
17,-0.045,-0.027,-0.344
18,-0.061,-0.005,-0.338
19,-0.064,0.016,-0.327
20,-0.048,0.035,-0.307
21,-0.015,0.053,-0.27
22,-0.024,0.068,-0.208
23,-0.031,0.081,-0.119
24,-0.005,0.092,-0.002
25,0.108,0.099,0.155
26,0.231,0.087,0.361
27,0.315,0.085,0.598
28,0.109,0.089,0.751
29,-0.075,0.092,0.818
30,0.002,0.091,0.827
31,0.181,0.085,0.75
32,0.325,0.083,0.579
33,0.224,0.083,0.345
34,0.063,0.079,0.143
35,-0.023,0.063,-0.008
36,-0.032,0.037,-0.12
37,-0.01,0.013,-0.209
38,-0.041,-0.005,-0.274
39,-0.065,-0.017,-0.307
40,-0.075,-0.031,-0.327
41,-0.064,-0.043,-0.336
42,-0.05,-0.054,-0.342
43,-0.048,-0.06,-0.345
44,-0.059,-0.062,-0.348
45,-0.072,-0.061,-0.349
46,-0.072,-0.057,-0.347
47,-0.059,-0.05,-0.341
48,-0.035,-0.038,-0.332
49,-0.04,-0.022,-0.315
50,-0.049,-0.003,-0.288
51,-0.042,0.014,-0.246
52,-0.011,0.026,-0.177
53,0.051,0.032,-0.063
54,0.025,0.043,0.094
55,-0.038,0.063,0.262
56,-0.058,0.079,0.436
57,0.136,0.088,0.633
58,0.378,0.087,0.802
59,0.44,0.087,0.869
60,0.235,0.087,0.774
61,-0.014,0.081,0.602
62,-0.073,0.068,0.429
63,0.005,0.049,0.258
64,0.108,0.038,0.081
65,0.022,0.034,-0.078
66,-0.023,0.028,-0.178
67,-0.043,0.014,-0.242
68,-0.04,-0.005,-0.284
69,-0.038,-0.022,-0.313
70,-0.054,-0.035,-0.33
71,-0.073,-0.045,-0.339
72,-0.08,-0.052,-0.345
73,-0.069,-0.058,-0.347
74,-0.055,-0.061,-0.346
75,-0.053,-0.06,-0.345
76,-0.061,-0.055,-0.343
77,-0.071,-0.047,-0.337
78,-0.064,-0.038,-0.325
79,-0.052,-0.028,-0.306
80,-0.009,-0.015,-0.266
81,-0.029,0.004,-0.204
82,-0.029,0.027,-0.119
83,0.012,0.046,-0.007
84,0.147,0.053,0.155
85,0.23,0.051,0.355
86,0.159,0.051,0.558
87,-0.004,0.056,0.701
88,-0.166,0.061,0.767
89,-0.005,0.06,0.781
90,0.231,0.053,0.717
91,0.268,0.051,0.535
92,0.125,0.052,0.317
93,-0.02,0.043,0.134
94,-0.036,0.024,-0.001
95,-0.031,0.002,-0.113
96,-0.006,-0.014,-0.204
97,-0.04,-0.024,-0.266
98,-0.063,-0.03,-0.301
99,-0.07,-0.039,-0.321
100,-0.059,-0.047,-0.331
101,-0.053,-0.054,-0.338
102,-0.058,-0.057,-0.342
103,-0.072,-0.057,-0.345
104,-0.08,-0.054,-0.345
105,-0.073,-0.05,-0.343
106,-0.058,-0.044,-0.338
107,-0.043,-0.034,-0.329
108,-0.049,-0.02,-0.313
109,-0.057,-0.006,-0.288
110,-0.038,0.003,-0.246
111,0.009,0.008,-0.176
112,0.065,0.012,-0.061
113,0.025,0.023,0.083
114,-0.014,0.041,0.238
115,-0.014,0.055,0.401
116,0.158,0.058,0.584
117,0.384,0.056,0.759
118,0.252,0.055,0.798
119,0.03,0.057,0.711
120,-0.151,0.049,0.568
121,-0.074,0.035,0.42
122,0.024,0.022,0.252
123,0.074,0.014,0.075
124,0.021,0.012,-0.07
125,-0.032,0.007,-0.167
126,-0.039,-0.006,-0.231
127,-0.031,-0.022,-0.276
128,-0.027,-0.035,-0.306
129,-0.052,-0.043,-0.323
130,-0.065,-0.05,-0.332
131,-0.067,-0.055,-0.337
132,-0.06,-0.058,-0.34
133,-0.047,-0.058,-0.339
134,-0.053,-0.055,-0.339
135,-0.066,-0.049,-0.337
136,-0.078,-0.04,-0.332
137,-0.064,-0.03,-0.321
138,-0.042,-0.021,-0.302
139,-0.02,-0.009,-0.263
140,-0.016,0.007,-0.203
141,-0.014,0.026,-0.126
142,0.034,0.038,-0.02
143,0.132,0.037,0.131
144,0.251,0.035,0.337
145,0.064,0.038,0.508
146,-0.109,0.048,0.632
147,-0.116,0.052,0.715
148,0.036,0.051,0.744
149,0.226,0.048,0.685
150,0.227,0.047,0.511
151,0.073,0.048,0.314
152,-0.031,0.038,0.148
153,-0.025,0.019,0.017
154,0.009,0.001,-0.097
155,0.01,-0.01,-0.192
156,-0.031,-0.015,-0.254
157,-0.052,-0.022,-0.29
158,-0.052,-0.03,-0.31
159,-0.047,-0.04,-0.323
160,-0.04,-0.046,-0.329
161,-0.054,-0.05,-0.334
162,-0.071,-0.05,-0.338
163,-0.075,-0.048,-0.339
164,-0.063,-0.045,-0.336
165,-0.048,-0.039,-0.331
166,-0.047,-0.03,-0.323
167,-0.054,-0.018,-0.309
168,-0.056,-0.007,-0.284
169,-0.032,0.001,-0.244
170,0.012,0.002,-0.178
171,0.048,0.007,-0.069
172,0.011,0.021,0.06
173,-0.034,0.037,0.196
174,0.043,0.048,0.36
175,0.196,0.05,0.543
176,0.333,0.048,0.711
177,0.156,0.049,0.75
178,-0.077,0.05,0.679
179,-0.131,0.044,0.568
180,-0.037,0.033,0.441
181,0.118,0.024,0.281
182,0.09,0.022,0.094
183,0.026,0.024,-0.049
184,-0.03,0.016,-0.147
185,-0.03,0.001,-0.214
186,-0.024,-0.015,-0.264
187,-0.03,-0.028,-0.297
188,-0.052,-0.037,-0.314
189,-0.066,-0.045,-0.324
190,-0.065,-0.052,-0.33
191,-0.051,-0.057,-0.331
192,-0.044,-0.059,-0.331
193,-0.051,-0.057,-0.331
194,-0.066,-0.052,-0.33
195,-0.067,-0.045,-0.324
196,-0.053,-0.038,-0.313
197,-0.031,-0.03,-0.296
198,-0.027,-0.018,-0.261
199,-0.031,-0.002,-0.209
200,-0.028,0.013,-0.14
201,0.031,0.021,-0.037
202,0.099,0.019,0.108
203,0.115,0.019,0.29
204,-0.03,0.027,0.451
205,-0.148,0.037,0.576
206,-0.093,0.043,0.678
207,0.108,0.04,0.737
208,0.34,0.039,0.698
209,0.188,0.04,0.525
210,0.035,0.039,0.343
211,-0.02,0.029,0.186
212,-0.009,0.013,0.046
213,0.021,0.001,-0.079
214,-0.003,-0.005,-0.183
215,-0.039,-0.007,-0.244
216,-0.061,-0.013,-0.282
217,-0.052,-0.024,-0.303
218,-0.049,-0.034,-0.317
219,-0.05,-0.043,-0.324
220,-0.067,-0.049,-0.329
221,-0.077,-0.053,-0.332
222,-0.073,-0.054,-0.332
223,-0.06,-0.054,-0.328
224,-0.041,-0.051,-0.323
225,-0.049,-0.045,-0.316
226,-0.059,-0.037,-0.304
227,-0.059,-0.029,-0.283
228,-0.036,-0.024,-0.246
229,0.007,-0.02,-0.182
230,0.008,-0.011,-0.083
231,-0.029,0.006,0.03
232,-0.059,0.023,0.161
233,0.039,0.034,0.323
234,0.179,0.033,0.512
235,0.234,0.032,0.679
236,0.024,0.035,0.724
237,-0.148,0.035,0.689
238,-0.097,0.029,0.609
239,0.036,0.02,0.48
240,0.199,0.018,0.31
241,0.124,0.02,0.115
242,0.029,0.02,-0.028
243,-0.021,0.011,-0.13
244,-0.034,-0.005,-0.204
245,-0.028,-0.021,-0.258
246,-0.052,-0.032,-0.294
247,-0.07,-0.04,-0.31
248,-0.084,-0.048,-0.321
249,-0.075,-0.056,-0.325
250,-0.061,-0.061,-0.327
251,-0.058,-0.064,-0.328
252,-0.064,-0.063,-0.327
253,-0.075,-0.06,-0.325
254,-0.073,-0.055,-0.32
255,-0.058,-0.049,-0.311
256,-0.032,-0.041,-0.293
257,-0.035,-0.03,-0.261
258,-0.041,-0.015,-0.215
259,-0.028,-0.003,-0.15
260,0.017,0.004,-0.054
261,0.077,0.004,0.087
262,0.02,0.01,0.258
263,-0.093,0.025,0.416
264,-0.177,0.037,0.556
265,0.011,0.044,0.693
266,0.232,0.043,0.768
267,0.316,0.044,0.717
268,0.171,0.045,0.556
269,-0.002,0.041,0.374
270,-0.041,0.028,0.215
271,0.015,0.012,0.069
272,0.055,0.002,-0.065
273,0.004,-0.002,-0.172
274,-0.044,-0.005,-0.237
275,-0.058,-0.013,-0.275
276,-0.054,-0.026,-0.297
277,-0.049,-0.038,-0.311
278,-0.059,-0.047,-0.318
279,-0.074,-0.053,-0.323
280,-0.081,-0.056,-0.326
281,-0.076,-0.058,-0.326
282,-0.064,-0.057,-0.323
283,-0.054,-0.054,-0.319
284,-0.06,-0.047,-0.312
285,-0.07,-0.039,-0.301
286,-0.067,-0.031,-0.282
287,-0.045,-0.026,-0.248
288,0.002,-0.018,-0.183
289,-0.019,-0.003,-0.093
290,-0.041,0.018,0.013
291,-0.004,0.036,0.147
292,0.12,0.044,0.319
293,0.244,0.044,0.518
294,0.187,0.046,0.682
295,-0.015,0.05,0.74
296,-0.16,0.051,0.716
297,-0.033,0.046,0.648
298,0.144,0.04,0.516
299,0.227,0.039,0.326
300,0.131,0.042,0.134
301,0.017,0.037,-0.017
302,-0.034,0.022,-0.122
303,-0.033,0.001,-0.198
304,-0.024,-0.017,-0.254
305,-0.056,-0.03,-0.287
306,-0.073,-0.04,-0.304
307,-0.076,-0.049,-0.314
308,-0.066,-0.058,-0.319
309,-0.055,-0.063,-0.32
310,-0.055,-0.066,-0.321
311,-0.068,-0.064,-0.322
312,-0.081,-0.06,-0.321
313,-0.075,-0.054,-0.315
314,-0.059,-0.046,-0.307
315,-0.042,-0.035,-0.289
316,-0.039,-0.021,-0.259
317,-0.05,-0.005,-0.219
318,-0.028,0.007,-0.156
319,0.022,0.012,-0.059
320,0.068,0.016,0.089
321,-0.023,0.026,0.257
322,-0.099,0.043,0.415
323,-0.078,0.056,0.569
324,0.136,0.061,0.719
325,0.381,0.061,0.807
326,0.338,0.062,0.736
327,0.132,0.064,0.575
328,-0.045,0.057,0.393
329,-0.04,0.041,0.227
330,0.011,0.025,0.073
331,0.039,0.016,-0.071
332,-0.006,0.011,-0.172
333,-0.042,0.003,-0.234
334,-0.051,-0.01,-0.269
335,-0.048,-0.026,-0.292
336,-0.047,-0.04,-0.306
337,-0.062,-0.05,-0.313
338,-0.07,-0.056,-0.318
339,-0.075,-0.061,-0.32
340,-0.065,-0.062,-0.319
341,-0.055,-0.061,-0.317
342,-0.055,-0.057,-0.314
343,-0.064,-0.048,-0.308
344,-0.077,-0.039,-0.299
345,-0.066,-0.029,-0.279
346,-0.048,-0.02,-0.246
347,-0.025,-0.006,-0.183
348,-0.043,0.014,-0.098
349,-0.032,0.038,0.008
350,0.034,0.054,0.146
351,0.163,0.058,0.329
352,0.32,0.057,0.548
353,0.152,0.06,0.694
354,-0.057,0.065,0.753
355,-0.084,0.066,0.744
356,0.052,0.063,0.671
357,0.232,0.059,0.527
358,0.207,0.06,0.312
359,0.103,0.063,0.125
360,-0.004,0.051,-0.019
361,-0.029,0.029,-0.122
362,-0.025,0.006,-0.198
363,-0.027,-0.013,-0.253
364,-0.056,-0.026,-0.284
365,-0.068,-0.038,-0.299
366,-0.069,-0.049,-0.308
367,-0.056,-0.057,-0.312
368,-0.045,-0.062,-0.314
369,-0.054,-0.064,-0.316
370,-0.067,-0.061,-0.317
371,-0.072,-0.056,-0.315
372,-0.062,-0.048,-0.31
373,-0.05,-0.037,-0.302
374,-0.044,-0.022,-0.285
375,-0.051,-0.004,-0.258
376,-0.057,0.014,-0.218
377,-0.024,0.032,-0.154
378,0.03,0.049,-0.053
379,0.047,0.064,0.097
380,-0.019,0.078,0.26
381,-0.064,0.089,0.418
382,0.048,0.098,0.583
383,0.274,0.103,0.742
384,0.513,0.105,0.827
385,0.313,0.103,0.726
386,0.064,0.097,0.556
387,-0.038,0.087,0.385
388,-0.024,0.074,0.22
389,0.032,0.058,0.061
390,0.02,0.039,-0.083
391,-0.023,0.018,-0.175
392,-0.057,-0.004,-0.233
393,-0.051,-0.026,-0.267
394,-0.043,-0.047,-0.289
395,-0.051,-0.064,-0.303
396,-0.061,-0.077,-0.308
397,-0.07,-0.083,-0.313
398,-0.067,-0.08,-0.315
399,-0.054,-0.065,-0.314
400,-0.044,-0.035,-0.313
