gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2707,3835,5.90537166595459,31.327392578125,34.6413612365723,3670176,2710,3079,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-01 00:25:24.150447,-71.81795914311553,66.29281539791674,54.176007337305016,3.0293190919493036e-09,20.0,66.25,3.0,66.02,5.468,7.8001,9.981,0.6158,4.1714,3.6363,0
101003,npp,2045,3274,8.33713817596436,31.3254413604736,34.6434898376465,3670176,2044,2619,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-02 00:06:40.922732,-73.7101487173056,54.245935263919286,45.941879833163284,0.00043935646994689397,17.0,54.22,1.9513309067639726,53.84,5.3688,7.1455,9.6454,0.6722,5.4137,5.604,0
102741,npp,2130,1329,4.68144273757935,31.323356628418,34.6434097290039,3670176,2131,1003,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-15 23:03:55.907512,97.24951992078641,36.67032196107266,31.927365571990457,7.675147733153085e-12,7.0,-36.68,1.357151599901897,-37.24,3.3873,5.4235,8.9601,0.8856,4.2562,4.1458,0
102861,npp,1369,732,1.51743280887604,31.3230743408203,34.6378784179688,3670176,1369,514,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-16 22:45:00.220216,94.8781531107651,55.929296420979924,47.18209285107896,6.96613190560999e-17,4.0,-55.93,2.0682789409984763,-56.27,5.2747,7.2315,9.6649,0.6642,2.0403,1.0078,0
647,npp,214,3836,3.59312534332275,31.3256893157959,34.6390914916992,3670176,215,3080,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-17 00:25:17.705410,-71.55495482267449,66.30070826433257,54.185894208224695,2.6307446065047976e-07,20.0,66.27,3.0,66.02,5.468,7.8001,9.981,0.6158,3.4007,2.2125,0
102989,npp,2638,3274,8.91168022155762,31.3269653320312,34.6387825012207,3670176,2636,2620,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-18 00:06:34.474937,-73.8287249432973,54.251820002071646,45.94985567606888,1.3568220948923732e-12,17.0,54.22,1.9513309067639726,53.84,5.3688,7.1455,9.6454,0.6722,5.7081,5.9901,0
103109,npp,1963,2695,5.78412485122681,31.3221073150635,34.6441802978516,3670176,1962,2166,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-18 23:47:49.465786,-76.15783031216455,34.81612141320329,30.371583024688668,1.6638578161021602e-17,14.0,34.77,1.2937979144666532,34.14,3.876,6.9603,9.8524,0.6901,3.8939,3.9914,0
103227,npp,1260,2113,10.767560005188,31.3277416229248,34.6437911987305,3670176,1260,1676,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-19 23:29:00.893563,-69.26834597347461,4.714425474923969,4.173804932561053,1.1574691227206083e-21,11.0,4.58,1.0,3.83,3.0945,4.803,10.7676,1.0,10.7676,10.7676,0
103474,npp,1634,4022,5.5925931930542,31.3257808685303,34.6387329101562,3670176,1637,3178,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-22 00:31:28.786247,-70.76684614048986,69.32030746562955,55.95216088245092,6.555313302932885e-22,21.0,69.29,3.5496478698597698,69.04,5.3039,7.2481,9.5787,0.6627,4.3366,3.7059,0
103583,npp,2057,342,5.96588373184204,31.3247966766357,34.6408767700195,3670176,2057,187,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-22 22:32:19.178830,93.283601070571,64.47810263211713,53.04652997215333,3.2648593990913487e-24,2.0,-64.47,2.8345692104261015,-64.71,5.8498,8.2147,11.3427,0.5847,4.0096,3.4881,0
103592,npp,996,3463,3.65833568572998,31.3220710754395,34.6427345275879,3670176,998,2807,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-23 00:12:47.340169,-73.49809370385194,58.894749114953896,49.31244946419693,8.049011278229414e-23,18.0,58.87,2.253202848596432,58.52,5.0812,7.098,9.1253,0.6767,3.2764,2.4755,0
926,npp,328,2889,4.46687507629395,31.325553894043,34.6406593322754,3670176,328,2330,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-23 23:54:02.337954,-75.76327217193291,42.38087937577214,36.650698242297516,7.64553890766975e-23,15.0,42.35,1.4867838833500562,41.84,4.1886,5.7754,9.3387,0.8316,3.9229,3.7148,0
103946,npp,1986,1720,2.72041821479797,31.322624206543,34.6386337280273,3670176,1986,1306,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-25 23:16:25.221184,99.49598010650563,17.889989856524917,15.785348404304054,2.5291177160756913e-19,9.0,-17.93,1.0442604737599883,-18.59,3.1792,5.4804,8.8368,0.8764,2.16,2.3842,0
104062,npp,1224,1128,8.89158630371094,31.3235130310059,34.6449584960938,3670176,1224,829,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-26 22:57:31.324486,96.4450877810974,44.21650323441335,38.137350046854564,9.870502627430118e-16,6.0,-44.24,1.5732132722552272,-44.68,3.8472,6.3353,8.8916,0.7581,6.4278,6.741,0
1070,npp,453,537,4.21944808959961,31.3249893188477,34.6412582397461,3670176,454,332,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-27 22:38:35.645910,94.12502966556417,60.53670562823565,50.44395250629544,4.1824749253280434e-11,3.0,-60.53,2.4157378735459294,-60.81,5.7615,8.3246,9.8025,0.577,3.1037,2.4345,0
104186,npp,2417,3650,2.42400121688843,31.3240509033203,34.6419906616211,3670176,2421,2958,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-28 00:18:58.469882,-72.67992958238787,62.848650911036344,52.00072853810272,2.9808134363249696e-18,19.0,62.83,2.7445598364131496,62.51,5.021,7.7001,10.0083,0.6238,2.8806,1.512,0
104422,npp,1071,2499,7.84655952453613,31.3275909423828,34.6401252746582,3670176,1071,2023,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-04-29 23:41:26.691939,-75.92230633546457,25.801019757131225,22.671207957118874,8.798494222788395e-10,13.0,25.76,1.1367971201176101,25.12,3.4766,5.5317,9.1657,0.8683,6.8393,6.8129,0
1700,npp,989,533,3.92393755912781,31.3251037597656,34.639030456543,3670176,987,329,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-13 22:38:22.412046,93.8567515081439,60.629414252509385,50.5082872910828,1.72046968985041e-05,3.0,-60.62,2.4157378735459294,-60.81,5.7615,8.3246,9.8025,0.577,2.9813,2.264,0
1835,npp,890,1910,2.0860857963562003,31.3264865875244,34.6399040222168,3670176,890,1483,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-16 23:22:24.932290,94.42491160673688,7.207898913964191,6.3792803391875355,3.763254353155024e-11,10.0,-7.19,1.0,-7.54,3.2576,5.2621,8.8368,0.9128,1.627,1.9041,0
1880,npp,134,1322,3.39585614204407,31.3265647888184,34.6400947570801,3670176,135,997,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-17 23:03:32.830725,96.95958156203278,36.95004687417506,32.16189730878853,6.805064059972771e-16,7.0,-36.96,1.357151599901897,-37.24,3.3873,5.4235,8.9601,0.8856,3.3089,3.0073,0
108468,npp,2441,726,3.28096008300781,31.3238964080811,34.6408653259277,3670176,2441,508,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-18 22:44:37.168902,94.88920763697575,56.075006943687484,47.288522205485165,6.343440648568554e-20,4.0,-56.09,2.0682789409984763,-56.27,5.2747,7.2315,9.6649,0.6642,2.8929,2.1791,0
108481,npp,1287,3831,8.39054870605469,31.325366973877,34.6440658569336,3670176,1288,3076,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-19 00:24:54.656558,-71.56995964584732,66.2104486557511,54.13233386287513,1.929012543574844e-12,20.0,66.18,3.0,66.02,5.468,7.8001,9.981,0.6158,4.9998,5.1665,0
108645,npp,1650,142,8.22574138641357,31.3256492614746,34.644718170166,3670176,1653,67,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-19 22:25:39.727143,92.54918758499616,68.00543891257918,55.19189131013615,4.002916597276044e-23,1.0,-67.99,3.3166247903554,-68.13,5.7475,7.7751,9.7912,0.6177,4.9389,5.0814,0
1961,npp,635,3268,6.95158004760742,31.3262252807617,34.6382026672363,3670176,634,2613,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-20 00:06:11.448410,-74.01028799222205,54.08863167172598,45.829125968626954,1.2959948763310896e-17,17.0,54.05,1.9513309067639726,53.84,5.3688,7.1455,9.6454,0.6722,4.7036,4.6726,0
108828,npp,3027,2688,2.0359230041503897,31.325891494751,34.6399002075195,3670176,3028,2162,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-20 23:47:26.457991,-76.88214855975635,34.513579786291224,30.116680052988904,4.0387000005265844e-25,14.0,34.48,1.2937979144666532,34.14,3.876,6.9603,9.8524,0.6901,0.9969,1.4049,0
109170,npp,1588,1518,6.11542081832886,31.327522277832,34.643367767334,3670176,1589,1138,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-22 23:09:45.802069,97.843486780364,28.258273287773825,24.78741628549488,4.3375983306827256e-23,8.0,-28.27,1.184412938166907,-28.6,4.7802,7.432,9.4822,0.6463,3.6914,3.9521,0
2114,npp,831,922,3.37675476074219,31.3241291046143,34.6431427001953,3670176,835,686,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-23 22:50:50.110039,95.3696533070167,50.779906843572185,43.31671108716831,6.381779722961609e-22,5.0,-50.79,1.847645286154319,-50.96,4.2808,5.9815,8.7238,0.803,3.3932,2.7114,0
2168,npp,31,334,5.19168615341187,31.3263320922852,34.638240814209,3670176,37,182,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-24 22:31:52.673688,92.92577926960134,64.6348660669909,53.14333957378375,1.596473599361656e-19,2.0,-64.62,2.8345692104261015,-64.71,5.8498,8.2147,11.3427,0.5847,3.7365,3.0355,0
109705,npp,1372,2881,3.94631838798523,31.3257865905762,34.6429328918457,3670176,1371,2323,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-25 23:53:35.824210,-75.26111719851296,42.08352142810492,36.40669264793594,9.178307112212812e-22,15.0,42.06,1.4867838833500562,41.84,4.1886,5.7754,9.3387,0.8316,3.5727,3.2818,0
110398,npp,1496,529,5.08967781066895,31.3239593505859,34.6428298950195,3670176,1496,325,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-29 22:38:07.408623,94.03903041808007,60.71639444173098,50.5636878717495,6.526473952588831e-05,3.0,-60.71,2.4157378735459294,-60.81,5.7615,8.3246,9.8025,0.577,3.4639,2.9366,0
110583,npp,2799,3072,1.78993248939514,31.3222541809082,34.6424713134766,3670176,2797,2467,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-05-30 23:59:45.247646,-74.74515608876,48.504995656378924,41.55074326331053,3.938360598195462e-09,16.0,48.47,1.7549928774784245,48.32,4.1774,6.7408,9.4452,0.7125,1.9819,1.2754,0
114275,npp,1957,523,8.9232816696167,31.3236446380615,34.6452713012695,3670176,1958,320,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-06-14 22:37:49.032254,94.27110056167996,60.8405088887337,50.64327088942325,3.9001737783831203e-10,3.0,-60.84,2.4157378735459294,-60.81,5.7615,8.3246,9.8025,0.577,5.0508,5.1484,0
114511,npp,2566,2482,5.02769756317139,31.3266773223877,34.6391983032227,3670176,2566,2010,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-06-16 23:40:40.131346,-77.70478114652592,24.971173766567855,21.95058012994661,5.813252858990807e-12,13.0,24.92,1.1367971201176101,25.12,3.4766,5.5317,9.1657,0.8683,4.3596,4.3654,0
3257,npp,193,2092,4.62168407440186,31.3268775939941,34.6441612243652,3670176,193,1656,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-06-22 23:28:00.510406,-80.45190062761309,3.3908413574023673,3.002000888033577,1.2158116822430177e-24,11.0,3.37,1.0,3.83,3.0945,4.803,10.7676,1.0,4.6217,4.6217,0
115329,npp,1768,908,3.04291844367981,31.3254909515381,34.6418838500977,3670176,1768,677,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-06-24 22:50:12.718009,95.3870792620159,51.194287477710176,43.62903660856718,2.2330782453707462e-20,5.0,-51.19,1.847645286154319,-50.96,4.2808,5.9815,8.7238,0.803,3.2125,2.4434,0
115445,npp,981,322,11.277304649353,31.3262634277344,34.6445350646973,3670176,983,173,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-06-25 22:31:15.284480,93.3260854973092,64.86186714241718,53.27809959422986,3.7417378359194085e-16,2.0,-64.84,2.8345692104261015,-64.71,5.8498,8.2147,11.3427,0.5847,5.8834,6.5936,0
121406,npp,1588,1703,1.43217718601227,31.3247623443604,34.640869140625,3670176,1588,1291,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-14 23:15:25.069010,99.27254135741059,18.843082254590698,16.61695907930479,1.5560701022699968e-06,9.0,-18.86,1.0442604737599883,-18.59,3.1792,5.4804,8.8368,0.8764,0.9264,1.2552,0
4184,npp,848,1110,2.40158605575562,31.3262348175049,34.6402053833008,3670176,851,817,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-15 22:56:31.181673,95.91080322361715,44.8496763055479,38.64147886584318,1.9571507831890356e-12,6.0,-44.85,1.5732132722552272,-44.68,3.8472,6.3353,8.8916,0.7581,2.3025,1.8207,0
4229,npp,84,522,3.84997510910034,31.3230686187744,34.6424026489258,3670176,86,319,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-16 22:37:37.296817,94.1857629338525,60.87814725599671,50.66832288996388,7.75158224152022e-18,3.0,-60.86,2.4157378735459294,-60.81,5.7615,8.3246,9.8025,0.577,2.9507,2.2213,0
121757,npp,2052,3631,3.3639976978302,31.3255977630615,34.6413497924805,3670176,2054,2944,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-17 00:18:00.121436,-72.77844515211848,62.48673600469529,51.75348691339023,1.4196844125700696e-10,19.0,62.45,2.6065528283652384,62.51,5.021,7.7001,10.0083,0.6238,3.1395,2.0983,0
4319,npp,719,2482,4.36871957778931,31.3249073028564,34.6403198242188,3670176,719,2010,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-18 23:40:30.144709,-76.53735034957576,24.963586356783548,21.94418772119054,1.478274414652319e-23,13.0,24.92,1.1367971201176101,25.12,3.4766,5.5317,9.1657,0.8683,3.7799,3.7932,0
122448,npp,2338,1311,2.86082172393799,31.3225364685059,34.6400413513184,3670176,2339,987,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-20 23:02:51.282650,97.60223925792134,37.39675468027997,32.53074237532105,5.649449060016591e-27,7.0,-37.4,1.357151599901897,-37.24,3.3873,5.4235,8.9601,0.8856,2.9147,2.5335,0
122630,npp,1580,716,8.50464725494385,31.3283996582031,34.6400527954102,3670176,1579,497,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-21 22:43:55.624156,94.51924765267775,56.35833401810582,47.48793027937125,1.3453286949306783e-26,4.0,-56.34,2.0682789409984763,-56.27,5.2747,7.2315,9.6649,0.6642,5.4185,5.6486,0
4454,npp,430,3818,3.76794028282166,31.3234233856201,34.6401710510254,3670176,427,3069,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-22 00:24:13.111179,-71.54615740463142,65.98633377472287,53.98624288739422,1.4861738341606298e-27,20.0,65.95,3.0,66.02,5.468,7.8001,9.981,0.6158,3.4589,2.3201,0
4472,npp,798,132,6.03045511245728,31.3229465484619,34.6420288085938,3670176,795,62,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-22 22:24:58.183420,92.27854419439426,68.18090225927007,55.28550942032305,1.1599928389964993e-24,1.0,-68.15,3.3166247903554,-68.13,5.7475,7.7751,9.7912,0.6177,4.277,3.7253,0
122822,npp,2859,3257,3.87093591690063,31.3224048614502,34.6385192871094,3670176,2858,2600,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-23 00:05:31.684053,-73.9469293658137,53.77973146065148,45.59223118397325,3.294198266140064e-28,17.0,53.76,1.9513309067639726,53.84,5.3688,7.1455,9.6454,0.6722,3.1249,2.6019,0
122995,npp,2187,2677,5.20775699615479,31.3261642456055,34.6416282653809,3670176,2187,2155,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-23 23:46:46.696404,-76.01709503093251,34.03125669989466,29.706304228865278,4.3147534898146926e-27,14.0,34.01,1.2937979144666532,34.14,3.876,6.9603,9.8524,0.6901,3.4484,3.5937,0
123178,npp,1489,2097,9.28004169464111,31.3269023895264,34.6440925598145,3670176,1489,1661,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-24 23:27:59.928031,-76.26904396668853,3.665742219746962,3.245408652510998,3.499971169828421e-24,11.0,3.66,1.0,3.83,3.0945,4.803,10.7676,1.0,9.28,9.28,0
4607,npp,766,1509,6.43954849243164,31.3234176635742,34.6450691223145,3670176,765,1131,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-25 23:09:07.823064,96.6400808456693,28.715560907171632,25.177712252307753,1.1096465864001916e-19,8.0,-28.7,1.184412938166907,-28.6,4.7802,7.432,9.4822,0.6463,3.9651,4.1616,0
123699,npp,2299,327,5.44863128662109,31.3236770629883,34.637939453125,3670176,2298,177,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-27 22:31:18.277251,93.14540948550834,64.76527838772596,53.21961544068032,3.93398459794995e-07,2.0,-64.75,2.8345692104261015,-64.71,5.8498,8.2147,11.3427,0.5847,3.8272,3.1857,0
123713,npp,1241,3446,4.77344036102295,31.3262634277344,34.641788482666,3670176,1241,2792,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-07-28 00:11:46.439477,-73.31324837172666,58.50117166194733,49.027863091687465,2.750904367332102e-16,18.0,58.47,2.253202848596432,58.52,5.0812,7.098,9.1253,0.6767,3.7713,3.23,0
132061,npp,1216,2875,4.21960306167603,31.3228721618652,34.6440963745117,3670176,1214,2318,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-13 23:53:00.737182,-75.05901128507196,41.86126876246416,36.22468635117619,1.6275885314312863e-05,15.0,41.84,1.4867838833500562,41.84,4.1886,5.7754,9.3387,0.8316,3.7565,3.5091,0
5435,npp,525,2293,2.16054892539978,31.3220272064209,34.6435585021973,3670176,525,1846,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-14 23:34:13.973115,-75.192826951566,14.93581385687274,13.19315106042344,2.276435471622538e-12,12.0,14.89,1.0442604737599883,14.89,3.0013,5.3323,9.1336,0.9007,1.7657,1.9461,0
132591,npp,2122,1114,2.87655735015869,31.321662902832,34.6435928344727,3670176,2121,819,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-16 22:56:31.554354,96.11706139653477,44.71693427307597,38.539868519634865,4.519892240068087e-25,6.0,-44.71,1.5732132722552272,-44.68,3.8472,6.3353,8.8916,0.7581,2.6044,2.1808,0
132771,npp,1354,524,9.44706249237061,31.3244647979736,34.6446342468262,3670176,1353,321,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-17 22:37:35.895515,93.7831728102407,60.8311882180475,50.6440432897583,3.9557723459247814e-29,3.0,-60.81,2.4157378735459294,-60.81,5.7615,8.3246,9.8025,0.577,5.2677,5.4506,0
132962,npp,2666,3068,2.14599394798279,31.3251438140869,34.6405448913574,3670176,2666,2464,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-18 23:59:15.516306,-74.92251884817286,48.370140060192526,41.44680654179971,2.785272095960298e-28,16.0,48.35,1.7549928774784245,48.32,4.1774,6.7408,9.4452,0.7125,2.1848,1.5291,0
133144,npp,1983,2486,2.54779601097107,31.3263511657715,34.6413497924805,3670176,1983,2013,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-19 23:40:28.752059,-75.84061664853495,25.146512020853667,22.104952857320402,6.7897832437628e-30,13.0,25.12,1.1367971201176101,25.12,3.4766,5.5317,9.1657,0.8683,2.1781,2.2122,0
133328,npp,1275,1901,1.35376858711243,31.3226051330566,34.6389427185059,3670176,1275,1474,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-20 23:21:40.204777,96.82674345164872,7.70736500296467,6.820761361263362,1.0038494190846641e-29,10.0,-7.71,1.0,-7.54,3.2576,5.2621,8.8368,0.9128,0.8947,1.2357,0
5714,npp,540,1313,3.54849553108215,31.3283252716064,34.6420974731445,3670176,540,989,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-21 23:02:48.099339,96.91769964748835,37.31220897535255,32.46418468322752,1.2151690476949072e-27,7.0,-37.32,1.357151599901897,-37.24,3.3873,5.4235,8.9601,0.8856,3.4214,3.1425,0
133698,npp,1702,3823,2.40804386138916,31.3230819702148,34.6413497924805,3670176,1703,3072,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-23 00:24:11.703644,-71.61261371394609,66.05953315035305,54.03914192536311,4.5319274199142344e-29,20.0,66.04,3.0,66.02,5.468,7.8001,9.981,0.6158,3.0056,1.4828,0
133881,npp,1055,3261,6.87644338607788,31.3263931274414,34.6448631286621,3670176,1053,2604,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-24 00:05:28.496313,-73.81613888185353,53.88378884542693,45.67579807616845,1.6007155474820015e-25,17.0,53.86,1.9513309067639726,53.84,5.3688,7.1455,9.6454,0.6722,4.6651,4.6221,0
134427,npp,2010,1510,5.32498073577881,31.327672958374,34.6398315429688,3670176,2010,1133,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-26 23:09:04.652739,97.23203892395337,28.648249527066003,25.12260558888075,5.548900390097014e-06,8.0,-28.65,1.184412938166907,-28.6,4.7802,7.432,9.4822,0.6463,3.024,3.4413,0
5948,npp,60,4008,2.03195130825043,31.3248023986816,34.6390800476074,3670176,58,3172,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-08-28 00:30:22.928341,-70.48641094918831,69.09984904462158,55.828916845626075,1.5604539058074432e-07,21.0,69.07,3.5496478698597698,69.04,5.3039,7.2481,9.5787,0.6627,3.3335,1.3465,0
137444,npp,2602,1509,2.69900369644165,31.3216648101807,34.6438674926758,3670176,2601,1131,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-09-11 23:08:58.721712,97.13014555040694,28.6927463724391,25.160536706518982,1.7933925541188755e-07,8.0,-28.7,1.184412938166907,-28.6,4.7802,7.432,9.4822,0.6463,0.8069,1.7443,0
137824,npp,1068,326,11.4079971313477,31.3279933929443,34.6417350769043,3670176,1067,176,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-09-13 22:31:07.421219,93.06675649506563,64.78336169616261,53.237857553041614,2.40863932233047e-21,2.0,-64.77,2.8345692104261015,-64.71,5.8498,8.2147,11.3427,0.5847,5.9295,6.6701,0
138024,npp,2415,2872,2.36083650588989,31.324592590332,34.6378326416016,3670176,2413,2316,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-09-14 23:52:50.614735,-75.21736812143607,41.75890676002598,36.14177469001818,2.137797217132589e-21,15.0,41.73,1.4867838833500562,41.84,4.1886,5.7754,9.3387,0.8316,2.5064,1.9633,0
138213,npp,1704,2290,9.52132987976074,31.3274230957031,34.638427734375,3670176,1704,1844,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-09-15 23:34:03.862774,-76.44874388354822,14.75841962900059,13.037376162620822,2.0206222025760913e-28,12.0,14.73,1.0442604737599883,14.89,3.0013,5.3323,9.1336,0.9007,8.8145,8.5762,0
6695,npp,984,1704,2.61591839790344,31.3254280090332,34.6423988342285,3670176,984,1292,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-09-16 23:15:13.550361,97.87037886890003,18.79291189936278,16.575064248931767,5.545208149601695e-31,9.0,-18.81,1.0442604737599883,-18.59,3.1792,5.4804,8.8368,0.8764,2.06,2.2926,0
6740,npp,238,1110,6.73739624023438,31.3278751373291,34.6391410827637,3670176,237,816,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-09-17 22:56:19.676551,95.80948737747272,44.84404217916822,38.64183228242612,1.2907215285648202e-31,6.0,-44.85,1.5732132722552272,-44.68,3.8472,6.3353,8.8916,0.7581,5.0586,5.1078,0
138798,npp,2539,521,9.05092525482178,31.326732635498,34.6436347961426,3670176,2538,318,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-09-18 22:37:24.024784,94.03162337528958,60.88792475271995,50.68165329164735,2.172526564999234e-30,3.0,-60.88,2.4157378735459294,-60.81,5.7615,8.3246,9.8025,0.577,5.1037,5.2221,0
6812,npp,776,3065,5.91238498687744,31.3266105651855,34.6451187133789,3670176,776,2462,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-09-19 23:59:03.658519,-74.90519796544669,48.28199057201646,41.377083737115086,6.155455789702763e-31,16.0,48.26,1.7549928774784245,48.32,4.1774,6.7408,9.4452,0.7125,4.3309,4.2127,0
6857,npp,90,2483,3.14854049682617,31.3246040344238,34.6442337036133,3670176,90,2010,196611,3866787,3222,pse_gaza_54_34,31.325,34.64166667,54,34,pse_gaza,2012-09-20 23:40:16.907605,-76.2992676377723,24.99093901494504,21.96990503672011,3.1667414174201043e-28,13.0,24.97,1.1367971201176101,25.12,3.4766,5.5317,9.1657,0.8683,2.7066,2.7338,0
