lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.454,0.507,0.835
2,0.112,0.356,0.635
3,0.006,0.231,0.451
4,0.026,0.13,0.273
5,0.071,0.051,0.092
6,0.052,-0.011,-0.07
7,-0.006,-0.056,-0.176
8,-0.037,-0.088,-0.243
9,-0.043,-0.107,-0.286
10,-0.025,-0.116,-0.313
11,-0.032,-0.117,-0.331
12,-0.049,-0.111,-0.34
13,-0.056,-0.1,-0.345
14,-0.056,-0.085,-0.347
15,-0.05,-0.067,-0.347
16,-0.039,-0.047,-0.345
17,-0.048,-0.026,-0.343
18,-0.061,-0.005,-0.337
19,-0.064,0.016,-0.327
20,-0.054,0.035,-0.307
21,-0.025,0.053,-0.269
22,-0.02,0.069,-0.204
23,-0.032,0.082,-0.116
24,0.004,0.093,-0.001
25,0.094,0.101,0.151
26,0.256,0.091,0.362
27,0.319,0.088,0.599
28,0.106,0.093,0.75
29,-0.046,0.097,0.814
30,0.005,0.096,0.818
31,0.221,0.091,0.754
32,0.319,0.088,0.572
33,0.217,0.09,0.34
34,0.035,0.085,0.142
35,-0.024,0.068,-0.005
36,-0.031,0.042,-0.116
37,0.006,0.018,-0.203
38,-0.026,-0.0,-0.269
39,-0.055,-0.012,-0.304
40,-0.059,-0.026,-0.323
41,-0.058,-0.039,-0.335
42,-0.056,-0.049,-0.342
43,-0.053,-0.056,-0.345
44,-0.061,-0.058,-0.347
45,-0.065,-0.057,-0.347
46,-0.06,-0.053,-0.344
47,-0.051,-0.046,-0.339
48,-0.037,-0.036,-0.331
49,-0.04,-0.02,-0.314
50,-0.05,-0.002,-0.287
51,-0.042,0.015,-0.243
52,-0.024,0.026,-0.175
53,0.048,0.031,-0.06
54,0.024,0.042,0.098
55,-0.045,0.06,0.263
56,-0.031,0.077,0.432
57,0.144,0.084,0.624
58,0.393,0.083,0.807
59,0.443,0.081,0.873
60,0.205,0.081,0.762
61,-0.03,0.077,0.592
62,-0.086,0.064,0.423
63,-0.01,0.046,0.253
64,0.095,0.035,0.081
65,0.011,0.031,-0.076
66,-0.033,0.024,-0.174
67,-0.042,0.01,-0.238
68,-0.038,-0.007,-0.28
69,-0.033,-0.023,-0.31
70,-0.048,-0.035,-0.329
71,-0.062,-0.044,-0.337
72,-0.068,-0.051,-0.343
73,-0.067,-0.056,-0.344
74,-0.057,-0.059,-0.344
75,-0.055,-0.058,-0.343
76,-0.062,-0.053,-0.341
77,-0.067,-0.046,-0.336
78,-0.064,-0.036,-0.324
79,-0.051,-0.027,-0.304
80,-0.015,-0.014,-0.264
81,-0.023,0.005,-0.2
82,-0.015,0.027,-0.114
83,0.029,0.045,-0.002
84,0.124,0.05,0.152
85,0.22,0.046,0.359
86,0.175,0.045,0.57
87,-0.031,0.051,0.698
88,-0.154,0.055,0.756
89,-0.024,0.054,0.771
90,0.23,0.048,0.716
91,0.252,0.046,0.53
92,0.089,0.048,0.309
93,-0.023,0.04,0.134
94,-0.04,0.02,-0.0
95,-0.023,-0.001,-0.108
96,-0.005,-0.016,-0.2
97,-0.04,-0.024,-0.264
98,-0.061,-0.031,-0.299
99,-0.065,-0.038,-0.319
100,-0.055,-0.046,-0.33
101,-0.048,-0.051,-0.337
102,-0.057,-0.053,-0.341
103,-0.067,-0.053,-0.343
104,-0.067,-0.05,-0.343
105,-0.064,-0.046,-0.341
106,-0.053,-0.04,-0.336
107,-0.043,-0.03,-0.327
108,-0.048,-0.018,-0.311
109,-0.053,-0.006,-0.284
110,-0.042,0.003,-0.241
111,0.001,0.007,-0.172
112,0.056,0.01,-0.056
113,0.03,0.019,0.09
114,-0.031,0.036,0.238
115,-0.003,0.049,0.399
116,0.158,0.051,0.584
117,0.385,0.047,0.758
118,0.253,0.047,0.79
119,-0.018,0.048,0.69
120,-0.156,0.041,0.558
121,-0.095,0.027,0.415
122,0.022,0.014,0.255
123,0.062,0.007,0.078
124,-0.0,0.006,-0.067
125,-0.03,0.003,-0.161
126,-0.033,-0.009,-0.225
127,-0.022,-0.023,-0.27
128,-0.025,-0.034,-0.303
129,-0.05,-0.042,-0.322
130,-0.064,-0.048,-0.331
131,-0.068,-0.053,-0.336
132,-0.061,-0.056,-0.338
133,-0.049,-0.057,-0.338
134,-0.056,-0.055,-0.338
135,-0.065,-0.049,-0.336
136,-0.068,-0.042,-0.33
137,-0.062,-0.033,-0.32
138,-0.041,-0.025,-0.3
139,-0.016,-0.014,-0.26
140,-0.016,0.001,-0.2
141,-0.011,0.017,-0.122
142,0.026,0.027,-0.017
143,0.123,0.024,0.133
144,0.225,0.02,0.335
145,0.036,0.023,0.501
146,-0.133,0.031,0.616
147,-0.144,0.035,0.692
148,-0.003,0.034,0.723
149,0.195,0.03,0.671
150,0.217,0.031,0.504
151,0.046,0.031,0.31
152,-0.03,0.023,0.152
153,-0.035,0.005,0.022
154,0.003,-0.011,-0.091
155,-0.0,-0.019,-0.189
156,-0.036,-0.021,-0.251
157,-0.052,-0.024,-0.287
158,-0.05,-0.031,-0.308
159,-0.045,-0.037,-0.322
160,-0.041,-0.042,-0.329
161,-0.057,-0.045,-0.334
162,-0.064,-0.045,-0.336
163,-0.064,-0.044,-0.336
164,-0.059,-0.042,-0.334
165,-0.045,-0.037,-0.329
166,-0.042,-0.03,-0.321
167,-0.048,-0.021,-0.305
168,-0.044,-0.012,-0.28
169,-0.034,-0.007,-0.242
170,0.009,-0.009,-0.175
171,0.043,-0.005,-0.064
172,-0.005,0.006,0.062
173,-0.028,0.021,0.197
174,0.017,0.031,0.355
175,0.168,0.033,0.533
176,0.279,0.03,0.692
177,0.124,0.03,0.731
178,-0.136,0.03,0.655
179,-0.18,0.023,0.553
180,-0.059,0.013,0.435
181,0.106,0.006,0.28
182,0.085,0.006,0.096
183,0.02,0.01,-0.044
184,-0.01,0.005,-0.139
185,-0.019,-0.007,-0.207
186,-0.017,-0.019,-0.259
187,-0.03,-0.028,-0.294
188,-0.053,-0.035,-0.313
189,-0.062,-0.04,-0.323
190,-0.062,-0.046,-0.328
191,-0.052,-0.049,-0.329
192,-0.045,-0.051,-0.329
193,-0.051,-0.049,-0.329
194,-0.061,-0.045,-0.328
195,-0.061,-0.04,-0.323
196,-0.052,-0.034,-0.312
197,-0.027,-0.028,-0.293
198,-0.011,-0.019,-0.255
199,-0.012,-0.007,-0.202
200,-0.003,0.005,-0.132
201,0.028,0.009,-0.034
202,0.095,0.006,0.108
203,0.095,0.003,0.288
204,-0.072,0.01,0.442
205,-0.189,0.02,0.557
206,-0.127,0.025,0.658
207,0.085,0.024,0.72
208,0.286,0.022,0.682
209,0.156,0.024,0.515
210,0.01,0.023,0.335
211,-0.027,0.013,0.186
212,-0.015,-0.002,0.053
213,0.021,-0.013,-0.072
214,-0.002,-0.016,-0.177
215,-0.038,-0.014,-0.24
216,-0.054,-0.018,-0.278
217,-0.054,-0.026,-0.301
218,-0.048,-0.034,-0.316
219,-0.05,-0.04,-0.323
220,-0.061,-0.044,-0.327
221,-0.068,-0.047,-0.33
222,-0.066,-0.048,-0.329
223,-0.058,-0.047,-0.327
224,-0.042,-0.045,-0.322
225,-0.043,-0.041,-0.314
226,-0.052,-0.035,-0.301
227,-0.052,-0.03,-0.28
228,-0.035,-0.029,-0.243
229,0.001,-0.028,-0.178
230,0.004,-0.021,-0.079
231,-0.038,-0.006,0.033
232,-0.042,0.009,0.161
233,0.027,0.018,0.316
234,0.161,0.017,0.5
235,0.196,0.016,0.661
236,-0.013,0.018,0.702
237,-0.182,0.017,0.667
238,-0.157,0.011,0.592
239,0.021,0.004,0.481
240,0.174,0.001,0.311
241,0.106,0.007,0.12
242,0.02,0.01,-0.022
243,-0.016,0.003,-0.123
244,-0.02,-0.009,-0.196
245,-0.018,-0.021,-0.253
246,-0.046,-0.03,-0.29
247,-0.065,-0.037,-0.308
248,-0.069,-0.044,-0.318
249,-0.071,-0.051,-0.323
250,-0.061,-0.056,-0.325
251,-0.056,-0.059,-0.325
252,-0.062,-0.059,-0.324
253,-0.068,-0.056,-0.323
254,-0.065,-0.052,-0.318
255,-0.052,-0.048,-0.309
256,-0.031,-0.042,-0.29
257,-0.025,-0.033,-0.256
258,-0.031,-0.022,-0.21
259,-0.02,-0.013,-0.145
260,0.012,-0.01,-0.051
261,0.054,-0.011,0.089
262,-0.004,-0.007,0.256
263,-0.149,0.005,0.404
264,-0.199,0.018,0.539
265,-0.067,0.024,0.663
266,0.194,0.023,0.75
267,0.293,0.023,0.709
268,0.137,0.026,0.548
269,-0.0,0.024,0.371
270,-0.027,0.012,0.218
271,0.02,-0.001,0.077
272,0.052,-0.008,-0.06
273,-0.004,-0.009,-0.168
274,-0.05,-0.011,-0.233
275,-0.058,-0.018,-0.271
276,-0.059,-0.029,-0.295
277,-0.053,-0.039,-0.31
278,-0.061,-0.047,-0.317
279,-0.071,-0.052,-0.321
280,-0.076,-0.055,-0.323
281,-0.071,-0.057,-0.322
282,-0.061,-0.056,-0.32
283,-0.057,-0.053,-0.317
284,-0.062,-0.048,-0.31
285,-0.063,-0.042,-0.298
286,-0.064,-0.037,-0.278
287,-0.044,-0.032,-0.243
288,-0.005,-0.026,-0.179
289,-0.019,-0.012,-0.088
290,-0.044,0.008,0.016
291,-0.024,0.026,0.144
292,0.072,0.034,0.307
293,0.203,0.035,0.506
294,0.161,0.038,0.669
295,-0.047,0.043,0.719
296,-0.137,0.044,0.702
297,-0.034,0.04,0.645
298,0.161,0.035,0.525
299,0.229,0.035,0.33
300,0.112,0.04,0.132
301,0.028,0.037,-0.011
302,-0.008,0.023,-0.114
303,-0.016,0.004,-0.192
304,-0.023,-0.012,-0.251
305,-0.056,-0.023,-0.286
306,-0.068,-0.033,-0.303
307,-0.07,-0.043,-0.312
308,-0.065,-0.052,-0.317
309,-0.056,-0.058,-0.318
310,-0.059,-0.06,-0.319
311,-0.068,-0.06,-0.32
312,-0.069,-0.057,-0.318
313,-0.066,-0.052,-0.313
314,-0.051,-0.046,-0.305
315,-0.035,-0.037,-0.286
316,-0.039,-0.025,-0.256
317,-0.049,-0.011,-0.214
318,-0.028,0.001,-0.15
319,0.014,0.006,-0.055
320,0.042,0.01,0.087
321,-0.029,0.021,0.253
322,-0.115,0.037,0.407
323,-0.083,0.051,0.554
324,0.096,0.056,0.7
325,0.36,0.055,0.801
326,0.346,0.057,0.736
327,0.114,0.06,0.566
328,-0.019,0.054,0.393
329,-0.022,0.04,0.234
330,0.041,0.026,0.082
331,0.041,0.019,-0.065
332,-0.012,0.017,-0.168
333,-0.046,0.011,-0.229
334,-0.049,-0.003,-0.265
335,-0.042,-0.018,-0.289
336,-0.041,-0.032,-0.304
337,-0.053,-0.042,-0.311
338,-0.063,-0.049,-0.316
339,-0.066,-0.055,-0.317
340,-0.065,-0.058,-0.318
341,-0.056,-0.058,-0.316
342,-0.053,-0.056,-0.312
343,-0.061,-0.049,-0.306
344,-0.065,-0.042,-0.295
345,-0.059,-0.034,-0.275
346,-0.041,-0.026,-0.242
347,-0.018,-0.013,-0.178
348,-0.04,0.006,-0.093
349,-0.04,0.028,0.01
350,0.002,0.045,0.144
351,0.134,0.049,0.32
352,0.256,0.048,0.534
353,0.126,0.051,0.682
354,-0.08,0.056,0.733
355,-0.112,0.057,0.728
356,0.07,0.053,0.67
357,0.252,0.051,0.529
358,0.235,0.054,0.317
359,0.09,0.057,0.125
360,0.005,0.048,-0.013
361,-0.022,0.027,-0.115
362,-0.017,0.005,-0.193
363,-0.028,-0.012,-0.25
364,-0.06,-0.024,-0.282
365,-0.066,-0.034,-0.297
366,-0.067,-0.045,-0.306
367,-0.057,-0.052,-0.311
368,-0.05,-0.057,-0.313
369,-0.055,-0.057,-0.314
370,-0.062,-0.055,-0.315
371,-0.061,-0.05,-0.313
372,-0.055,-0.042,-0.308
373,-0.043,-0.032,-0.299
374,-0.034,-0.019,-0.282
375,-0.042,-0.002,-0.254
376,-0.043,0.016,-0.213
377,-0.022,0.034,-0.15
378,0.028,0.052,-0.05
379,0.048,0.068,0.096
380,-0.031,0.082,0.253
381,-0.073,0.094,0.404
382,0.039,0.103,0.568
383,0.31,0.109,0.734
384,0.501,0.112,0.818
385,0.323,0.11,0.718
386,0.072,0.105,0.548
387,-0.029,0.096,0.381
388,-0.006,0.084,0.224
389,0.062,0.068,0.066
390,0.039,0.05,-0.078
391,-0.019,0.029,-0.17
392,-0.049,0.007,-0.227
393,-0.046,-0.016,-0.263
394,-0.039,-0.037,-0.286
395,-0.044,-0.056,-0.3
396,-0.056,-0.07,-0.307
397,-0.066,-0.078,-0.311
398,-0.062,-0.078,-0.313
399,-0.054,-0.066,-0.312
400,-0.048,-0.04,-0.311
