lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.543,0.56,0.812
2,0.213,0.418,0.6
3,0.093,0.302,0.423
4,0.087,0.208,0.274
5,0.128,0.135,0.124
6,0.142,0.079,-0.009
7,0.09,0.038,-0.11
8,0.059,0.01,-0.172
9,0.053,-0.007,-0.208
10,0.053,-0.015,-0.232
11,0.051,-0.017,-0.247
12,0.051,-0.012,-0.253
13,0.053,-0.003,-0.256
14,0.058,0.008,-0.258
15,0.04,0.022,-0.266
16,0.027,0.037,-0.268
17,0.021,0.053,-0.264
18,0.033,0.068,-0.255
19,0.022,0.082,-0.251
20,0.025,0.094,-0.237
21,0.041,0.105,-0.206
22,0.038,0.114,-0.15
23,0.031,0.121,-0.074
24,0.046,0.126,0.021
25,0.115,0.129,0.154
26,0.216,0.117,0.338
27,0.258,0.111,0.543
28,0.131,0.111,0.667
29,0.005,0.112,0.719
30,0.051,0.112,0.722
31,0.201,0.109,0.666
32,0.291,0.107,0.517
33,0.194,0.107,0.308
34,0.074,0.103,0.13
35,0.013,0.09,0.003
36,0.027,0.071,-0.085
37,0.034,0.053,-0.164
38,0.013,0.04,-0.223
39,0.002,0.03,-0.253
40,-0.0,0.019,-0.269
41,0.011,0.008,-0.276
42,0.003,0.0,-0.285
43,-0.012,-0.005,-0.294
44,-0.011,-0.009,-0.295
45,0.003,-0.01,-0.291
46,-0.002,-0.009,-0.292
47,-0.016,-0.005,-0.293
48,-0.016,0.001,-0.285
49,-0.014,0.01,-0.27
50,-0.005,0.021,-0.245
51,0.001,0.032,-0.21
52,0.001,0.039,-0.156
53,0.023,0.044,-0.058
54,0.021,0.051,0.079
55,-0.01,0.063,0.213
56,0.005,0.075,0.354
57,0.137,0.081,0.528
58,0.325,0.08,0.708
59,0.342,0.079,0.762
60,0.156,0.08,0.653
61,-0.01,0.079,0.493
62,-0.037,0.071,0.345
63,0.014,0.06,0.206
64,0.085,0.054,0.065
65,0.048,0.052,-0.074
66,0.009,0.047,-0.165
67,-0.001,0.036,-0.22
68,0.004,0.022,-0.254
69,-0.001,0.009,-0.281
70,-0.009,-0.001,-0.296
71,-0.015,-0.009,-0.304
72,-0.005,-0.017,-0.305
73,-0.011,-0.022,-0.308
74,-0.032,-0.024,-0.315
75,-0.036,-0.025,-0.313
76,-0.028,-0.024,-0.305
77,-0.021,-0.021,-0.298
78,-0.017,-0.015,-0.289
79,-0.031,-0.007,-0.278
80,-0.024,0.002,-0.243
81,-0.028,0.014,-0.188
82,-0.013,0.029,-0.11
83,0.015,0.041,-0.017
84,0.081,0.044,0.118
85,0.148,0.042,0.299
86,0.125,0.041,0.476
87,-0.003,0.045,0.582
88,-0.074,0.049,0.64
89,0.015,0.05,0.661
90,0.191,0.049,0.621
91,0.213,0.049,0.462
92,0.101,0.051,0.266
93,0.01,0.047,0.109
94,-0.027,0.034,-0.005
95,-0.016,0.019,-0.097
96,0.003,0.007,-0.175
97,-0.019,-0.0,-0.231
98,-0.023,-0.007,-0.259
99,-0.024,-0.015,-0.274
100,-0.025,-0.021,-0.282
101,-0.043,-0.026,-0.293
102,-0.044,-0.029,-0.296
103,-0.018,-0.031,-0.29
104,-0.012,-0.032,-0.287
105,-0.035,-0.03,-0.292
106,-0.04,-0.027,-0.29
107,-0.045,-0.021,-0.283
108,-0.037,-0.014,-0.266
109,-0.029,-0.006,-0.242
110,-0.025,0.001,-0.209
111,-0.017,0.006,-0.149
112,0.004,0.01,-0.05
113,-0.016,0.017,0.077
114,-0.035,0.029,0.198
115,0.018,0.039,0.341
116,0.139,0.042,0.504
117,0.269,0.041,0.663
118,0.221,0.041,0.705
119,0.04,0.042,0.613
120,-0.072,0.039,0.478
121,-0.063,0.032,0.352
122,0.022,0.025,0.223
123,0.051,0.024,0.075
124,0.012,0.025,-0.053
125,-0.012,0.023,-0.135
126,-0.001,0.014,-0.186
127,-0.003,0.005,-0.227
128,-0.013,-0.003,-0.257
129,-0.016,-0.009,-0.27
130,-0.007,-0.014,-0.273
131,0.0,-0.017,-0.274
132,-0.014,-0.018,-0.281
133,-0.032,-0.016,-0.286
134,-0.037,-0.013,-0.288
135,-0.014,-0.009,-0.278
136,0.006,-0.002,-0.269
137,0.005,0.006,-0.262
138,0.001,0.016,-0.249
139,0.003,0.027,-0.218
140,0.011,0.04,-0.165
141,0.02,0.053,-0.101
142,0.059,0.062,-0.007
143,0.119,0.064,0.126
144,0.172,0.062,0.302
145,0.067,0.063,0.445
146,-0.041,0.068,0.54
147,-0.038,0.071,0.61
148,0.094,0.071,0.65
149,0.23,0.07,0.607
150,0.23,0.07,0.462
151,0.108,0.07,0.282
152,0.018,0.062,0.137
153,-0.007,0.049,0.026
154,0.016,0.036,-0.068
155,0.02,0.028,-0.154
156,0.001,0.023,-0.21
157,-0.003,0.017,-0.239
158,-0.004,0.009,-0.254
159,-0.01,0.004,-0.266
160,-0.014,0.0,-0.274
161,-0.017,-0.002,-0.278
162,0.003,-0.004,-0.274
163,0.014,-0.003,-0.271
164,-0.001,-0.001,-0.274
165,-0.019,0.003,-0.276
166,-0.018,0.008,-0.269
167,0.005,0.015,-0.251
168,0.009,0.023,-0.233
169,0.006,0.03,-0.203
170,0.023,0.033,-0.143
171,0.037,0.038,-0.046
172,0.01,0.048,0.061
173,0.025,0.059,0.177
174,0.088,0.068,0.318
175,0.18,0.069,0.482
176,0.26,0.067,0.632
177,0.155,0.067,0.662
178,-0.005,0.065,0.585
179,-0.057,0.061,0.488
180,0.013,0.055,0.384
181,0.094,0.05,0.253
182,0.083,0.049,0.096
183,0.038,0.051,-0.03
184,0.023,0.047,-0.111
185,0.012,0.037,-0.169
186,0.012,0.027,-0.214
187,0.009,0.019,-0.244
188,0.003,0.012,-0.259
189,0.01,0.005,-0.264
190,0.012,0.0,-0.267
191,-0.017,-0.002,-0.278
192,-0.02,-0.002,-0.281
193,-0.01,-0.001,-0.279
194,0.022,0.001,-0.268
195,0.021,0.006,-0.265
196,0.009,0.012,-0.263
197,0.009,0.019,-0.249
198,0.007,0.027,-0.221
199,0.011,0.037,-0.175
200,0.032,0.045,-0.11
201,0.072,0.05,-0.019
202,0.105,0.048,0.105
203,0.073,0.046,0.255
204,-0.013,0.048,0.388
205,-0.063,0.053,0.493
206,-0.032,0.055,0.586
207,0.108,0.052,0.65
208,0.261,0.05,0.621
209,0.177,0.05,0.466
210,0.065,0.047,0.301
211,0.009,0.039,0.166
212,-0.003,0.027,0.054
213,0.008,0.017,-0.055
214,-0.002,0.013,-0.148
215,-0.018,0.011,-0.205
216,-0.018,0.007,-0.234
217,-0.013,0.002,-0.249
218,-0.028,-0.003,-0.264
219,-0.035,-0.007,-0.275
220,-0.026,-0.01,-0.278
221,-0.006,-0.012,-0.274
222,0.005,-0.012,-0.273
223,-0.024,-0.011,-0.28
224,-0.029,-0.008,-0.279
225,-0.014,-0.005,-0.269
226,0.003,-0.001,-0.255
227,-0.008,0.002,-0.243
228,-0.003,0.005,-0.214
229,0.017,0.007,-0.155
230,0.026,0.012,-0.065
231,-0.006,0.02,0.03
232,0.0,0.03,0.139
233,0.064,0.036,0.281
234,0.161,0.033,0.455
235,0.156,0.029,0.596
236,0.031,0.027,0.63
237,-0.097,0.024,0.587
238,-0.103,0.018,0.516
239,0.004,0.012,0.421
240,0.103,0.01,0.279
241,0.061,0.012,0.111
242,0.02,0.013,-0.015
243,-0.027,0.005,-0.106
244,-0.04,-0.006,-0.169
245,-0.036,-0.017,-0.217
246,-0.035,-0.025,-0.247
247,-0.032,-0.03,-0.26
248,-0.022,-0.035,-0.263
249,-0.034,-0.038,-0.271
250,-0.052,-0.039,-0.281
251,-0.049,-0.039,-0.283
252,-0.034,-0.038,-0.277
253,-0.013,-0.035,-0.269
254,-0.017,-0.03,-0.269
255,-0.034,-0.025,-0.268
256,-0.033,-0.02,-0.257
257,-0.021,-0.013,-0.225
258,-0.02,-0.006,-0.185
259,-0.009,0.0,-0.126
260,0.005,0.001,-0.045
261,0.02,-0.0,0.078
262,-0.015,0.0,0.224
263,-0.098,0.006,0.349
264,-0.105,0.012,0.468
265,-0.007,0.015,0.587
266,0.181,0.014,0.674
267,0.248,0.014,0.635
268,0.107,0.015,0.477
269,-0.013,0.012,0.32
270,-0.062,0.004,0.182
271,-0.052,-0.005,0.063
272,-0.022,-0.009,-0.052
273,-0.025,-0.01,-0.143
274,-0.036,-0.011,-0.199
275,-0.038,-0.016,-0.229
276,-0.035,-0.022,-0.248
277,-0.042,-0.027,-0.264
278,-0.049,-0.03,-0.274
279,-0.024,-0.032,-0.273
280,-0.01,-0.033,-0.271
281,-0.024,-0.032,-0.276
282,-0.038,-0.03,-0.279
283,-0.033,-0.027,-0.276
284,-0.038,-0.024,-0.271
285,-0.025,-0.019,-0.26
286,-0.021,-0.014,-0.246
287,-0.016,-0.009,-0.217
288,-0.012,-0.004,-0.163
289,-0.027,0.006,-0.085
290,-0.028,0.019,0.008
291,0.005,0.03,0.119
292,0.086,0.033,0.269
293,0.17,0.03,0.448
294,0.127,0.028,0.588
295,-0.029,0.028,0.624
296,-0.1,0.027,0.604
297,-0.024,0.024,0.551
298,0.112,0.022,0.454
299,0.143,0.023,0.287
300,0.058,0.027,0.114
301,-0.007,0.025,-0.011
302,-0.034,0.016,-0.101
303,-0.027,0.004,-0.166
304,-0.002,-0.005,-0.212
305,-0.024,-0.011,-0.245
306,-0.026,-0.015,-0.259
307,-0.017,-0.018,-0.263
308,-0.023,-0.019,-0.271
309,-0.033,-0.017,-0.278
310,-0.022,-0.015,-0.279
311,-0.003,-0.01,-0.274
312,0.001,-0.004,-0.272
313,0.003,0.003,-0.27
314,-0.004,0.011,-0.267
315,0.01,0.021,-0.25
316,0.016,0.031,-0.223
317,0.018,0.042,-0.186
318,0.027,0.05,-0.132
319,0.056,0.054,-0.047
320,0.075,0.056,0.079
321,0.022,0.062,0.216
322,-0.021,0.071,0.342
323,0.01,0.078,0.474
324,0.149,0.08,0.608
325,0.325,0.078,0.705
326,0.296,0.078,0.648
327,0.112,0.078,0.484
328,-0.005,0.073,0.323
329,-0.026,0.062,0.189
330,0.017,0.05,0.069
331,0.033,0.045,-0.053
332,0.016,0.043,-0.141
333,-0.003,0.037,-0.193
334,0.001,0.028,-0.22
335,-0.007,0.019,-0.243
336,-0.003,0.011,-0.256
337,0.006,0.005,-0.262
338,0.019,0.001,-0.263
339,0.019,-0.002,-0.265
340,0.012,-0.002,-0.268
341,-0.002,-0.001,-0.27
342,-0.007,0.002,-0.269
343,-0.001,0.007,-0.261
344,0.007,0.014,-0.252
345,0.011,0.021,-0.237
346,0.01,0.028,-0.21
347,0.013,0.037,-0.156
348,0.006,0.05,-0.083
349,0.01,0.064,0.005
350,0.063,0.074,0.121
351,0.15,0.075,0.28
352,0.233,0.072,0.467
353,0.142,0.071,0.588
354,-0.019,0.072,0.621
355,-0.059,0.072,0.617
356,0.064,0.069,0.569
357,0.2,0.069,0.458
358,0.179,0.071,0.277
359,0.089,0.073,0.11
360,0.036,0.066,-0.008
361,0.016,0.053,-0.09
362,0.016,0.04,-0.156
363,0.015,0.03,-0.206
364,0.005,0.023,-0.232
365,-0.002,0.017,-0.245
366,-0.003,0.011,-0.252
367,-0.005,0.007,-0.259
368,0.004,0.005,-0.263
369,0.009,0.005,-0.265
370,0.02,0.006,-0.26
371,0.017,0.009,-0.259
372,0.009,0.014,-0.257
373,0.01,0.02,-0.251
374,0.008,0.028,-0.237
375,0.017,0.037,-0.212
376,0.018,0.046,-0.178
377,0.033,0.056,-0.124
378,0.057,0.064,-0.037
379,0.049,0.072,0.084
380,-0.01,0.078,0.21
381,-0.016,0.084,0.336
382,0.069,0.088,0.482
383,0.226,0.09,0.632
384,0.357,0.09,0.715
385,0.225,0.088,0.628
386,0.045,0.085,0.47
387,-0.028,0.079,0.322
388,-0.002,0.072,0.193
389,0.05,0.063,0.063
390,0.036,0.053,-0.059
391,0.014,0.041,-0.135
392,0.004,0.03,-0.181
393,0.007,0.018,-0.211
394,0.005,0.007,-0.232
395,0.004,-0.002,-0.245
396,0.005,-0.009,-0.251
397,0.009,-0.012,-0.253
398,0.016,-0.01,-0.251
399,0.006,-0.002,-0.256
400,-0.013,0.013,-0.26
