gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2691,3779,0.712490439414978,31.5429439544678,34.2638549804688,3670176,2694,3045,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-01 00:25:22.371174,-71.92795984014774,65.30581732705004,53.56850358329579,4.600861346674043e-09,20.0,65.26,3.0,64.98,0.5076,1.0411,1.7999,0.3156,0.219,0.2248,0.2248,0
101128,npp,1351,2640,0.493876963853836,31.5388584136963,34.2689971923828,3670144,1351,2129,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-02 23:47:54.132915,-77.01845516493985,32.43057552192447,28.35145676859297,0.008839555652374839,14.0,32.38,1.2365102219381485,31.71,0.3084,0.4939,1.0436,0.6652,0.3285,0.3285,0.2728976785945915,0
116,npp,648,2059,0.387862354516983,31.541015625,34.2664909362793,3670144,648,1625,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-03 23:29:05.563765,-64.31026957921672,1.5887971684850835,1.4068414513300622,0.03004108601504838,11.0,1.47,1.0,0.69,0.2088,0.3285,0.6654,1.0,0.3879,0.3879,0.1989364156678527,0
101499,npp,2238,878,1.71952736377716,31.539981842041,34.2639045715332,3670144,2236,659,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-05 22:51:19.532003,95.04512394215186,52.04483713777615,44.28333466108283,0.11875232342916446,5.0,-52.04,1.847645286154319,-52.44,0.3374,0.5307,1.3629,0.6191,0.972,1.0645,0.3175275146609339,0
251,npp,410,3407,2.61516785621643,31.54026222229,34.2627220153809,3670144,409,2755,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-07 00:12:52.010567,-73.5553085707892,57.597724154207654,48.39021129430433,0.12987503801533715,18.0,57.55,2.2013981571160284,57.24,0.454,0.6737,1.2663,0.4877,1.2105,1.2753,0.45836373190508395,0
101753,npp,2798,2833,1.55326926708221,31.5424957275391,34.2630462646484,3670144,2797,2283,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-07 23:54:07.006370,-75.7851795987283,40.339737184068525,34.97556839617345,0.09419782027167052,15.0,40.28,1.4276677814245327,39.76,0.339,0.4924,1.0277,0.6672,1.0716,1.0363,0.443779551641582,0
101875,npp,2104,2254,0.893108129501343,31.5379753112793,34.2681579589844,3670144,2104,1810,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-08 23:35:20.222639,-77.71177508943846,12.754492339165948,11.273982710446028,0.06429703044878601,12.0,12.7,1.015504800579495,11.91,0.2487,0.3546,0.6479,0.9265,0.8588,0.8275,0.4230606488583781,0
404,npp,637,1077,0.954922795295715,31.5430850982666,34.2700805664062,3670144,636,791,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-10 22:57:35.962900,95.56032440356931,45.97608446706512,39.54839846045697,0.018559585463395978,6.0,-45.97,1.5732132722552272,-46.44,0.3061,0.5185,1.3125,0.6336,0.6059,0.6051,0.4883570236933069,0
102378,npp,1184,3027,0.63158917427063,31.5407581329346,34.2695693969727,3670144,1187,2436,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-13 00:00:19.849596,-74.45483697237552,47.08930803442477,40.43651661493845,0.00634431466254263,16.0,47.05,1.646109783506203,46.555,0.3366,0.6042,1.1516,0.5437,0.3452,0.3434,0.30349317245839513,0
521,npp,482,2446,0.401813268661499,31.541410446167,34.2647895812988,3670144,482,1981,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-13 23:41:34.835649,-77.63959222008152,23.164234886521225,20.386228487342954,0.0010758309180231265,13.0,23.14,1.0837787002826917,22.4,0.2646,0.374,0.7247,0.8783,0.3541,0.3529,0.34613283897582264,0
102741,npp,2103,1276,0.0731801092624664,31.5446662902832,34.2679901123047,3670176,2104,954,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-15 23:03:52.348959,97.0411804600469,38.79436427737239,33.6974365085456,5.430417744032129e-12,7.0,-38.81,1.357151599901897,-39.38,0.2684,0.408,1.0807,0.8053,0.0818,0.0589,0.0589,0
102861,npp,1340,682,0.363027021288872,31.5393772125244,34.2628936767578,3670176,1339,464,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-16 22:44:56.661706,94.34725709638587,57.1971883239663,48.100609613120696,4.341300694593773e-17,4.0,-57.19,2.1127631471468895,-57.52,0.3861,0.7125,1.3739,0.4611,0.1631,0.1674,0.1674,0
665,npp,551,99,0.49884170293808,31.5386123657227,34.2687034606934,3670176,552,44,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-17 22:25:59.197055,92.27988757708623,68.70136087524439,55.59225293580157,2.4060408375783233e-21,1.0,-68.68,3.3166247903554,-68.92,0.5469,1.2237,2.4745,0.2685,0.11,0.1339,0.1339,0
103109,npp,1942,2640,0.2047642469406128,31.5411586761475,34.266845703125,3670176,1942,2129,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-18 23:47:47.686506,-76.57016467025932,32.42293951580053,28.346820928208135,1.3502988145727704e-17,14.0,32.38,1.2365102219381485,31.71,0.3084,0.4939,1.0436,0.6652,0.0947,0.1362,0.1362,0
103227,npp,1237,2059,0.1889167129993439,31.544527053833,34.2680816650391,3670176,1238,1625,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-19 23:28:59.114283,-79.4832095194343,1.5164746419813313,1.3428705416544406,8.943805719144196e-22,11.0,1.47,1.0,0.69,0.2088,0.3285,0.6654,1.0,0.1889,0.1889,0.1889,0
103465,npp,2808,878,0.12500000016175022,31.5403861999512,34.2693977355957,3670176,2808,658,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-21 22:51:13.080182,95.57632823557863,52.03052969494889,44.275217004148764,8.105756389348644e-26,5.0,-52.04,1.847645286154319,-52.44,0.3374,0.5307,1.3629,0.6191,0.109,0.0774,0.0774,0
103474,npp,1619,3966,0.627881824970245,31.5404396057129,34.2663917541504,3670176,1622,3151,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-22 00:31:27.006967,-71.11761876797489,68.45940649126484,55.46487324985371,6.287861948888827e-22,21.0,68.42,3.3166247903554,68.14,0.4551,0.8017,1.7093,0.4098,0.2761,0.2573,0.2573,0
103583,npp,2026,293,0.343766838312149,31.5437850952148,34.2689933776855,3670176,2025,154,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-22 22:32:15.620320,92.87974402951087,65.39783998820755,53.6247118259318,4.0130400625126246e-24,2.0,-65.38,2.898275349237888,-65.61,0.6071,1.0263,1.9209,0.3201,0.093,0.11,0.11,0
103592,npp,978,3408,0.677439987659454,31.540433883667,34.2667808532715,3670176,980,2756,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-23 00:12:45.560933,-73.67447867797088,57.60898636349315,48.401967912893916,8.582935126940451e-23,18.0,57.57,2.2013981571160284,57.24,0.454,0.6737,1.2663,0.4877,0.3302,0.3304,0.3304,0
103827,npp,2683,2253,0.340856075286865,31.5433197021484,34.2686767578125,3670176,2683,1809,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-24 23:35:12.000934,-77.3910669050797,12.701902996949187,11.228242880369498,1.3418634228396855e-21,12.0,12.64,1.015504800579495,11.91,0.2487,0.3546,0.6479,0.9265,0.315,0.3158,0.3158,0
103946,npp,1961,1668,0.240186519920826,31.5398788452148,34.2701797485352,3670176,1961,1260,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-25 23:16:21.662674,97.51891005017835,20.72383933867915,18.26231978119606,3.517379102969367e-19,9.0,-20.74,1.0837787002826917,-21.47,0.2466,0.3445,0.8185,0.9537,0.2323,0.2291,0.2291,0
104062,npp,1197,1075,0.306079179048538,31.5384998321533,34.2646064758301,3670176,1196,790,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-26 22:57:27.765925,95.68681799156512,46.03495075991673,39.59680371096002,1.459786426745782e-15,6.0,-46.03,1.5732132722552272,-46.44,0.3061,0.5185,1.3125,0.6336,0.1935,0.1939,0.1939,0
1070,npp,423,487,0.442762792110443,31.5424022674561,34.268627166748,3670176,424,292,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-27 22:38:32.087395,93.99242338482576,61.59652717327605,51.16266941180555,6.333315432189579e-11,3.0,-61.59,2.5331140255951103,-61.87,0.453,0.7972,2.0269,0.4121,0.1886,0.1825,0.1825,0
104186,npp,2400,3593,0.5776427686214449,31.5395450592041,34.263011932373,3670176,2404,2916,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-28 00:18:54.911366,-72.15549377841016,61.706862397457165,51.24346727250964,4.276036255425692e-18,19.0,61.68,2.5331140255951103,61.38,0.493,0.8979,1.516,0.3659,0.2021,0.2113,0.2113,0
104422,npp,1050,2444,0.301630616188049,31.5417175292969,34.2629890441895,3670176,1050,1979,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-29 23:41:24.912657,-76.31105005283115,23.06671292880895,20.302108865926343,1.3225641696171411e-09,13.0,23.03,1.0837787002826917,22.4,0.2646,0.374,0.7247,0.8783,0.2617,0.2649,0.2649,0
1196,npp,335,1861,0.471803516149521,31.5421695709229,34.2671089172363,3670176,335,1435,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-04-30 23:22:34.575253,95.42912982097062,10.043232777155282,8.884011975114706,0.000255171033460814,10.0,-10.03,1.0,-10.67,0.1919,0.3223,0.5929,1.0194,0.478,0.4809,0.4809,0
105587,npp,2667,1274,1.31662285327911,31.5385990142822,34.2700386047363,3670144,2666,952,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-01 23:03:42.461816,96.62158669829344,38.870131864347165,33.761184947310866,0.006245988700137057,7.0,-38.89,1.357151599901897,-39.38,0.2684,0.408,1.0807,0.8053,0.9981,1.0602,1.0209116596289243,0
1313,npp,107,3217,1.359006524086,31.5397319793701,34.2627944946289,3670144,106,2558,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-04 00:06:22.852067,-73.98210108848754,52.70889633729041,44.79408281545505,0.01617260920054618,17.0,52.68,1.9513309067639726,52.32,0.3697,0.6713,1.3763,0.4894,0.681,0.6651,0.5633715138524812,0
106132,npp,2482,2638,1.07191002368927,31.5438270568848,34.2682800292969,3670144,2483,2128,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-04 23:47:37.863610,-76.80980613631478,32.32569110057945,28.264899703935654,0.05311156477519159,14.0,32.29,1.2365102219381485,31.71,0.3084,0.4939,1.0436,0.6652,0.796,0.713,0.3789191467185359,0
1421,npp,1043,1470,1.2425981760025,31.541919708252,34.267276763916,3670144,1044,1102,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-06 23:09:57.214036,98.1485544978428,30.500358736873075,26.7085621096026,0.10314136805026115,8.0,-30.54,1.184412938166907,-31.04,0.255,0.4411,1.0782,0.7447,1.0052,0.9254,0.2766231019232951,0
1466,npp,285,874,1.49013888835907,31.5399646759033,34.2636489868164,3670144,283,656,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-07 22:51:01.552632,95.09437895298657,52.14671408168658,44.363240963893716,0.0665710683252347,5.0,-52.16,1.847645286154319,-52.44,0.3374,0.5307,1.3629,0.6191,0.8478,0.9225,0.5037565605233041,0
106678,npp,2168,3964,4.46318197250366,31.5417098999023,34.2698745727539,3670144,2168,3149,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-08 00:31:15.480906,-70.85383721563073,68.41657738087324,55.44082729177884,0.062205806287724395,21.0,68.38,3.3166247903554,68.14,0.4551,0.8017,1.7093,0.4098,1.4325,1.8288,1.437514807563501,0
106901,npp,853,2831,0.852430760860443,31.5426826477051,34.2694625854492,3670144,854,2280,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-09 23:53:49.062175,-76.34157951872557,40.25163932147814,34.90532100156681,0.03228310443525875,15.0,40.21,1.4276677814245327,39.76,0.339,0.4924,1.0277,0.6672,0.5807,0.5687,0.36563373520518805,0
1592,npp,138,2250,0.394490092992783,31.5432624816895,34.2681541442871,3670144,138,1806,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-10 23:35:00.514011,-76.61012842255911,12.514097696058382,11.062956115147433,0.018246829483454984,12.0,12.47,1.015504800579495,11.91,0.2487,0.3546,0.6479,0.9265,0.3678,0.3655,0.25072431245781296,0
107239,npp,2486,1665,0.229479216039181,31.5386562347412,34.2695770263672,3670144,2486,1257,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-11 23:16:10.183913,98.74953339431863,20.87267766029603,18.39229303435847,0.0076510061307539,9.0,-20.89,1.0837787002826917,-21.47,0.2466,0.3445,0.8185,0.9537,0.2224,0.2188,0.17067385897133444,0
107413,npp,1735,1072,0.344464510679245,31.5448303222656,34.2651710510254,3670144,1736,787,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-12 22:57:16.298142,96.23788233806624,46.13379568746211,39.676198831127564,0.0015201473224725813,6.0,-46.14,1.5732132722552272,-46.44,0.3061,0.5185,1.3125,0.6336,0.2179,0.2183,0.20873801257306598,0
1700,npp,959,483,0.506197541952133,31.5434036254883,34.2666473388672,3670176,964,289,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-13 22:38:18.853530,93.4102925169852,61.697180448792395,51.23133184504357,1.132590399976894e-05,3.0,-61.68,2.5331140255951103,-61.87,0.453,0.7972,2.0269,0.4121,0.2136,0.2086,0.2086,0
107598,npp,2937,3591,1.19890213012695,31.5412559509277,34.2705192565918,3670144,2937,2913,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-14 00:18:43.457353,-72.5965225892817,61.66933803496386,51.21936670136939,0.003364470344908087,19.0,61.63,2.5331140255951103,61.38,0.493,0.8979,1.516,0.3659,0.4473,0.4387,0.41753690438373037,0
107768,npp,2274,3023,0.34333224594593004,31.541690826416,34.267936706543,3670144,2276,2433,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-15 00:00:00.247106,-75.64030338588188,46.961667852234605,40.33688342903646,0.0005979632246990152,16.0,46.92,1.646109783506203,46.555,0.3366,0.6042,1.1516,0.5437,0.17,0.1867,0.1867,0
107945,npp,1583,2440,0.12341982510406524,31.5424633026123,34.263126373291,3670176,1583,1976,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-15 23:41:11.698290,-75.89875039160967,22.873746798740996,20.134386221976786,4.42898016300655e-06,13.0,22.82,1.0837787002826917,22.4,0.2646,0.374,0.7247,0.8783,0.0973,0.1084,0.1084,0
1835,npp,866,1858,0.09645577520132059,31.5437602996826,34.2688980102539,3670176,866,1432,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-16 23:22:23.153008,100.66715507584429,10.158605414371031,8.98566345049482,2.928079638130747e-11,10.0,-10.21,1.0,-10.67,0.1919,0.3223,0.5929,1.0194,0.1027,0.0983,0.0983,0
108468,npp,2412,676,0.21759029477834702,31.5410537719727,34.2647171020508,3670176,2411,457,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-18 22:44:33.610346,94.36331457987951,57.34042853250482,48.20361770642057,5.929636773113395e-20,4.0,-57.33,2.2013981571160284,-57.52,0.3861,0.7125,1.3739,0.4611,0.1037,0.1003,0.1003,0
108645,npp,1618,93,0.259760990738869,31.544059753418,34.2685546875,3670176,1622,41,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-19 22:25:36.168626,92.43627710419825,68.8019955894951,55.64969216482727,4.161210961472591e-23,1.0,-68.78,3.3985290935932855,-68.92,0.5469,1.2237,2.4745,0.2685,0.0449,0.0697,0.0697,0
1961,npp,617,3213,0.269695997238159,31.5389976501465,34.2667846679688,3670176,617,2555,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-20 00:06:09.669129,-74.17661679898002,52.61036248915115,44.71881189744995,1.1659649783938276e-17,17.0,52.57,1.9513309067639726,52.32,0.3697,0.6713,1.3763,0.4894,0.1227,0.132,0.132,0
108828,npp,3006,2633,0.32807976007461503,31.5420532226562,34.2688980102539,3670176,3005,2124,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-20 23:47:22.899473,-75.64451277225433,32.116595606589975,28.086760046304644,4.02357576802063e-25,14.0,32.07,1.2365102219381485,31.71,0.3084,0.4939,1.0436,0.6652,0.1944,0.2182,0.2182,0
108996,npp,2297,2052,0.125000000210424,31.5426158905029,34.2705230712891,3670176,2297,1618,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-21 23:28:34.352605,-62.68486722424871,1.1936167018241808,1.056997596307196,3.7029682582289366e-23,11.0,1.08,1.0,0.69,0.2088,0.3285,0.6654,1.0,0.125,0.125,0.125,0
2114,npp,803,871,0.3768070936203,31.5435104370117,34.2686233520508,3670176,805,654,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-23 22:50:48.330765,95.66483617691532,52.242285501696585,44.43490508871221,8.438229617951467e-22,5.0,-52.24,1.847645286154319,-52.44,0.3374,0.5307,1.3629,0.6191,0.2452,0.2333,0.2333,0
2168,npp,2,286,0.795964598655701,31.5386352539062,34.2643508911133,3670176,5,150,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-24 22:31:50.894407,93.07972911827426,65.53220045232524,53.70534747151142,2.250029323299036e-19,2.0,-65.51,3.0,-65.61,0.6071,1.0263,1.9209,0.3201,0.2517,0.2548,0.2548,0
109705,npp,1352,2825,0.372391045093536,31.5430240631104,34.2646675109863,3670176,1352,2276,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-25 23:53:34.044974,-76.18218885559783,40.02906067642164,34.72029946431816,1.2461130555387525e-21,15.0,39.98,1.4276677814245327,39.76,0.339,0.4924,1.0277,0.6672,0.2445,0.2484,0.2484,0
110583,npp,2779,3016,0.294817492365837,31.5447483062744,34.2658309936523,3670176,2779,2428,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-30 23:59:43.468416,-75.02247531402719,46.737972578929536,40.156511107420215,5.529194704454072e-09,16.0,46.7,1.646109783506203,46.555,0.3366,0.6042,1.1516,0.5437,0.1406,0.1603,0.1603,0
110756,npp,2071,2435,0.342001631855965,31.5395851135254,34.2643585205078,3670144,2071,1972,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-05-31 23:40:56.706407,-77.03615496062046,22.59721025123777,19.892890142485072,0.0009481715627186988,13.0,22.56,1.0837787002826917,22.4,0.2646,0.374,0.7247,0.8783,0.299,0.3004,0.3004,0
112090,npp,1352,1852,0.546546936035156,31.5397071838379,34.2678260803223,3670144,1352,1427,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-01 23:22:06.385789,98.30183247174504,10.52301694194416,9.306735198278385,0.014044755539110864,10.0,-10.56,1.0,-10.67,0.1919,0.3223,0.5929,1.0194,0.5528,0.5571,0.4687560783984396,0
2537,npp,607,1263,1.38798820972443,31.5433330535889,34.2644538879395,3670144,610,944,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-02 23:03:12.508486,96.23778162336099,39.29151028215231,34.10746212526654,0.04618625171832497,7.0,-39.3,1.4276677814245327,-39.38,0.2684,0.408,1.0807,0.8053,1.015,1.1177,0.8271805538258623,0
112427,npp,2909,671,0.12500000279007506,31.5431995391846,34.2679405212402,3670144,2907,452,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-03 22:44:16.850419,94.20968979723673,57.46822730936081,48.29097889085432,0.10559661478537306,4.0,-57.45,2.2013981571160284,-57.52,0.3861,0.7125,1.3739,0.4611,0.0617,0.0576,-0.6066208212176374,0
2645,npp,429,2626,1.39354872703552,31.5407657623291,34.2642288208008,3670144,428,2119,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-05 23:47:06.163469,-76.36254376352798,31.808911425920233,27.823099278156587,0.07736671647742142,14.0,31.76,1.2365102219381485,31.71,0.3084,0.4939,1.0436,0.6652,1.0561,0.927,0.44035008174274193,0
112940,npp,2790,2045,0.1250000004742025,31.5406112670898,34.2639846801758,3670144,2790,1612,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-06 23:28:17.627969,-54.60762421722737,0.8155762415700831,0.722181960945849,0.05874598057343328,11.0,0.69,1.0,0.69,0.2088,0.3285,0.6654,1.0,0.125,0.125,-0.24452229518939284,0
113110,npp,2037,1459,0.467621713876724,31.5439014434814,34.2654457092285,3670144,2038,1094,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-07 23:09:25.532256,97.56202697006795,31.027060456782536,27.155688912622416,0.039837894857993515,8.0,-31.04,1.2365102219381485,-31.04,0.255,0.4411,1.0782,0.7447,0.3499,0.3482,0.09761280748496431,0
2789,npp,487,280,1.38786113262177,31.5427131652832,34.2648773193359,3670144,488,147,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-09 22:31:32.452469,92.97944045975372,65.64449023431953,53.770237371991094,0.010486359278593798,2.0,-65.61,3.0,-65.61,0.6071,1.0263,1.9209,0.3201,0.449,0.4442,0.37823900129026133,0
113630,npp,1837,2818,0.70643025636673,31.541955947876,34.2678489685059,3670144,1836,2269,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-10 23:53:15.637195,-75.45963554403575,39.75519702929785,34.491952626691386,0.012596448037865336,15.0,39.72,1.4276677814245327,39.76,0.339,0.4924,1.0277,0.6672,0.4784,0.4713,0.39206618102633384,0
113802,npp,1134,2238,0.289452701807022,31.5406608581543,34.2701568603516,3670144,1134,1795,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-11 23:34:27.097605,-76.61423023293096,11.854951410413536,10.48097092913332,0.005258101268059652,12.0,11.8,1.015504800579495,11.91,0.2487,0.3546,0.6479,0.9265,0.2644,0.2682,0.2351256410405321,0
114141,npp,2723,1061,0.12500000004319012,31.5411281585693,34.2661209106445,3670176,2724,779,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-13 22:56:42.904447,96.10083684460972,46.51314936803457,39.97257719875126,4.018543192265558e-05,6.0,-46.51,1.646109783506203,-46.44,0.3061,0.5185,1.3125,0.6336,0.0895,0.0792,0.0792,0
114511,npp,2545,2428,0.31552366912365004,31.539924621582,34.2660217285156,3670176,2545,1965,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-16 23:40:38.352116,-78.34103164388313,22.241554472177572,19.58211122218891,4.950946173859699e-12,13.0,22.19,1.0837787002826917,22.4,0.2646,0.374,0.7247,0.8783,0.2745,0.2771,0.2771,0
114625,npp,1824,1844,0.1250000001094407,31.538272857666,34.2669677734375,3670176,1823,1419,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-17 23:21:46.257109,95.99515965503872,10.994729473620717,9.722198063907884,3.16657449186678e-17,10.0,-11.01,1.015504800579495,-10.67,0.1919,0.3223,0.5929,1.0194,0.1343,0.1274,0.1274,0
3257,npp,170,2037,0.1005449146032333,31.540153503418,34.265323638916,3670176,170,1604,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-22 23:27:56.951896,-1.452093519338796,0.8982967292704469,0.7953835592508883,1.6235352199110693e-24,11.0,0.3,1.0,0.69,0.2088,0.3285,0.6654,1.0,0.1005,0.1005,0.1005,0
115217,npp,2504,1451,0.1434959340840578,31.5413246154785,34.2669944763184,3670176,2504,1088,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-23 23:09:04.818401,97.19192429199927,31.402701010024725,27.474567433807223,4.0788687435077517e-23,8.0,-31.4,1.2365102219381485,-31.04,0.255,0.4411,1.0782,0.7447,0.0878,0.1069,0.1069,0
115445,npp,950,273,0.418923586606979,31.5440406799316,34.2678298950195,3670176,951,142,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-25 22:31:11.725919,92.91418046209962,65.77744835974342,53.848458298139825,5.42163467408037e-16,2.0,-65.74,3.0,-65.61,0.6071,1.0263,1.9209,0.3201,0.126,0.1341,0.1341,0
115581,npp,2303,2809,0.1565207503736019,31.5438270568848,34.2676544189453,3670176,2302,2262,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-26 23:52:54.907916,-75.3963162536396,39.42280654288428,34.21514962464158,1.0165672223612969e-19,15.0,39.38,1.4276677814245327,39.76,0.339,0.4924,1.0277,0.6672,0.0933,0.1044,0.1044,0
3491,npp,883,1646,0.064216636121273,31.5397338867188,34.263053894043,3670176,883,1242,196611,3866787,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-28 23:15:19.607145,99.70514628352036,21.871541084462645,19.25927192746332,1.239199042409805e-08,9.0,-21.89,1.0837787002826917,-21.47,0.2466,0.3445,0.8185,0.9537,0.0699,0.0612,0.0612,0
3536,npp,142,1055,0.308687999844551,31.5394458770752,34.2672576904297,3670144,140,775,196611,3866755,681,pse_gaza_9_8,31.54166667,34.26666667,9,8,pse_gaza,2012-06-29 22:56:25.727971,95.31276233467555,46.7058497736107,40.1235261230185,0.001354587374547738,6.0,-46.7,1.646109783506203,-46.44,0.3061,0.5185,1.3125,0.6336,0.2011,0.1956,0.18707941304594006,0
