gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2693,3800,2.20378041267395,31.4865760803223,34.4145736694336,3670176,2695,3058,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-01 00:25:22.371174,-71.78584617921442,65.67318430447386,53.79638140545669,3.952246616833639e-09,20.0,65.63,3.0,65.37,5.8675,8.018,12.6756,0.6589,3.3449,1.4521,1.4521,0
101003,npp,2030,3240,4.14526891708374,31.4823207855225,34.4200859069824,3670176,2028,2580,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-02 00:06:39.143452,-74.08083604562107,53.338591345950064,45.26356027319426,0.0004806557097124551,17.0,53.3,1.9513309067639726,52.9,4.3425,6.238,10.3931,0.8469,4.2105,3.5106,3.5106,0
101128,npp,1355,2660,4.72883605957031,31.4813270568848,34.4181213378906,3670144,1355,2143,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-02 23:47:54.132915,-76.57381673426693,33.32862900801469,29.1130779531266,0.008701489096340978,14.0,33.28,1.2365102219381485,32.65,5.0273,7.4741,11.33,0.7068,3.0629,3.3426,3.125871873700919,0
116,npp,653,2079,2.07309055328369,31.4835758209229,34.4132347106934,3670144,653,1644,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-03 23:29:05.563765,-64.75200942308922,2.77780191958052,2.459536282599164,0.029857342359713965,11.0,2.62,1.0,1.845,2.3704,5.283,8.9816,1.0,2.0731,2.0731,1.3294427024677815,0
101621,npp,1450,313,11.7761631011963,31.4852714538574,34.4158973693848,3670144,1449,168,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-06 22:32:23.849449,92.90152952737941,65.02979275240135,53.390837172195,0.17872861344757265,2.0,-65.01,2.898275349237888,-65.28,6.6945,11.0355,15.0845,0.4787,5.5386,5.6376,1.1860036031472259,0
251,npp,413,3428,21.5799999237061,31.4792861938477,34.4190139770508,3670144,411,2775,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-07 00:12:52.010567,-73.35041437063929,58.10075144750082,48.74844993420789,0.12966185628605267,18.0,58.05,2.2013981571160284,57.72,4.8509,8.2791,12.018,0.6381,11.325,13.7705,10.541010098420543,0
101753,npp,2802,2855,8.12739562988281,31.4843692779541,34.4183044433594,3670144,2803,2301,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-07 23:54:08.785651,-76.08127622557937,41.153906928205345,35.6448677156114,0.09421040432213186,15.0,41.12,1.4276677814245327,40.55,3.8755,6.2365,9.8854,0.8471,6.6075,6.8848,4.538299972182877,0
101875,npp,2108,2274,6.01605081558228,31.4842529296875,34.4181632995605,3670144,2108,1829,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-08 23:35:20.222639,-76.75229836306667,13.891295361389258,12.27460827382302,0.06440447770673124,12.0,13.83,1.015504800579495,13.09,3.8983,6.1869,8.9458,0.8539,5.1148,5.1371,3.532976656959746,0
404,npp,644,1097,5.22564506530762,31.4850482940674,34.4178352355957,3670144,645,806,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-10 22:57:37.742179,96.3130869433338,45.28273963175167,38.993683952366396,0.018692976587442213,6.0,-45.29,1.5732132722552272,-45.76,5.5584,8.2447,12.0721,0.6408,3.364,3.3485,2.8829137370174336,0
102378,npp,1188,3048,4.35827827453613,31.4826488494873,34.4172630310059,3670144,1189,2451,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-13 00:00:21.628832,-75.20077992243102,47.763553483106314,40.96923682581407,0.006413311779338459,16.0,47.74,1.646109783506203,47.25,4.7725,7.6097,11.7202,0.6942,3.3078,3.0257,2.865963542260562,0
521,npp,486,2467,2.50561714172363,31.485034942627,34.4168395996094,3670144,486,1998,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-13 23:41:34.835649,-77.0328653235148,24.209926138065914,21.293583959501348,0.0011075190675931307,13.0,24.18,1.1367971201176101,23.44,3.6897,6.1401,9.5775,0.8604,2.0859,2.1559,2.1283150050982766,0
102741,npp,2110,1296,3.99157452583313,31.4799613952637,34.4201469421387,3670176,2109,972,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-15 23:03:52.348959,96.57195221560717,37.99243737068885,33.03103529587975,6.244852235194562e-12,7.0,-38.0,1.357151599901897,-38.57,3.9296,5.9507,9.5569,0.8878,3.8394,3.5437,3.5437,0
102861,npp,1347,702,5.19487190246582,31.4862174987793,34.4153289794922,3670176,1349,483,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-16 22:44:58.440986,94.91976455335076,56.6933005413554,47.73729084845777,4.8748162766099314e-17,4.0,-56.69,2.1127631471468895,-57.04,5.9811,8.4772,13.1268,0.6232,3.7294,3.2374,3.2374,0
647,npp,200,3802,5.17204427719116,31.4832019805908,34.4196968078613,3670176,200,3059,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-17 00:25:15.926130,-71.51564597523735,65.69842265672114,53.81698532331786,2.1272252652092033e-07,20.0,65.66,3.0,65.37,5.8675,8.018,12.6756,0.6589,4.3344,3.4078,3.4078,0
665,npp,558,117,4.43216323852539,31.4842891693115,34.414608001709,3670176,555,54,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-17 22:25:59.197055,92.14469070617027,68.40749194504353,55.4242408948555,2.6011489057781434e-21,1.0,-68.39,3.3166247903554,-68.62,5.8999,9.6471,12.8825,0.5476,3.7106,2.4272,2.4272,0
103109,npp,1946,2660,4.78097105026245,31.4837036132812,34.4159545898438,3670176,1946,2143,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-18 23:47:47.686506,-76.14069876945148,33.32255155928466,29.109839813185783,1.4833181698773468e-17,14.0,33.28,1.2365102219381485,32.65,5.0273,7.4741,11.33,0.7068,3.105,3.3794,3.3794,0
103227,npp,1242,2079,3.94174289703369,31.4869575500488,34.414737701416,3670176,1243,1644,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-19 23:28:59.114283,-73.11798176766584,2.7045983090479626,2.3948475896559023,9.467366267061168e-22,11.0,2.62,1.0,1.845,2.3704,5.283,8.9816,1.0,3.9417,3.9417,3.9417,0
103474,npp,1621,3986,9.9403076171875,31.4807968139648,34.4145545959473,3670176,1623,3161,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-22 00:31:27.006967,-70.97534337534368,68.78271731790586,55.649423847719234,6.509654657891293e-22,21.0,68.74,3.5496478698597698,68.48,5.9427,9.0037,13.6819,0.5868,5.5469,5.8326,5.8326,0
103583,npp,2035,312,14.3272819519043,31.4802875518799,34.4161491394043,3670176,2037,167,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-22 22:32:17.399601,93.27185822232664,65.03712755111033,53.399341479194064,3.769327301041813e-24,2.0,-65.03,2.898275349237888,-65.28,6.6945,11.0355,15.0845,0.4787,6.4188,6.8589,6.8589,0
103592,npp,981,3428,9.24652290344238,31.48193359375,34.41552734375,3670176,982,2775,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-23 00:12:45.560933,-73.47490656459604,58.088211249636785,48.74330333401679,8.555793215736697e-23,18.0,58.05,2.2013981571160284,57.72,4.8509,8.2791,12.018,0.6381,5.7225,5.9003,5.9003,0
103827,npp,2688,2273,7.54230165481567,31.4828453063965,34.4169769287109,3670176,2688,1828,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-24 23:35:12.000934,-76.21182823952748,13.842624348205227,12.232417552742575,1.2396993418877595e-21,12.0,13.77,1.015504800579495,13.09,3.8983,6.1869,8.9458,0.8539,6.6177,6.4404,6.4404,0
103946,npp,1966,1688,2.27949333190918,31.4860553741455,34.4197998046875,3670176,1966,1277,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-25 23:16:21.662674,96.70976961012018,19.683736625169853,17.354419961530194,3.162694378349754e-19,9.0,-19.69,1.0837787002826917,-20.37,3.6103,6.6145,8.9538,0.7987,1.2831,1.8206,1.8206,0
104062,npp,1204,1095,7.06040668487549,31.4804401397705,34.4127426147461,3670176,1205,805,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-26 22:57:29.545205,96.44161687461602,45.34169906004254,39.04234023236098,1.2763037688018899e-15,6.0,-45.35,1.5732132722552272,-45.76,5.5584,8.2447,12.0721,0.6408,4.5302,4.5241,4.5241,0
1070,npp,430,506,5.77065801620483,31.485969543457,34.4162139892578,3670176,436,307,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-27 22:38:32.087395,93.81141644846619,61.20169954132903,50.89654536309002,5.4629271157401894e-11,3.0,-61.2,2.5331140255951103,-61.47,5.5279,8.0883,11.8318,0.6532,4.368,3.7692,3.7692,0
104304,npp,1742,3046,2.8116180896759,31.4846153259277,34.4151077270508,3670176,1741,2449,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-04-29 00:00:11.691680,-74.57775902771606,47.69923144490507,40.91966719912488,1.8522281087926704e-14,16.0,47.67,1.646109783506203,47.25,4.7725,7.6097,11.7202,0.6942,2.3682,1.952,1.952,0
105587,npp,2673,1294,5.07040309906006,31.4850120544434,34.4166450500488,3670144,2675,971,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-01 23:03:44.241045,97.6279717467084,38.0583352482373,33.08666189676184,0.006142794434499655,7.0,-38.08,1.357151599901897,-38.57,3.9296,5.9507,9.5569,0.8878,4.6344,4.5015,4.34850132203931,0
105762,npp,1908,700,8.007376670837399,31.4853172302246,34.4175682067871,3670144,1910,481,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-02 22:44:48.573695,94.82487073031358,56.74499270558455,47.77630036303939,0.02330801841856145,4.0,-56.74,2.1127631471468895,-57.04,5.9811,8.4772,13.1268,0.6232,5.0606,4.9902,4.409666817268842,0
105940,npp,1101,115,10.1685209274292,31.4814682006836,34.4180107116699,3670144,1099,53,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-03 22:25:49.351855,92.14484266000817,68.43900826917792,55.443773798254554,0.05088668978501719,1.0,-68.42,3.3166247903554,-68.62,5.8999,9.6471,12.8825,0.5476,5.4402,5.5685,4.301064414140685,0
1313,npp,110,3238,4.24804162979126,31.482759475708,34.4130401611328,3670144,108,2579,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-04 00:06:22.852067,-73.76945001609242,53.27188904241931,45.21857149050596,0.015992071955181496,17.0,53.24,1.9513309067639726,52.9,4.3425,6.238,10.3931,0.8469,4.2632,3.5977,3.1993852113342287,0
106132,npp,2486,2658,6.08289480209351,31.486722946167,34.4170875549316,3670144,2487,2142,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-04 23:47:37.863610,-76.3752032981005,33.22410635608781,29.02716112124328,0.052913060245538886,14.0,33.19,1.2365102219381485,32.65,5.0273,7.4741,11.33,0.7068,4.1579,4.2997,2.981793573088737,0
1466,npp,292,895,10.5050592422485,31.4831790924072,34.4180564880371,3670144,293,669,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-07 22:51:03.331869,95.73831464228623,51.54407356809305,43.90373260103374,0.06674165977799987,5.0,-51.55,1.847645286154319,-51.87,5.1201,7.675,12.2227,0.6883,6.8147,7.231,5.568664426211924,0
106678,npp,2170,3984,9.40810298919678,31.4832706451416,34.4190139770508,3670144,2169,3160,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-08 00:31:15.480906,-70.7196938793185,68.74148371768104,55.626526406153815,0.062244476705512294,21.0,68.71,3.3985290935932855,68.48,5.9427,9.0037,13.6819,0.5868,5.402,5.5203,3.9699758359985573,0
106901,npp,857,2851,4.39110517501831,31.484058380127,34.4148292541504,3670144,857,2298,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-09 23:53:49.062175,-75.981823113153,41.006816325509774,35.526583353165364,0.03240529216954767,15.0,40.96,1.4276677814245327,40.55,3.8755,6.2365,9.8854,0.8471,3.9904,3.7198,2.9126808763279817,0
107239,npp,2491,1685,4.21783542633057,31.4846744537354,34.4194755554199,3670144,2491,1274,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-11 23:16:10.183913,98.01425452736048,19.825665806813006,17.478557250307794,0.007733952468658384,9.0,-19.84,1.0837787002826917,-20.37,3.6103,6.6145,8.9538,0.7987,3.0716,3.3688,3.176170323761789,0
107413,npp,1742,1092,4.68316698074341,31.4817237854004,34.4193496704102,3670144,1741,802,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-12 22:57:16.298142,95.8870867964706,45.45446636336747,39.13335456614676,0.0015624129099068944,6.0,-45.46,1.5732132722552272,-45.76,5.5584,8.2447,12.0721,0.6408,3.0192,3.0009,2.96198495698604,0
1700,npp,967,503,4.68326807022095,31.4853401184082,34.4148559570312,3670176,968,304,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-13 22:38:20.632766,93.87699628140723,61.2779499847948,50.94898568967262,1.3355701363486789e-05,3.0,-61.26,2.5331140255951103,-61.47,5.5279,8.0883,11.8318,0.6532,3.9388,3.0589,3.0589,0
107598,npp,2940,3611,7.96741199493408,31.4805107116699,34.4173698425293,3670144,2938,2929,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-14 00:18:43.457353,-72.41242017943577,62.084001438038506,51.496577013824414,0.0034018942664108646,19.0,62.05,2.6065528283652384,61.82,4.9853,8.2741,11.0181,0.6385,5.1653,5.0872,5.002468965798412,0
107768,npp,2278,3043,3.48432493209839,31.4811859130859,34.4139060974121,3670144,2278,2447,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-15 00:00:00.247106,-75.33400233581305,47.60915865949735,40.84912913439311,0.000613106128798393,16.0,47.57,1.646109783506203,47.25,4.7725,7.6097,11.7202,0.6942,2.7769,2.419,2.419,0
1835,npp,872,1878,7.30540704727173,31.4807434082031,34.4192199707031,3670176,872,1451,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-16 23:22:23.153008,98.67395166211348,9.00248935117402,7.965004074028198,3.2683366215596725e-11,10.0,-9.05,1.0,-9.51,4.5613,7.245,12.0097,0.7292,5.3434,5.3271,5.3271,0
108468,npp,2420,696,8.37352085113525,31.4802989959717,34.4160423278809,3670176,2421,477,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-18 22:44:35.389628,94.88552549760222,56.84032785192604,47.843686272181415,6.202344968618759e-20,4.0,-56.84,2.1127631471468895,-57.04,5.9811,8.4772,13.1268,0.6232,5.2339,5.2184,5.2184,0
108481,npp,1273,3796,4.024244070053101,31.4846343994141,34.418701171875,3670176,1273,3055,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-19 00:24:52.877277,-71.53383169304746,65.59203261336398,53.752628830300786,1.7407737132553476e-12,20.0,65.56,3.0,65.37,5.8675,8.018,12.6756,0.6589,3.9518,2.6516,2.6516,0
108645,npp,1626,111,6.4460825920105,31.4844856262207,34.4152755737305,3670176,1625,51,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-19 22:25:36.168626,92.28137822849934,68.50696051758773,55.48151791088752,4.181023828717292e-23,1.0,-68.49,3.3166247903554,-68.62,5.8999,9.6471,12.8825,0.5476,4.3178,3.53,3.53,0
1961,npp,620,3234,7.33706951141357,31.4823837280273,34.4164199829102,3670176,619,2574,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-20 00:06:09.669129,-73.96197439224647,53.1723220511171,45.142928879246746,1.2402220637026258e-17,17.0,53.14,1.9513309067639726,52.9,4.3425,6.238,10.3931,0.8469,5.8462,6.2138,6.2138,0
108828,npp,3011,2654,9.90409564971924,31.4804382324219,34.4172744750977,3670176,3011,2139,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-20 23:47:24.678754,-76.8223197732733,33.05229031096211,28.881019630384056,4.1075019991933317e-25,14.0,33.01,1.2365102219381485,32.65,5.0273,7.4741,11.33,0.7068,7.2482,7.0007,7.0007,0
109170,npp,1569,1485,3.18832969665527,31.4843788146973,34.4129905700684,3670176,1570,1114,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-22 23:09:44.022833,98.77519200182012,29.793419340537245,26.103823153440423,4.979821561320484e-23,8.0,-29.83,1.184412938166907,-30.11,4.2128,6.3486,9.8332,0.8322,2.6148,2.6532,2.6532,0
2168,npp,9,305,6.82088851928711,31.4834499359131,34.4184837341309,3670176,9,162,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-24 22:31:50.894407,92.93101934076368,65.17885617479945,53.48550921294675,2.0008829084163424e-19,2.0,-65.16,2.898275349237888,-65.28,6.6945,11.0355,15.0845,0.4787,3.8288,3.2654,3.2654,0
109705,npp,1356,2846,6.14345121383667,31.4828872680664,34.4168319702148,3670176,1355,2294,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-25 23:53:34.044974,-75.82040206332672,40.82168601307216,35.37297279070397,1.124116288093116e-21,15.0,40.77,1.4276677814245327,40.55,3.8755,6.2365,9.8854,0.8471,5.2178,5.2042,5.2042,0
110398,npp,1474,499,4.33902978897095,31.4831809997559,34.4189910888672,3670176,1477,301,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-29 22:38:05.629343,94.0500254368687,61.36186680244173,51.00161444941235,7.961546103253568e-05,3.0,-61.34,2.5331140255951103,-61.47,5.5279,8.0883,11.8318,0.6532,3.8029,2.8341,2.8341,0
110583,npp,2783,3037,5.17737197875977,31.4822902679443,34.4183311462402,3670176,2781,2443,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-30 23:59:43.468416,-74.72017810762827,47.41834198879667,40.69549727710291,4.814822981017102e-09,16.0,47.38,1.646109783506203,47.25,4.7725,7.6097,11.7202,0.6942,3.8054,3.5944,3.5944,0
110756,npp,2075,2455,2.1107439994812003,31.4845066070557,34.4139556884766,3670144,2075,1988,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-05-31 23:40:56.706407,-76.46171052145682,23.63424999398966,20.793666463748576,0.000915722840552762,13.0,23.59,1.1367971201176101,23.44,3.6897,6.1401,9.5775,0.8604,1.7385,1.8161,1.8161,0
112090,npp,1357,1872,2.85896515846252,31.4834041595459,34.4199104309082,3670144,1357,1446,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-01 23:22:06.385789,96.45529795220605,9.378315827519671,8.296454089659571,0.013907305273961765,10.0,-9.4,1.0,-9.51,4.5613,7.245,12.0097,0.7292,0.897,2.0847,1.7383105279770437,0
2537,npp,614,1284,7.02950239181519,31.4815673828125,34.4140663146973,3670144,614,962,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-02 23:03:14.287722,97.13417040091421,38.46401662948549,33.42119680431924,0.046067631438867405,7.0,-38.49,1.357151599901897,-38.57,3.9296,5.9507,9.5569,0.8878,6.0779,6.2407,5.093292776450094,0
112594,npp,2122,107,15.2013025283813,31.4804496765137,34.4202499389648,3670144,2121,48,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-04 22:25:19.418172,92.19199060239498,68.58498931733965,55.52063361678121,0.12344724713933185,1.0,-68.55,3.3166247903554,-68.62,5.8999,9.6471,12.8825,0.5476,6.9576,8.3246,5.249897466552316,0
2645,npp,433,2647,6.00835227966309,31.4855003356934,34.4131546020508,3670144,434,2134,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-05 23:47:07.942749,-76.78853285742537,32.72902734238903,28.60487507270136,0.07744421009886762,14.0,32.7,1.2365102219381485,32.65,5.0273,7.4741,11.33,0.7068,4.0976,4.247,2.3180958364013957,0
113110,npp,2043,1479,4.40584850311279,31.4845523834229,34.4179153442383,3670144,2043,1109,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-07 23:09:25.532256,97.0122285431405,30.099708091475705,26.363823885353842,0.03999333551140994,8.0,-30.11,1.184412938166907,-30.11,4.2128,6.3486,9.8332,0.8322,3.6428,3.6664,2.6702853610144506,0
113284,npp,1282,884,4.65298080444336,31.4858837127686,34.413402557373,3670144,1284,662,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-08 22:50:31.659957,95.64498756669312,51.8745346533508,44.151437858014134,0.023298823647193347,5.0,-51.87,1.847645286154319,-51.87,5.1201,7.675,12.2227,0.6883,3.6474,3.2028,2.6224958315844713,0
2789,npp,495,299,11.3427209854126,31.4810390472412,34.4162979125977,3670144,492,159,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-09 22:31:32.452469,92.7977186217521,65.29837292227006,53.555515070825884,0.01058957508424886,2.0,-65.27,2.898275349237888,-65.28,6.6945,11.0355,15.0845,0.4787,5.389,5.4301,5.166345286191558,0
113802,npp,1139,2259,2.72470569610596,31.4830284118652,34.419605255127,3670144,1139,1815,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-11 23:34:28.876886,-77.80635046529848,13.009893749507198,11.498307157727426,0.005306102258773123,12.0,12.98,1.015504800579495,13.09,3.8983,6.1869,8.9458,0.8539,1.8737,2.3266,2.1944408272695766,0
2915,npp,411,1673,3.46520304679871,31.4823608398438,34.4193153381348,3670144,411,1264,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-12 23:15:36.778778,97.16760122654699,20.472340400889145,18.040931191634826,0.0012059744600387856,9.0,-20.47,1.0837787002826917,-20.37,3.6103,6.6145,8.9538,0.7987,2.3771,2.7676,2.7375627750842484,0
114275,npp,1934,492,5.20960378646851,31.4838085174561,34.4192924499512,3670176,1940,296,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-14 22:37:45.473698,93.62246832411205,61.51128525786167,51.09741653052517,3.472168614934305e-10,3.0,-61.49,2.5331140255951103,-61.47,5.5279,8.0883,11.8318,0.6532,4.1466,3.4027,3.4027,0
114511,npp,2549,2448,2.69931530952454,31.4842948913574,34.418399810791,3670176,2549,1982,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-16 23:40:38.352116,-77.69314023869899,23.296718432904946,20.499130621951085,5.384666351361623e-12,13.0,23.25,1.0837787002826917,23.44,3.6897,6.1401,9.5775,0.8604,2.1082,2.3225,2.3225,0
3257,npp,175,2057,2.11336708068848,31.4841938018799,34.4139862060547,3670176,175,1623,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-22 23:27:56.951896,-42.7089879855514,1.7773685897404254,1.5737041364375814,1.5091213210663345e-24,11.0,1.36,1.0,1.845,2.3704,5.283,8.9816,1.0,2.1134,2.1134,2.1134,0
115217,npp,2510,1471,6.05230760574341,31.4818210601807,34.4168472290039,3670176,2509,1103,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-23 23:09:04.818401,96.63084389981967,30.498264280736382,26.703155028560296,3.673524930659325e-23,8.0,-30.49,1.184412938166907,-30.11,4.2128,6.3486,9.8332,0.8322,5.0329,5.0365,5.0365,0
115329,npp,1747,877,5.27939796447754,31.484582901001,34.4176979064941,3670176,1749,658,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-24 22:50:10.938729,95.41176767549977,52.08912254963806,44.312378615556376,2.791038004975947e-20,5.0,-52.07,1.847645286154319,-51.87,5.1201,7.675,12.2227,0.6883,3.9864,3.634,3.634,0
115709,npp,1619,2251,5.17245435714722,31.4820384979248,34.4149513244629,3670176,1619,1808,196611,3866787,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-27 23:34:09.926563,-82.19068982266064,12.5703059622893,11.110630945546498,9.80113883393611e-15,12.0,12.53,1.015504800579495,13.09,3.8983,6.1869,8.9458,0.8539,4.284,4.4168,4.4168,0
116103,npp,2455,487,5.94947910308838,31.4851036071777,34.4133453369141,3670144,2456,292,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-06-30 22:37:31.852175,93.27042578396275,61.61727143272961,51.16616205152939,0.015964409763185482,3.0,-61.59,2.5331140255951103,-61.47,5.5279,8.0883,11.8318,0.6532,4.4386,3.886,3.4883741939869957,0
3608,npp,692,3025,6.41103267669678,31.482479095459,34.4141731262207,3670144,693,2434,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-07-01 23:59:11.258674,-74.92430385693417,47.007296558557385,40.3650184815795,0.014353351175140751,16.0,46.99,1.646109783506203,47.25,4.7725,7.6097,11.7202,0.6942,4.5548,4.4508,4.093300855674339,0
3653,npp,11,2444,5.95732116699219,31.4862403869629,34.4169769287109,3670144,11,1979,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-07-02 23:40:24.504045,-75.42209207198093,23.06421797944445,20.29649613021458,0.06350948651711019,13.0,23.03,1.0837787002826917,23.44,3.6897,6.1401,9.5775,0.8604,5.1143,5.1257,3.543868216649491,0
3761,npp,889,683,10.8101396560669,31.4805126190186,34.4180793762207,3670144,889,464,196611,3866755,1371,pse_gaza_27_15,31.48333333,34.41666667,27,15,pse_gaza,2012-07-05 22:43:50.995575,94.37791214886708,57.193762986639605,48.08930254220589,0.07592707078569086,4.0,-57.16,2.1127631471468895,-57.04,5.9811,8.4772,13.1268,0.6232,6.3872,6.7369,4.845783249226833,0
