lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.509,0.522,0.83
2,0.131,0.366,0.614
3,-0.009,0.238,0.427
4,0.034,0.136,0.262
5,0.067,0.056,0.087
6,0.043,-0.004,-0.069
7,0.003,-0.048,-0.173
8,-0.016,-0.077,-0.235
9,-0.017,-0.094,-0.277
10,-0.017,-0.102,-0.306
11,-0.026,-0.1,-0.324
12,-0.035,-0.093,-0.33
13,-0.034,-0.08,-0.332
14,-0.03,-0.064,-0.333
15,-0.023,-0.045,-0.334
16,-0.022,-0.025,-0.334
17,-0.032,-0.005,-0.333
18,-0.031,0.016,-0.326
19,-0.036,0.035,-0.318
20,-0.03,0.053,-0.298
21,-0.008,0.068,-0.262
22,-0.002,0.082,-0.198
23,0.002,0.093,-0.111
24,0.027,0.101,-0.003
25,0.109,0.107,0.145
26,0.23,0.097,0.348
27,0.283,0.091,0.579
28,0.108,0.093,0.733
29,-0.079,0.097,0.79
30,-0.031,0.095,0.798
31,0.222,0.09,0.738
32,0.326,0.087,0.563
33,0.2,0.089,0.327
34,0.064,0.086,0.134
35,-0.003,0.069,-0.005
36,-0.008,0.045,-0.111
37,-0.004,0.024,-0.199
38,-0.03,0.01,-0.263
39,-0.044,-0.002,-0.296
40,-0.043,-0.014,-0.314
41,-0.031,-0.025,-0.322
42,-0.025,-0.035,-0.329
43,-0.033,-0.04,-0.332
44,-0.041,-0.043,-0.334
45,-0.049,-0.042,-0.334
46,-0.05,-0.038,-0.334
47,-0.044,-0.031,-0.331
48,-0.037,-0.021,-0.324
49,-0.033,-0.008,-0.305
50,-0.023,0.008,-0.276
51,-0.019,0.022,-0.236
52,-0.005,0.032,-0.172
53,0.034,0.036,-0.064
54,0.031,0.045,0.089
55,-0.02,0.062,0.248
56,-0.038,0.079,0.407
57,0.119,0.086,0.599
58,0.376,0.084,0.794
59,0.429,0.083,0.865
60,0.176,0.083,0.752
61,-0.04,0.079,0.578
62,-0.054,0.067,0.416
63,0.032,0.051,0.251
64,0.089,0.043,0.079
65,0.034,0.04,-0.072
66,-0.017,0.034,-0.171
67,-0.03,0.019,-0.231
68,-0.024,0.001,-0.272
69,-0.04,-0.015,-0.305
70,-0.051,-0.028,-0.321
71,-0.056,-0.038,-0.328
72,-0.053,-0.046,-0.331
73,-0.05,-0.052,-0.332
74,-0.047,-0.055,-0.333
75,-0.046,-0.054,-0.333
76,-0.053,-0.05,-0.331
77,-0.055,-0.044,-0.326
78,-0.054,-0.036,-0.316
79,-0.054,-0.026,-0.298
80,-0.033,-0.014,-0.26
81,-0.032,0.002,-0.197
82,-0.02,0.024,-0.115
83,0.008,0.042,-0.011
84,0.09,0.048,0.139
85,0.196,0.045,0.344
86,0.154,0.046,0.548
87,-0.023,0.053,0.68
88,-0.14,0.058,0.742
89,0.015,0.058,0.769
90,0.25,0.055,0.711
91,0.275,0.054,0.53
92,0.113,0.055,0.305
93,-0.006,0.049,0.129
94,-0.033,0.031,0.001
95,-0.008,0.011,-0.104
96,-0.007,-0.001,-0.195
97,-0.034,-0.009,-0.257
98,-0.05,-0.015,-0.291
99,-0.047,-0.023,-0.308
100,-0.042,-0.031,-0.319
101,-0.042,-0.038,-0.326
102,-0.046,-0.042,-0.329
103,-0.053,-0.044,-0.33
104,-0.059,-0.044,-0.331
105,-0.056,-0.041,-0.33
106,-0.057,-0.037,-0.328
107,-0.047,-0.03,-0.319
108,-0.043,-0.02,-0.303
109,-0.04,-0.01,-0.276
110,-0.031,-0.001,-0.237
111,-0.008,0.003,-0.171
112,0.029,0.006,-0.061
113,0.015,0.016,0.081
114,-0.024,0.033,0.226
115,0.013,0.046,0.383
116,0.161,0.048,0.568
117,0.321,0.046,0.745
118,0.253,0.046,0.795
119,-0.021,0.047,0.69
120,-0.15,0.042,0.543
121,-0.074,0.031,0.406
122,0.044,0.02,0.254
123,0.063,0.016,0.078
124,0.014,0.017,-0.064
125,-0.02,0.014,-0.158
126,-0.018,0.002,-0.217
127,-0.016,-0.011,-0.262
128,-0.027,-0.022,-0.295
129,-0.04,-0.03,-0.31
130,-0.042,-0.037,-0.317
131,-0.04,-0.042,-0.321
132,-0.036,-0.045,-0.323
133,-0.032,-0.044,-0.325
134,-0.046,-0.042,-0.327
135,-0.045,-0.037,-0.323
136,-0.046,-0.03,-0.318
137,-0.045,-0.021,-0.309
138,-0.033,-0.012,-0.289
139,-0.017,-0.001,-0.251
140,-0.016,0.014,-0.193
141,-0.013,0.03,-0.121
142,0.038,0.04,-0.02
143,0.118,0.04,0.127
144,0.18,0.036,0.32
145,0.065,0.039,0.494
146,-0.1,0.048,0.609
147,-0.122,0.054,0.686
148,0.051,0.053,0.728
149,0.251,0.051,0.68
150,0.236,0.052,0.507
151,0.084,0.052,0.307
152,-0.008,0.043,0.148
153,-0.001,0.026,0.024
154,0.011,0.01,-0.088
155,0.009,0.001,-0.182
156,-0.03,-0.004,-0.244
157,-0.037,-0.009,-0.278
158,-0.028,-0.017,-0.295
159,-0.033,-0.024,-0.308
160,-0.038,-0.029,-0.316
161,-0.052,-0.032,-0.321
162,-0.05,-0.034,-0.322
163,-0.049,-0.033,-0.323
164,-0.046,-0.03,-0.321
165,-0.043,-0.026,-0.317
166,-0.038,-0.019,-0.31
167,-0.029,-0.009,-0.294
168,-0.03,-0.0,-0.271
169,-0.024,0.006,-0.235
170,-0.001,0.008,-0.17
171,0.026,0.013,-0.065
172,0.02,0.025,0.06
173,-0.01,0.041,0.19
174,0.051,0.053,0.346
175,0.214,0.055,0.535
176,0.318,0.053,0.701
177,0.165,0.054,0.737
178,-0.075,0.054,0.653
179,-0.135,0.049,0.546
180,-0.016,0.039,0.428
181,0.099,0.032,0.271
182,0.076,0.032,0.091
183,0.032,0.033,-0.046
184,-0.002,0.026,-0.136
185,-0.002,0.012,-0.199
186,-0.012,-0.003,-0.25
187,-0.024,-0.013,-0.284
188,-0.039,-0.022,-0.301
189,-0.037,-0.029,-0.309
190,-0.037,-0.035,-0.313
191,-0.035,-0.038,-0.316
192,-0.032,-0.039,-0.316
193,-0.033,-0.038,-0.316
194,-0.037,-0.034,-0.312
195,-0.039,-0.028,-0.307
196,-0.043,-0.02,-0.3
197,-0.031,-0.011,-0.283
198,-0.013,-0.001,-0.246
199,-0.006,0.013,-0.194
200,0.0,0.027,-0.128
201,0.044,0.033,-0.033
202,0.093,0.031,0.105
203,0.095,0.028,0.283
204,-0.011,0.034,0.439
205,-0.114,0.043,0.555
206,-0.074,0.048,0.653
207,0.141,0.047,0.726
208,0.306,0.046,0.682
209,0.202,0.048,0.512
210,0.032,0.047,0.322
211,-0.029,0.037,0.172
212,0.003,0.021,0.048
213,0.016,0.009,-0.073
214,-0.006,0.004,-0.173
215,-0.026,0.001,-0.232
216,-0.037,-0.006,-0.267
217,-0.032,-0.014,-0.287
218,-0.042,-0.023,-0.302
219,-0.046,-0.03,-0.31
220,-0.053,-0.035,-0.314
221,-0.048,-0.039,-0.314
222,-0.043,-0.039,-0.313
223,-0.046,-0.038,-0.313
224,-0.034,-0.035,-0.308
225,-0.03,-0.029,-0.3
226,-0.025,-0.022,-0.287
227,-0.038,-0.015,-0.27
228,-0.04,-0.01,-0.237
229,-0.007,-0.006,-0.173
230,-0.001,0.002,-0.077
231,-0.019,0.017,0.033
232,-0.02,0.033,0.155
233,0.053,0.042,0.309
234,0.191,0.041,0.501
235,0.235,0.039,0.665
236,0.072,0.04,0.71
237,-0.121,0.04,0.661
238,-0.107,0.034,0.577
239,0.056,0.027,0.463
240,0.16,0.025,0.294
241,0.087,0.029,0.108
242,0.029,0.031,-0.029
243,-0.007,0.022,-0.122
244,-0.013,0.007,-0.191
245,-0.022,-0.006,-0.245
246,-0.038,-0.016,-0.279
247,-0.043,-0.025,-0.295
248,-0.053,-0.034,-0.304
249,-0.052,-0.041,-0.308
250,-0.052,-0.046,-0.311
251,-0.04,-0.049,-0.31
252,-0.043,-0.05,-0.309
253,-0.046,-0.048,-0.306
254,-0.048,-0.044,-0.303
255,-0.051,-0.038,-0.297
256,-0.031,-0.031,-0.281
257,-0.018,-0.021,-0.247
258,-0.018,-0.009,-0.202
259,-0.019,0.002,-0.141
260,0.016,0.006,-0.049
261,0.053,0.006,0.089
262,0.006,0.008,0.251
263,-0.116,0.018,0.396
264,-0.173,0.029,0.526
265,-0.022,0.034,0.66
266,0.221,0.033,0.747
267,0.314,0.034,0.697
268,0.166,0.036,0.527
269,-0.007,0.033,0.347
270,-0.023,0.022,0.201
271,0.013,0.008,0.064
272,0.024,-0.0,-0.065
273,-0.016,-0.003,-0.166
274,-0.039,-0.006,-0.226
275,-0.05,-0.014,-0.261
276,-0.046,-0.024,-0.283
277,-0.05,-0.032,-0.298
278,-0.059,-0.039,-0.305
279,-0.06,-0.044,-0.307
280,-0.054,-0.046,-0.307
281,-0.052,-0.046,-0.306
282,-0.049,-0.044,-0.306
283,-0.048,-0.041,-0.304
284,-0.048,-0.035,-0.297
285,-0.048,-0.028,-0.286
286,-0.047,-0.022,-0.268
287,-0.037,-0.016,-0.236
288,-0.013,-0.009,-0.174
289,-0.013,0.005,-0.085
290,-0.017,0.025,0.017
291,-0.003,0.042,0.135
292,0.101,0.05,0.3
293,0.225,0.049,0.501
294,0.193,0.05,0.66
295,0.004,0.054,0.708
296,-0.11,0.055,0.679
297,-0.019,0.05,0.615
298,0.156,0.044,0.496
299,0.19,0.044,0.306
300,0.097,0.047,0.118
301,0.015,0.042,-0.02
302,-0.005,0.027,-0.113
303,-0.017,0.008,-0.188
304,-0.025,-0.007,-0.244
305,-0.044,-0.017,-0.275
306,-0.046,-0.026,-0.289
307,-0.05,-0.034,-0.298
308,-0.05,-0.04,-0.303
309,-0.044,-0.044,-0.304
310,-0.042,-0.045,-0.304
311,-0.044,-0.043,-0.304
312,-0.044,-0.039,-0.302
313,-0.046,-0.032,-0.299
314,-0.045,-0.024,-0.293
315,-0.03,-0.013,-0.277
316,-0.023,0.0,-0.246
317,-0.022,0.015,-0.204
318,-0.012,0.027,-0.145
319,0.031,0.032,-0.052
320,0.067,0.035,0.086
321,0.026,0.044,0.245
322,-0.044,0.058,0.396
323,-0.045,0.069,0.536
324,0.15,0.073,0.687
325,0.38,0.071,0.788
326,0.33,0.072,0.712
327,0.12,0.074,0.536
328,-0.046,0.068,0.355
329,-0.013,0.053,0.212
330,0.026,0.039,0.067
331,0.027,0.032,-0.069
332,-0.005,0.028,-0.164
333,-0.023,0.019,-0.22
334,-0.024,0.006,-0.253
335,-0.029,-0.007,-0.278
336,-0.033,-0.019,-0.292
337,-0.034,-0.027,-0.297
338,-0.042,-0.033,-0.301
339,-0.034,-0.036,-0.3
340,-0.032,-0.036,-0.3
341,-0.026,-0.034,-0.299
342,-0.033,-0.029,-0.299
343,-0.034,-0.021,-0.292
344,-0.034,-0.011,-0.283
345,-0.033,-0.001,-0.265
346,-0.021,0.009,-0.231
347,0.008,0.021,-0.169
348,-0.001,0.039,-0.087
349,0.001,0.059,0.011
350,0.034,0.074,0.134
351,0.164,0.076,0.309
352,0.276,0.074,0.519
353,0.173,0.075,0.662
354,-0.02,0.079,0.709
355,-0.055,0.079,0.699
356,0.105,0.075,0.643
357,0.243,0.071,0.502
358,0.196,0.073,0.291
359,0.075,0.074,0.109
360,0.008,0.063,-0.02
361,-0.008,0.043,-0.113
362,-0.012,0.022,-0.187
363,-0.018,0.006,-0.24
364,-0.031,-0.006,-0.269
365,-0.038,-0.016,-0.284
366,-0.038,-0.026,-0.292
367,-0.036,-0.034,-0.297
368,-0.028,-0.038,-0.298
369,-0.028,-0.039,-0.298
370,-0.031,-0.037,-0.297
371,-0.035,-0.031,-0.296
372,-0.035,-0.023,-0.294
373,-0.026,-0.013,-0.288
374,-0.021,0.0,-0.272
375,-0.026,0.016,-0.244
376,-0.024,0.033,-0.205
377,0.0,0.049,-0.146
378,0.033,0.065,-0.052
379,0.048,0.08,0.088
380,0.021,0.092,0.244
381,-0.042,0.103,0.384
382,0.052,0.111,0.542
383,0.306,0.116,0.716
384,0.47,0.117,0.802
385,0.298,0.116,0.692
386,0.063,0.11,0.515
387,-0.018,0.101,0.359
388,0.011,0.089,0.208
389,0.059,0.074,0.059
390,0.043,0.057,-0.077
391,0.003,0.037,-0.163
392,-0.026,0.017,-0.217
393,-0.023,-0.004,-0.25
394,-0.025,-0.023,-0.275
395,-0.034,-0.039,-0.289
396,-0.042,-0.051,-0.294
397,-0.04,-0.057,-0.295
398,-0.033,-0.054,-0.295
399,-0.026,-0.04,-0.295
400,-0.028,-0.012,-0.296
