lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.434,0.497,0.83
2,0.091,0.348,0.63
3,-0.002,0.226,0.449
4,0.018,0.127,0.274
5,0.083,0.049,0.096
6,0.062,-0.01,-0.065
7,-0.001,-0.054,-0.172
8,-0.028,-0.084,-0.238
9,-0.038,-0.103,-0.282
10,-0.028,-0.112,-0.31
11,-0.038,-0.113,-0.328
12,-0.05,-0.107,-0.337
13,-0.056,-0.096,-0.342
14,-0.056,-0.082,-0.345
15,-0.049,-0.065,-0.345
16,-0.04,-0.046,-0.343
17,-0.047,-0.026,-0.34
18,-0.057,-0.007,-0.334
19,-0.061,0.012,-0.323
20,-0.049,0.03,-0.303
21,-0.023,0.046,-0.266
22,-0.022,0.06,-0.201
23,-0.036,0.072,-0.113
24,-0.0,0.081,0.002
25,0.078,0.088,0.152
26,0.224,0.076,0.358
27,0.299,0.072,0.593
28,0.093,0.077,0.743
29,-0.08,0.081,0.803
30,-0.035,0.08,0.809
31,0.172,0.075,0.742
32,0.319,0.072,0.571
33,0.203,0.073,0.34
34,0.031,0.071,0.145
35,-0.03,0.056,-0.002
36,-0.028,0.032,-0.113
37,-0.0,0.01,-0.201
38,-0.031,-0.006,-0.266
39,-0.054,-0.016,-0.3
40,-0.06,-0.028,-0.32
41,-0.061,-0.038,-0.333
42,-0.053,-0.047,-0.339
43,-0.049,-0.053,-0.342
44,-0.058,-0.055,-0.345
45,-0.064,-0.055,-0.344
46,-0.064,-0.051,-0.342
47,-0.051,-0.044,-0.336
48,-0.038,-0.035,-0.328
49,-0.038,-0.021,-0.31
50,-0.041,-0.004,-0.282
51,-0.034,0.011,-0.24
52,-0.012,0.021,-0.172
53,0.054,0.025,-0.058
54,0.019,0.034,0.097
55,-0.032,0.051,0.264
56,-0.065,0.067,0.425
57,0.107,0.074,0.616
58,0.34,0.073,0.795
59,0.419,0.071,0.866
60,0.201,0.072,0.756
61,-0.046,0.068,0.584
62,-0.093,0.055,0.42
63,-0.013,0.037,0.255
64,0.086,0.027,0.083
65,0.018,0.024,-0.071
66,-0.023,0.018,-0.169
67,-0.036,0.005,-0.234
68,-0.037,-0.012,-0.277
69,-0.04,-0.026,-0.308
70,-0.054,-0.038,-0.326
71,-0.063,-0.045,-0.334
72,-0.066,-0.051,-0.34
73,-0.064,-0.056,-0.342
74,-0.056,-0.057,-0.342
75,-0.056,-0.056,-0.341
76,-0.06,-0.051,-0.338
77,-0.066,-0.044,-0.333
78,-0.064,-0.035,-0.321
79,-0.054,-0.026,-0.301
80,-0.017,-0.015,-0.261
81,-0.03,0.001,-0.198
82,-0.026,0.023,-0.114
83,0.018,0.039,-0.002
84,0.125,0.045,0.152
85,0.223,0.042,0.356
86,0.166,0.04,0.559
87,-0.029,0.046,0.686
88,-0.167,0.05,0.744
89,-0.01,0.05,0.763
90,0.222,0.044,0.704
91,0.234,0.043,0.521
92,0.091,0.045,0.307
93,-0.02,0.037,0.136
94,-0.044,0.018,0.002
95,-0.035,-0.002,-0.107
96,-0.006,-0.015,-0.197
97,-0.04,-0.024,-0.26
98,-0.063,-0.03,-0.295
99,-0.061,-0.038,-0.315
100,-0.056,-0.045,-0.327
101,-0.051,-0.051,-0.334
102,-0.052,-0.054,-0.337
103,-0.062,-0.054,-0.34
104,-0.066,-0.053,-0.34
105,-0.067,-0.049,-0.338
106,-0.057,-0.044,-0.333
107,-0.046,-0.035,-0.325
108,-0.05,-0.024,-0.308
109,-0.051,-0.012,-0.281
110,-0.039,-0.003,-0.239
111,-0.003,-0.0,-0.171
112,0.041,0.002,-0.058
113,0.009,0.011,0.084
114,-0.043,0.027,0.233
115,-0.021,0.039,0.388
116,0.143,0.041,0.571
117,0.364,0.038,0.746
118,0.227,0.037,0.779
119,-0.035,0.039,0.681
120,-0.142,0.033,0.55
121,-0.087,0.02,0.411
122,0.015,0.008,0.251
123,0.057,0.003,0.077
124,-0.003,0.004,-0.067
125,-0.029,0.0,-0.159
126,-0.032,-0.012,-0.222
127,-0.028,-0.025,-0.268
128,-0.027,-0.036,-0.3
129,-0.049,-0.044,-0.318
130,-0.061,-0.049,-0.327
131,-0.063,-0.053,-0.333
132,-0.058,-0.055,-0.336
133,-0.05,-0.055,-0.335
134,-0.055,-0.053,-0.335
135,-0.059,-0.047,-0.332
136,-0.065,-0.039,-0.326
137,-0.059,-0.031,-0.315
138,-0.044,-0.023,-0.297
139,-0.02,-0.012,-0.257
140,-0.014,0.002,-0.198
141,-0.01,0.019,-0.121
142,0.023,0.029,-0.017
143,0.1,0.027,0.129
144,0.209,0.023,0.328
145,0.056,0.027,0.494
146,-0.128,0.035,0.606
147,-0.132,0.039,0.684
148,0.017,0.038,0.717
149,0.239,0.036,0.668
150,0.224,0.037,0.498
151,0.053,0.038,0.307
152,-0.036,0.03,0.15
153,-0.039,0.012,0.02
154,-0.005,-0.003,-0.092
155,0.003,-0.012,-0.186
156,-0.03,-0.015,-0.248
157,-0.045,-0.021,-0.283
158,-0.05,-0.029,-0.305
159,-0.043,-0.037,-0.318
160,-0.042,-0.042,-0.326
161,-0.051,-0.046,-0.33
162,-0.058,-0.047,-0.333
163,-0.062,-0.047,-0.333
164,-0.057,-0.044,-0.331
165,-0.048,-0.039,-0.327
166,-0.041,-0.032,-0.318
167,-0.046,-0.023,-0.303
168,-0.044,-0.014,-0.278
169,-0.04,-0.007,-0.24
170,-0.004,-0.007,-0.176
171,0.026,-0.003,-0.067
172,-0.014,0.009,0.058
173,-0.041,0.025,0.192
174,0.019,0.036,0.347
175,0.16,0.037,0.523
176,0.303,0.035,0.688
177,0.136,0.035,0.722
178,-0.109,0.036,0.647
179,-0.139,0.03,0.546
180,-0.019,0.021,0.431
181,0.115,0.013,0.275
182,0.084,0.013,0.094
183,0.015,0.016,-0.046
184,-0.016,0.01,-0.139
185,-0.024,-0.002,-0.207
186,-0.026,-0.014,-0.257
187,-0.035,-0.024,-0.292
188,-0.051,-0.031,-0.309
189,-0.057,-0.037,-0.319
190,-0.056,-0.043,-0.324
191,-0.049,-0.047,-0.327
192,-0.043,-0.049,-0.327
193,-0.045,-0.048,-0.326
194,-0.055,-0.045,-0.324
195,-0.059,-0.041,-0.319
196,-0.053,-0.035,-0.309
197,-0.031,-0.029,-0.291
198,-0.018,-0.019,-0.254
199,-0.019,-0.007,-0.201
200,-0.009,0.006,-0.132
201,0.03,0.012,-0.035
202,0.089,0.009,0.105
203,0.095,0.008,0.28
204,-0.042,0.015,0.434
205,-0.151,0.024,0.548
206,-0.119,0.028,0.648
207,0.081,0.026,0.711
208,0.285,0.024,0.671
209,0.157,0.026,0.507
210,0.007,0.025,0.332
211,-0.037,0.016,0.182
212,-0.022,0.001,0.047
213,0.018,-0.009,-0.075
214,-0.001,-0.013,-0.176
215,-0.031,-0.013,-0.237
216,-0.044,-0.017,-0.274
217,-0.049,-0.024,-0.297
218,-0.048,-0.033,-0.312
219,-0.051,-0.039,-0.319
220,-0.059,-0.044,-0.324
221,-0.066,-0.046,-0.326
222,-0.062,-0.047,-0.326
223,-0.051,-0.046,-0.323
224,-0.043,-0.044,-0.319
225,-0.044,-0.039,-0.312
226,-0.048,-0.033,-0.298
227,-0.046,-0.028,-0.276
228,-0.036,-0.025,-0.241
229,0.005,-0.023,-0.177
230,0.002,-0.017,-0.08
231,-0.04,-0.003,0.031
232,-0.052,0.012,0.155
233,0.021,0.021,0.309
234,0.164,0.019,0.492
235,0.199,0.018,0.651
236,0.014,0.02,0.695
237,-0.161,0.02,0.657
238,-0.135,0.015,0.585
239,0.018,0.008,0.469
240,0.161,0.005,0.303
241,0.104,0.009,0.118
242,0.024,0.011,-0.022
243,-0.016,0.003,-0.123
244,-0.026,-0.01,-0.196
245,-0.027,-0.022,-0.251
246,-0.045,-0.03,-0.287
247,-0.06,-0.036,-0.303
248,-0.066,-0.043,-0.314
249,-0.065,-0.049,-0.32
250,-0.058,-0.053,-0.322
251,-0.056,-0.055,-0.322
252,-0.059,-0.055,-0.322
253,-0.064,-0.052,-0.32
254,-0.062,-0.048,-0.314
255,-0.053,-0.044,-0.305
256,-0.033,-0.038,-0.288
257,-0.026,-0.029,-0.254
258,-0.033,-0.018,-0.209
259,-0.023,-0.008,-0.146
260,0.015,-0.005,-0.052
261,0.063,-0.006,0.088
262,0.005,-0.003,0.253
263,-0.114,0.008,0.401
264,-0.162,0.02,0.533
265,-0.047,0.025,0.659
266,0.2,0.024,0.745
267,0.289,0.024,0.701
268,0.118,0.026,0.537
269,-0.031,0.023,0.361
270,-0.032,0.012,0.215
271,0.005,-0.002,0.07
272,0.032,-0.01,-0.064
273,-0.01,-0.012,-0.167
274,-0.048,-0.014,-0.23
275,-0.054,-0.023,-0.267
276,-0.053,-0.034,-0.291
277,-0.053,-0.043,-0.306
278,-0.062,-0.051,-0.313
279,-0.07,-0.055,-0.317
280,-0.074,-0.058,-0.32
281,-0.069,-0.058,-0.319
282,-0.06,-0.057,-0.317
283,-0.055,-0.053,-0.314
284,-0.059,-0.047,-0.307
285,-0.062,-0.039,-0.294
286,-0.064,-0.032,-0.275
287,-0.044,-0.027,-0.24
288,-0.008,-0.019,-0.178
289,-0.026,-0.006,-0.089
290,-0.043,0.013,0.017
291,-0.019,0.031,0.144
292,0.081,0.038,0.308
293,0.213,0.038,0.501
294,0.174,0.041,0.663
295,-0.016,0.046,0.718
296,-0.125,0.047,0.698
297,-0.024,0.042,0.639
298,0.159,0.037,0.516
299,0.218,0.037,0.322
300,0.108,0.041,0.129
301,0.012,0.038,-0.013
302,-0.018,0.023,-0.115
303,-0.021,0.005,-0.191
304,-0.024,-0.01,-0.248
305,-0.052,-0.022,-0.281
306,-0.064,-0.031,-0.297
307,-0.064,-0.041,-0.307
308,-0.062,-0.05,-0.312
309,-0.055,-0.056,-0.314
310,-0.054,-0.059,-0.316
311,-0.064,-0.06,-0.317
312,-0.069,-0.057,-0.314
313,-0.065,-0.053,-0.309
314,-0.054,-0.047,-0.301
315,-0.042,-0.038,-0.283
316,-0.039,-0.025,-0.253
317,-0.047,-0.01,-0.211
318,-0.028,0.001,-0.149
319,0.03,0.007,-0.052
320,0.055,0.011,0.088
321,-0.025,0.02,0.25
322,-0.123,0.036,0.401
323,-0.089,0.048,0.549
324,0.105,0.053,0.697
325,0.348,0.052,0.795
326,0.32,0.054,0.729
327,0.096,0.057,0.56
328,-0.037,0.052,0.388
329,-0.018,0.038,0.232
330,0.041,0.025,0.08
331,0.051,0.019,-0.063
332,-0.003,0.017,-0.164
333,-0.035,0.009,-0.225
334,-0.043,-0.004,-0.261
335,-0.044,-0.019,-0.285
336,-0.044,-0.032,-0.299
337,-0.055,-0.042,-0.306
338,-0.065,-0.049,-0.311
339,-0.067,-0.053,-0.313
340,-0.058,-0.055,-0.313
341,-0.051,-0.054,-0.311
342,-0.048,-0.05,-0.307
343,-0.051,-0.043,-0.301
344,-0.055,-0.035,-0.29
345,-0.053,-0.027,-0.27
346,-0.037,-0.019,-0.237
347,-0.021,-0.007,-0.175
348,-0.037,0.012,-0.091
349,-0.047,0.034,0.01
350,0.004,0.05,0.145
351,0.138,0.054,0.322
352,0.257,0.053,0.53
353,0.139,0.057,0.68
354,-0.063,0.062,0.731
355,-0.079,0.063,0.727
356,0.1,0.058,0.669
357,0.26,0.055,0.525
358,0.221,0.058,0.314
359,0.082,0.06,0.124
360,-0.004,0.05,-0.012
361,-0.025,0.03,-0.114
362,-0.023,0.009,-0.19
363,-0.031,-0.008,-0.245
364,-0.056,-0.02,-0.276
365,-0.064,-0.03,-0.292
366,-0.061,-0.04,-0.301
367,-0.053,-0.049,-0.306
368,-0.048,-0.054,-0.309
369,-0.054,-0.056,-0.311
370,-0.063,-0.055,-0.311
371,-0.062,-0.052,-0.308
372,-0.054,-0.046,-0.303
373,-0.044,-0.037,-0.295
374,-0.041,-0.025,-0.278
375,-0.043,-0.009,-0.25
376,-0.039,0.008,-0.208
377,-0.014,0.024,-0.146
378,0.032,0.041,-0.048
379,0.037,0.056,0.095
380,-0.033,0.07,0.252
381,-0.088,0.081,0.401
382,0.022,0.09,0.565
383,0.279,0.096,0.728
384,0.464,0.099,0.811
385,0.288,0.099,0.715
386,0.044,0.094,0.545
387,-0.038,0.087,0.382
388,-0.004,0.076,0.223
389,0.051,0.062,0.065
390,0.042,0.045,-0.075
391,-0.016,0.026,-0.167
392,-0.037,0.006,-0.222
393,-0.034,-0.015,-0.257
394,-0.033,-0.034,-0.281
395,-0.04,-0.051,-0.295
396,-0.053,-0.065,-0.302
397,-0.059,-0.072,-0.306
398,-0.058,-0.072,-0.308
399,-0.052,-0.061,-0.308
400,-0.047,-0.037,-0.307
