lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.459,0.489,0.833
2,0.075,0.335,0.629
3,-0.062,0.21,0.443
4,-0.019,0.11,0.27
5,0.065,0.031,0.094
6,0.061,-0.028,-0.066
7,-0.01,-0.07,-0.177
8,-0.045,-0.099,-0.244
9,-0.049,-0.115,-0.286
10,-0.037,-0.122,-0.315
11,-0.036,-0.121,-0.33
12,-0.045,-0.113,-0.337
13,-0.056,-0.1,-0.343
14,-0.055,-0.083,-0.345
15,-0.046,-0.065,-0.345
16,-0.039,-0.044,-0.342
17,-0.052,-0.024,-0.341
18,-0.055,-0.003,-0.335
19,-0.06,0.016,-0.325
20,-0.048,0.034,-0.306
21,-0.013,0.05,-0.268
22,-0.013,0.064,-0.203
23,-0.043,0.076,-0.118
24,-0.027,0.084,-0.004
25,0.075,0.09,0.151
26,0.264,0.079,0.365
27,0.293,0.074,0.594
28,0.083,0.078,0.743
29,-0.099,0.083,0.804
30,-0.037,0.082,0.811
31,0.177,0.076,0.748
32,0.343,0.074,0.58
33,0.231,0.077,0.346
34,0.034,0.075,0.14
35,-0.041,0.061,-0.008
36,-0.038,0.036,-0.117
37,-0.004,0.013,-0.205
38,-0.024,-0.003,-0.27
39,-0.048,-0.014,-0.304
40,-0.056,-0.026,-0.322
41,-0.053,-0.038,-0.333
42,-0.049,-0.047,-0.339
43,-0.049,-0.053,-0.342
44,-0.054,-0.055,-0.344
45,-0.058,-0.055,-0.344
46,-0.059,-0.051,-0.342
47,-0.058,-0.046,-0.338
48,-0.041,-0.037,-0.33
49,-0.048,-0.023,-0.313
50,-0.058,-0.006,-0.287
51,-0.045,0.009,-0.244
52,-0.001,0.017,-0.173
53,0.063,0.021,-0.059
54,0.026,0.03,0.097
55,-0.082,0.048,0.255
56,-0.092,0.064,0.424
57,0.094,0.072,0.62
58,0.381,0.07,0.802
59,0.452,0.068,0.871
60,0.221,0.071,0.766
61,-0.058,0.068,0.588
62,-0.115,0.055,0.421
63,-0.014,0.038,0.254
64,0.096,0.029,0.081
65,0.022,0.027,-0.076
66,-0.034,0.023,-0.177
67,-0.043,0.01,-0.241
68,-0.036,-0.007,-0.282
69,-0.034,-0.022,-0.312
70,-0.049,-0.033,-0.329
71,-0.06,-0.041,-0.335
72,-0.06,-0.048,-0.34
73,-0.054,-0.052,-0.341
74,-0.045,-0.054,-0.341
75,-0.045,-0.053,-0.34
76,-0.054,-0.048,-0.338
77,-0.063,-0.041,-0.334
78,-0.059,-0.033,-0.322
79,-0.044,-0.025,-0.303
80,-0.015,-0.015,-0.265
81,-0.031,0.003,-0.202
82,-0.043,0.025,-0.119
83,-0.009,0.043,-0.009
84,0.121,0.048,0.15
85,0.255,0.044,0.361
86,0.186,0.042,0.563
87,-0.047,0.048,0.687
88,-0.171,0.053,0.753
89,-0.038,0.052,0.773
90,0.245,0.045,0.721
91,0.27,0.045,0.539
92,0.109,0.048,0.313
93,-0.04,0.041,0.13
94,-0.054,0.022,-0.004
95,-0.027,0.001,-0.111
96,-0.001,-0.014,-0.202
97,-0.032,-0.02,-0.265
98,-0.053,-0.025,-0.299
99,-0.054,-0.033,-0.318
100,-0.047,-0.04,-0.328
101,-0.048,-0.046,-0.334
102,-0.053,-0.049,-0.338
103,-0.061,-0.049,-0.34
104,-0.066,-0.048,-0.341
105,-0.061,-0.045,-0.339
106,-0.05,-0.04,-0.334
107,-0.045,-0.033,-0.326
108,-0.052,-0.021,-0.31
109,-0.056,-0.009,-0.285
110,-0.043,-0.001,-0.244
111,0.01,0.001,-0.174
112,0.066,0.002,-0.058
113,0.012,0.011,0.082
114,-0.065,0.027,0.23
115,-0.037,0.04,0.392
116,0.156,0.041,0.577
117,0.39,0.037,0.755
118,0.265,0.036,0.798
119,-0.032,0.039,0.695
120,-0.191,0.033,0.553
121,-0.122,0.02,0.411
122,0.024,0.008,0.255
123,0.074,0.004,0.077
124,0.003,0.005,-0.07
125,-0.042,0.002,-0.167
126,-0.04,-0.01,-0.23
127,-0.026,-0.023,-0.273
128,-0.022,-0.034,-0.304
129,-0.04,-0.04,-0.32
130,-0.049,-0.044,-0.327
131,-0.055,-0.048,-0.332
132,-0.05,-0.051,-0.334
133,-0.045,-0.051,-0.335
134,-0.051,-0.048,-0.335
135,-0.055,-0.042,-0.332
136,-0.057,-0.034,-0.327
137,-0.049,-0.026,-0.317
138,-0.03,-0.02,-0.298
139,-0.018,-0.01,-0.261
140,-0.022,0.005,-0.203
141,-0.023,0.022,-0.127
142,0.011,0.031,-0.022
143,0.129,0.027,0.129
144,0.224,0.021,0.331
145,0.055,0.024,0.499
146,-0.147,0.032,0.61
147,-0.154,0.037,0.692
148,0.018,0.034,0.734
149,0.228,0.03,0.682
150,0.237,0.032,0.51
151,0.039,0.034,0.307
152,-0.05,0.025,0.145
153,-0.052,0.007,0.014
154,0.006,-0.008,-0.096
155,0.009,-0.016,-0.191
156,-0.033,-0.019,-0.254
157,-0.055,-0.023,-0.288
158,-0.05,-0.03,-0.308
159,-0.044,-0.037,-0.319
160,-0.041,-0.042,-0.325
161,-0.049,-0.044,-0.33
162,-0.055,-0.043,-0.332
163,-0.058,-0.041,-0.333
164,-0.051,-0.038,-0.33
165,-0.041,-0.033,-0.326
166,-0.038,-0.026,-0.318
167,-0.047,-0.016,-0.304
168,-0.048,-0.006,-0.281
169,-0.034,0.0,-0.243
170,0.017,-0.0,-0.176
171,0.049,0.003,-0.067
172,-0.001,0.016,0.059
173,-0.048,0.031,0.191
174,0.001,0.041,0.349
175,0.202,0.042,0.536
176,0.341,0.038,0.706
177,0.135,0.04,0.738
178,-0.118,0.041,0.659
179,-0.15,0.036,0.553
180,-0.031,0.024,0.434
181,0.105,0.015,0.276
182,0.098,0.016,0.094
183,0.009,0.019,-0.051
184,-0.031,0.013,-0.147
185,-0.03,-0.001,-0.213
186,-0.016,-0.015,-0.261
187,-0.023,-0.024,-0.294
188,-0.042,-0.031,-0.311
189,-0.049,-0.037,-0.319
190,-0.052,-0.043,-0.324
191,-0.047,-0.047,-0.326
192,-0.043,-0.048,-0.326
193,-0.047,-0.046,-0.326
194,-0.052,-0.042,-0.324
195,-0.048,-0.035,-0.318
196,-0.047,-0.029,-0.31
197,-0.024,-0.023,-0.293
198,-0.016,-0.013,-0.257
199,-0.029,0.0,-0.207
200,-0.026,0.014,-0.138
201,0.021,0.019,-0.038
202,0.114,0.014,0.109
203,0.127,0.012,0.292
204,-0.024,0.02,0.445
205,-0.169,0.029,0.559
206,-0.128,0.033,0.658
207,0.113,0.03,0.728
208,0.313,0.028,0.688
209,0.183,0.03,0.516
210,-0.009,0.03,0.329
211,-0.059,0.021,0.174
212,-0.018,0.005,0.044
213,0.026,-0.007,-0.078
214,0.006,-0.01,-0.18
215,-0.045,-0.011,-0.243
216,-0.058,-0.016,-0.279
217,-0.053,-0.025,-0.3
218,-0.052,-0.033,-0.313
219,-0.044,-0.04,-0.318
220,-0.052,-0.043,-0.323
221,-0.055,-0.046,-0.324
222,-0.054,-0.046,-0.324
223,-0.049,-0.046,-0.322
224,-0.041,-0.043,-0.318
225,-0.043,-0.038,-0.312
226,-0.049,-0.031,-0.3
227,-0.054,-0.024,-0.28
228,-0.037,-0.021,-0.244
229,0.012,-0.02,-0.179
230,0.012,-0.014,-0.081
231,-0.049,0.0,0.028
232,-0.064,0.017,0.158
233,0.018,0.025,0.316
234,0.188,0.022,0.508
235,0.238,0.02,0.677
236,0.018,0.023,0.711
237,-0.172,0.024,0.666
238,-0.137,0.018,0.586
239,0.032,0.009,0.47
240,0.18,0.006,0.303
241,0.098,0.011,0.111
242,-0.004,0.013,-0.032
243,-0.039,0.006,-0.131
244,-0.029,-0.008,-0.201
245,-0.018,-0.02,-0.254
246,-0.035,-0.029,-0.288
247,-0.054,-0.034,-0.305
248,-0.062,-0.041,-0.314
249,-0.06,-0.047,-0.319
250,-0.053,-0.052,-0.32
251,-0.049,-0.053,-0.32
252,-0.052,-0.052,-0.32
253,-0.056,-0.049,-0.318
254,-0.055,-0.044,-0.314
255,-0.049,-0.039,-0.307
256,-0.027,-0.033,-0.29
257,-0.026,-0.023,-0.258
258,-0.038,-0.011,-0.212
259,-0.034,0.001,-0.149
260,0.018,0.005,-0.052
261,0.094,0.002,0.093
262,0.041,0.006,0.263
263,-0.123,0.017,0.406
264,-0.181,0.029,0.544
265,-0.039,0.033,0.675
266,0.227,0.03,0.759
267,0.309,0.03,0.707
268,0.144,0.034,0.539
269,-0.025,0.033,0.36
270,-0.056,0.021,0.205
271,0.011,0.006,0.067
272,0.057,-0.003,-0.065
273,0.003,-0.005,-0.17
274,-0.052,-0.007,-0.234
275,-0.063,-0.015,-0.271
276,-0.052,-0.027,-0.293
277,-0.046,-0.037,-0.306
278,-0.049,-0.044,-0.312
279,-0.061,-0.048,-0.317
280,-0.065,-0.051,-0.318
281,-0.061,-0.052,-0.318
282,-0.054,-0.051,-0.316
283,-0.054,-0.048,-0.314
284,-0.054,-0.042,-0.307
285,-0.057,-0.034,-0.296
286,-0.055,-0.027,-0.278
287,-0.034,-0.023,-0.244
288,0.008,-0.018,-0.179
289,-0.021,-0.005,-0.09
290,-0.069,0.014,0.012
291,-0.049,0.031,0.141
292,0.08,0.036,0.313
293,0.252,0.035,0.52
294,0.202,0.035,0.683
295,-0.029,0.04,0.726
296,-0.147,0.041,0.697
297,-0.059,0.035,0.631
298,0.161,0.028,0.515
299,0.225,0.028,0.322
300,0.096,0.032,0.125
301,-0.014,0.03,-0.021
302,-0.046,0.015,-0.123
303,-0.038,-0.003,-0.196
304,-0.024,-0.018,-0.251
305,-0.05,-0.027,-0.283
306,-0.065,-0.035,-0.3
307,-0.069,-0.044,-0.309
308,-0.064,-0.051,-0.314
309,-0.056,-0.056,-0.315
310,-0.051,-0.058,-0.315
311,-0.052,-0.057,-0.314
312,-0.06,-0.054,-0.313
313,-0.063,-0.049,-0.309
314,-0.052,-0.043,-0.302
315,-0.036,-0.034,-0.286
316,-0.033,-0.021,-0.255
317,-0.049,-0.006,-0.214
318,-0.034,0.006,-0.152
319,0.029,0.01,-0.053
320,0.083,0.012,0.095
321,-0.001,0.021,0.258
322,-0.128,0.036,0.408
323,-0.107,0.048,0.555
324,0.103,0.05,0.707
325,0.358,0.048,0.8
326,0.321,0.049,0.727
327,0.077,0.052,0.556
328,-0.065,0.046,0.379
329,-0.045,0.032,0.222
330,0.036,0.017,0.075
331,0.05,0.01,-0.068
332,-0.005,0.008,-0.169
333,-0.047,0.003,-0.231
334,-0.056,-0.009,-0.266
335,-0.046,-0.023,-0.287
336,-0.042,-0.035,-0.301
337,-0.052,-0.043,-0.308
338,-0.057,-0.049,-0.311
339,-0.061,-0.053,-0.313
340,-0.056,-0.054,-0.313
341,-0.052,-0.054,-0.311
342,-0.057,-0.05,-0.309
343,-0.061,-0.043,-0.303
344,-0.062,-0.034,-0.293
345,-0.054,-0.026,-0.274
346,-0.028,-0.02,-0.239
347,-0.005,-0.01,-0.175
348,-0.042,0.008,-0.093
349,-0.058,0.029,0.009
350,0.004,0.043,0.144
351,0.152,0.046,0.328
352,0.29,0.043,0.542
353,0.132,0.046,0.683
354,-0.085,0.052,0.729
355,-0.131,0.053,0.717
356,0.043,0.048,0.658
357,0.238,0.044,0.521
358,0.217,0.047,0.311
359,0.073,0.051,0.12
360,-0.027,0.041,-0.021
361,-0.044,0.021,-0.122
362,-0.015,-0.001,-0.194
363,-0.017,-0.017,-0.248
364,-0.051,-0.028,-0.28
365,-0.068,-0.038,-0.295
366,-0.068,-0.047,-0.304
367,-0.057,-0.054,-0.307
368,-0.047,-0.057,-0.309
369,-0.047,-0.057,-0.31
370,-0.055,-0.054,-0.31
371,-0.057,-0.048,-0.308
372,-0.055,-0.041,-0.304
373,-0.042,-0.032,-0.296
374,-0.039,-0.019,-0.28
375,-0.049,-0.002,-0.252
376,-0.047,0.015,-0.212
377,-0.025,0.031,-0.148
378,0.036,0.046,-0.047
379,0.059,0.061,0.101
380,-0.03,0.073,0.258
381,-0.089,0.084,0.407
382,0.01,0.092,0.565
383,0.295,0.096,0.733
384,0.508,0.098,0.817
385,0.314,0.096,0.709
386,0.042,0.091,0.532
387,-0.061,0.083,0.369
388,-0.024,0.071,0.214
389,0.049,0.056,0.061
390,0.031,0.039,-0.079
391,-0.029,0.02,-0.173
392,-0.055,-0.0,-0.229
393,-0.048,-0.021,-0.263
394,-0.037,-0.04,-0.284
395,-0.04,-0.056,-0.297
396,-0.052,-0.069,-0.304
397,-0.06,-0.075,-0.307
398,-0.058,-0.074,-0.308
399,-0.052,-0.062,-0.308
400,-0.05,-0.037,-0.307
