lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.687,0.751,0.73
2,0.579,0.685,0.603
3,0.549,0.632,0.536
4,0.56,0.592,0.5
5,0.559,0.562,0.456
6,0.554,0.54,0.416
7,0.532,0.526,0.375
8,0.534,0.518,0.363
9,0.558,0.514,0.373
10,0.557,0.514,0.369
11,0.563,0.516,0.371
12,0.536,0.52,0.344
13,0.529,0.526,0.331
14,0.542,0.531,0.336
15,0.538,0.537,0.33
16,0.568,0.543,0.358
17,0.55,0.548,0.352
18,0.533,0.552,0.342
19,0.53,0.555,0.343
20,0.537,0.556,0.356
21,0.539,0.557,0.363
22,0.537,0.556,0.371
23,0.531,0.555,0.385
24,0.52,0.552,0.405
25,0.531,0.549,0.449
26,0.537,0.538,0.5
27,0.526,0.535,0.545
28,0.53,0.534,0.595
29,0.52,0.533,0.614
30,0.535,0.531,0.627
31,0.547,0.53,0.606
32,0.573,0.53,0.574
33,0.55,0.53,0.507
34,0.528,0.53,0.446
35,0.494,0.528,0.384
36,0.516,0.526,0.378
37,0.522,0.523,0.363
38,0.519,0.522,0.349
39,0.526,0.521,0.345
40,0.514,0.52,0.331
41,0.522,0.518,0.335
42,0.534,0.516,0.34
43,0.508,0.513,0.315
44,0.506,0.512,0.308
45,0.504,0.511,0.306
46,0.511,0.51,0.318
47,0.513,0.509,0.326
48,0.523,0.509,0.337
49,0.507,0.508,0.327
50,0.499,0.509,0.325
51,0.498,0.508,0.334
52,0.507,0.507,0.356
53,0.514,0.507,0.388
54,0.492,0.506,0.407
55,0.482,0.507,0.443
56,0.49,0.507,0.492
57,0.52,0.506,0.56
58,0.532,0.504,0.606
59,0.53,0.502,0.621
60,0.51,0.501,0.586
61,0.504,0.501,0.542
62,0.492,0.5,0.49
63,0.498,0.499,0.451
64,0.513,0.498,0.42
65,0.505,0.498,0.383
66,0.494,0.498,0.351
67,0.484,0.497,0.325
68,0.477,0.495,0.309
69,0.478,0.493,0.306
70,0.486,0.493,0.308
71,0.482,0.492,0.305
72,0.485,0.491,0.299
73,0.485,0.49,0.293
74,0.498,0.488,0.305
75,0.513,0.487,0.322
76,0.501,0.487,0.316
77,0.487,0.487,0.308
78,0.487,0.487,0.311
79,0.481,0.487,0.312
80,0.498,0.488,0.332
81,0.5,0.49,0.345
82,0.484,0.492,0.353
83,0.485,0.492,0.38
84,0.478,0.493,0.412
85,0.494,0.492,0.471
86,0.49,0.492,0.52
87,0.49,0.492,0.563
88,0.476,0.492,0.574
89,0.489,0.491,0.586
90,0.489,0.49,0.556
91,0.508,0.489,0.522
92,0.497,0.488,0.466
93,0.488,0.488,0.42
94,0.484,0.487,0.383
95,0.492,0.485,0.366
96,0.505,0.484,0.356
97,0.495,0.483,0.332
98,0.475,0.483,0.306
99,0.458,0.482,0.287
100,0.47,0.48,0.295
101,0.481,0.478,0.303
102,0.472,0.477,0.293
103,0.473,0.477,0.287
104,0.48,0.476,0.291
105,0.475,0.475,0.295
106,0.471,0.474,0.303
107,0.484,0.473,0.311
108,0.471,0.474,0.3
109,0.481,0.474,0.314
110,0.471,0.475,0.318
111,0.464,0.475,0.327
112,0.485,0.476,0.37
113,0.479,0.477,0.398
114,0.467,0.478,0.429
115,0.456,0.479,0.461
116,0.472,0.479,0.516
117,0.503,0.48,0.575
118,0.502,0.481,0.588
119,0.487,0.482,0.561
120,0.476,0.482,0.519
121,0.473,0.482,0.477
122,0.485,0.481,0.442
123,0.496,0.48,0.411
124,0.477,0.479,0.362
125,0.466,0.479,0.332
126,0.472,0.478,0.321
127,0.484,0.477,0.317
128,0.486,0.475,0.313
129,0.479,0.474,0.306
130,0.459,0.471,0.286
131,0.452,0.469,0.275
132,0.459,0.467,0.277
133,0.465,0.464,0.28
134,0.475,0.462,0.292
135,0.471,0.46,0.292
136,0.455,0.458,0.281
137,0.46,0.456,0.29
138,0.46,0.454,0.295
139,0.457,0.452,0.3
140,0.448,0.451,0.308
141,0.431,0.451,0.313
142,0.45,0.451,0.352
143,0.451,0.45,0.388
144,0.454,0.449,0.434
145,0.449,0.448,0.477
146,0.44,0.448,0.513
147,0.433,0.448,0.529
148,0.448,0.447,0.541
149,0.439,0.447,0.507
150,0.447,0.447,0.471
151,0.462,0.447,0.443
152,0.455,0.446,0.401
153,0.45,0.444,0.367
154,0.45,0.442,0.34
155,0.453,0.441,0.317
156,0.442,0.44,0.294
157,0.438,0.439,0.279
158,0.432,0.439,0.27
159,0.432,0.439,0.266
160,0.443,0.438,0.278
161,0.452,0.438,0.28
162,0.431,0.437,0.258
163,0.427,0.437,0.256
164,0.429,0.436,0.263
165,0.431,0.435,0.272
166,0.43,0.435,0.269
167,0.428,0.436,0.269
168,0.432,0.437,0.278
169,0.431,0.436,0.287
170,0.438,0.436,0.308
171,0.442,0.436,0.338
172,0.432,0.436,0.359
173,0.424,0.437,0.386
174,0.444,0.437,0.443
175,0.461,0.438,0.495
176,0.473,0.439,0.542
177,0.446,0.439,0.538
178,0.432,0.439,0.518
179,0.423,0.438,0.484
180,0.435,0.437,0.453
181,0.43,0.436,0.405
182,0.433,0.434,0.366
183,0.432,0.434,0.333
184,0.433,0.434,0.311
185,0.434,0.433,0.295
186,0.432,0.43,0.283
187,0.431,0.428,0.275
188,0.424,0.427,0.267
189,0.422,0.426,0.26
190,0.415,0.424,0.251
191,0.415,0.422,0.249
192,0.445,0.421,0.273
193,0.436,0.421,0.266
194,0.412,0.421,0.25
195,0.407,0.42,0.247
196,0.416,0.421,0.258
197,0.427,0.421,0.271
198,0.426,0.422,0.277
199,0.417,0.424,0.28
200,0.414,0.425,0.294
201,0.428,0.425,0.331
202,0.432,0.424,0.369
203,0.432,0.423,0.409
204,0.415,0.424,0.441
205,0.418,0.424,0.483
206,0.413,0.424,0.504
207,0.409,0.424,0.507
208,0.444,0.423,0.514
209,0.441,0.423,0.474
210,0.436,0.423,0.43
211,0.405,0.421,0.367
212,0.426,0.419,0.352
213,0.432,0.418,0.328
214,0.424,0.417,0.297
215,0.416,0.417,0.276
216,0.406,0.417,0.257
217,0.405,0.416,0.254
218,0.411,0.413,0.259
219,0.412,0.411,0.262
220,0.391,0.409,0.238
221,0.405,0.408,0.237
222,0.401,0.406,0.234
223,0.41,0.404,0.249
224,0.407,0.402,0.25
225,0.406,0.401,0.247
226,0.402,0.4,0.247
227,0.393,0.399,0.246
228,0.394,0.396,0.258
229,0.41,0.394,0.287
230,0.405,0.393,0.306
231,0.395,0.393,0.323
232,0.391,0.393,0.352
233,0.395,0.394,0.392
234,0.4,0.394,0.438
235,0.4,0.393,0.478
236,0.378,0.393,0.485
237,0.365,0.393,0.468
238,0.374,0.393,0.451
239,0.381,0.391,0.415
240,0.399,0.389,0.385
241,0.409,0.389,0.352
242,0.391,0.389,0.305
243,0.386,0.389,0.277
244,0.389,0.387,0.262
245,0.398,0.386,0.259
246,0.394,0.386,0.252
247,0.382,0.386,0.237
248,0.379,0.386,0.231
249,0.392,0.385,0.238
250,0.406,0.384,0.244
251,0.398,0.383,0.233
252,0.387,0.383,0.225
253,0.36,0.383,0.205
254,0.368,0.383,0.219
255,0.376,0.382,0.227
256,0.366,0.382,0.222
257,0.376,0.382,0.236
258,0.381,0.383,0.25
259,0.376,0.382,0.262
260,0.383,0.381,0.291
261,0.395,0.379,0.331
262,0.392,0.379,0.37
263,0.387,0.38,0.411
264,0.365,0.38,0.431
265,0.36,0.38,0.456
266,0.388,0.38,0.491
267,0.406,0.38,0.489
268,0.393,0.38,0.443
269,0.366,0.38,0.38
270,0.366,0.379,0.34
271,0.379,0.377,0.315
272,0.384,0.377,0.288
273,0.388,0.377,0.267
274,0.384,0.377,0.252
275,0.362,0.375,0.225
276,0.363,0.373,0.223
277,0.383,0.37,0.239
278,0.367,0.368,0.227
279,0.354,0.368,0.206
280,0.353,0.367,0.198
281,0.36,0.366,0.202
282,0.376,0.366,0.219
283,0.389,0.366,0.234
284,0.37,0.366,0.22
285,0.355,0.366,0.211
286,0.356,0.365,0.217
287,0.369,0.364,0.235
288,0.367,0.364,0.251
289,0.364,0.364,0.268
290,0.358,0.366,0.286
291,0.356,0.367,0.313
292,0.373,0.368,0.365
293,0.386,0.368,0.418
294,0.372,0.368,0.453
295,0.358,0.369,0.467
296,0.353,0.37,0.46
297,0.369,0.37,0.449
298,0.379,0.369,0.418
299,0.388,0.368,0.377
300,0.369,0.367,0.319
301,0.366,0.367,0.282
302,0.356,0.366,0.252
303,0.362,0.364,0.24
304,0.375,0.362,0.241
305,0.356,0.362,0.222
306,0.365,0.362,0.227
307,0.358,0.361,0.218
308,0.371,0.36,0.224
309,0.375,0.359,0.222
310,0.364,0.357,0.207
311,0.341,0.357,0.188
312,0.333,0.356,0.185
313,0.342,0.355,0.201
314,0.346,0.353,0.208
315,0.362,0.353,0.224
316,0.348,0.353,0.217
317,0.347,0.353,0.225
318,0.35,0.353,0.243
319,0.355,0.352,0.266
320,0.372,0.352,0.307
321,0.357,0.352,0.335
322,0.358,0.353,0.379
323,0.347,0.353,0.408
324,0.341,0.352,0.436
325,0.355,0.351,0.462
326,0.367,0.35,0.455
327,0.361,0.349,0.416
328,0.336,0.348,0.356
329,0.332,0.347,0.313
330,0.34,0.345,0.281
331,0.35,0.344,0.257
332,0.345,0.343,0.23
333,0.345,0.342,0.219
334,0.342,0.341,0.208
335,0.345,0.339,0.206
336,0.352,0.337,0.213
337,0.336,0.337,0.2
338,0.33,0.337,0.187
339,0.322,0.337,0.174
340,0.321,0.336,0.171
341,0.329,0.335,0.179
342,0.338,0.335,0.191
343,0.337,0.335,0.194
344,0.322,0.335,0.186
345,0.334,0.335,0.202
346,0.337,0.334,0.209
347,0.349,0.334,0.231
348,0.342,0.334,0.244
349,0.337,0.334,0.262
350,0.339,0.335,0.295
351,0.333,0.334,0.328
352,0.34,0.333,0.38
353,0.335,0.332,0.421
354,0.333,0.331,0.445
355,0.325,0.331,0.437
356,0.326,0.33,0.41
357,0.324,0.329,0.366
358,0.323,0.327,0.317
359,0.326,0.327,0.279
360,0.317,0.326,0.242
361,0.32,0.324,0.222
362,0.318,0.321,0.204
363,0.335,0.319,0.21
364,0.333,0.318,0.203
365,0.318,0.317,0.186
366,0.309,0.317,0.175
367,0.315,0.316,0.177
368,0.324,0.316,0.177
369,0.309,0.316,0.162
370,0.313,0.317,0.167
371,0.307,0.317,0.167
372,0.307,0.317,0.174
373,0.32,0.316,0.187
374,0.322,0.316,0.189
375,0.328,0.318,0.199
376,0.309,0.318,0.193
377,0.312,0.319,0.206
378,0.325,0.319,0.236
379,0.325,0.319,0.267
380,0.322,0.319,0.306
381,0.309,0.32,0.336
382,0.317,0.32,0.379
383,0.313,0.32,0.413
384,0.349,0.319,0.456
385,0.329,0.319,0.422
386,0.323,0.319,0.381
387,0.301,0.318,0.324
388,0.298,0.317,0.282
389,0.315,0.316,0.257
390,0.318,0.315,0.231
391,0.314,0.314,0.207
392,0.299,0.312,0.183
393,0.318,0.311,0.192
394,0.329,0.309,0.198
395,0.329,0.308,0.198
396,0.3,0.306,0.171
397,0.293,0.305,0.159
398,0.288,0.304,0.148
399,0.292,0.303,0.151
400,0.32,0.302,0.177
