gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2712,3871,7.31162452697754,31.2191295623779,34.8924293518066,3670176,2713,3100,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-01 00:25:24.150447,-71.52782437086617,66.89227431711632,54.53790278699245,2.334066328454853e-09,20.0,66.86,3.1865100272627664,66.615,8.0251,11.741,17.9704,0.91,9.2945,6.6537,0
101003,npp,2052,3310,9.31048679351807,31.2192420959473,34.8900604248047,3670176,2054,2658,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-02 00:06:42.702013,-74.10436199008856,55.15792214228783,46.61690893640653,0.0003984632144644344,17.0,55.14,2.0682789409984763,54.78,7.2893,11.3451,18.4558,0.9418,9.7009,8.7685,0
102741,npp,2142,1362,11.2196397781372,31.2135391235352,34.8924140930176,3670176,2141,1027,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-15 23:03:55.907512,96.35624385814081,35.28612026559137,30.76592153380955,9.661827969001543e-12,7.0,-35.3,1.2937979144666532,-35.89,6.8439,11.1594,21.1542,0.9575,10.7312,10.7423,0
102861,npp,1382,766,1.57520532608032,31.2184658050537,34.8951034545898,3670176,1383,549,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-16 22:45:01.999495,94.84983388126649,55.06401050183213,46.54720824077661,8.467997503200271e-17,4.0,-55.07,2.0682789409984763,-55.46,4.7055,8.9218,17.3073,1.1976,7.1326,1.8864,0
647,npp,219,3872,10.1654376983643,31.2182216644287,34.8897514343262,3670176,218,3100,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-17 00:25:17.705410,-71.27288271817666,66.89908183421967,54.54713456909801,3.359148955037753e-07,20.0,66.88,3.1865100272627664,66.615,8.0251,11.741,17.9704,0.91,10.1901,9.2508,0
665,npp,597,180,3.46903514862061,31.218713760376,34.8942413330078,3670176,599,87,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-17 22:26:04.534851,92.65461396002341,67.35904910161936,54.81249078135948,3.858461911941425e-21,1.0,-67.36,3.1865100272627664,-67.6,4.9621,8.0566,13.4502,1.3262,9.2449,4.6006,0
102989,npp,2645,3311,8.03218603134155,31.2191410064697,34.8926963806152,3670176,2647,2658,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-18 00:06:36.254212,-74.21707575296655,55.18906546211911,46.64352557565266,1.670724042529872e-12,17.0,55.16,2.0682789409984763,54.78,7.2893,11.3451,18.4558,0.9418,9.0828,7.5646,0
103109,npp,1971,2730,7.4585747718811,31.2174415588379,34.8926124572754,3670176,1972,2190,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-18 23:47:51.245059,-76.8782976183878,36.29259108778775,31.612368315003014,1.9427495296724415e-17,14.0,36.26,1.357151599901897,35.67,7.7155,14.3776,18.5811,0.7431,5.5864,5.5428,0
103227,npp,1270,2148,4.093328237533569,31.2197513580322,34.8930168151855,3670176,1271,1710,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-19 23:29:02.672844,-76.19176240440999,6.66654094055327,5.900602481378988,1.271519588446636e-21,11.0,6.61,1.0,5.8,5.0249,11.4282,21.4862,0.9349,3.3497,3.827,0
103474,npp,1639,4058,24.0507736206055,31.2132987976074,34.8938827514648,3670176,1640,3195,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-22 00:31:28.786247,-70.49626246368453,69.86477750533724,56.253647356512296,6.9256016964874555e-22,21.0,69.84,3.5496478698597698,69.59,7.2966,9.6104,15.3175,1.1118,14.7527,26.7392,0
103583,npp,2072,374,13.5325384140015,31.2144947052002,34.8946685791016,3670176,2072,208,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-22 22:32:20.958110,93.23454815299723,63.85337877262123,52.647266768923664,2.9342369607082172e-24,2.0,-63.85,2.7445598364131496,-64.1,4.9341,8.2975,13.3091,1.2877,12.592,17.4257,0
103592,npp,1002,3498,27.6374969482422,31.2152481079102,34.8903846740723,3670176,1001,2838,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-23 00:12:47.340169,-73.13037112981513,59.66573461119175,49.85040985097751,7.962715629341367e-23,18.0,59.65,2.3545700244418297,59.34,6.8993,10.9636,18.0504,0.9745,17.7661,26.9341,0
926,npp,336,2924,10.249397277832,31.2163677215576,34.8928527832031,3670176,339,2359,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-23 23:54:02.337954,-75.13633333713365,43.63666139349561,37.67112319313202,7.082897134042594e-23,15.0,43.61,1.5732132722552272,43.09,5.6919,10.7931,20.854,0.99,10.339,10.1464,0
103827,npp,2715,2341,14.9631690979004,31.2176361083984,34.8884468078613,3670176,2715,1890,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-24 23:35:15.559450,-76.5229915265676,17.569980266381144,15.50522716512995,9.07468681661391e-22,12.0,17.53,1.0442604737599883,16.81,6.7022,12.1914,21.2456,0.8764,13.3389,13.1138,0
103946,npp,1996,1754,3.17838215827942,31.218921661377,34.8940391540527,3670176,1996,1336,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-25 23:16:25.221184,97.6408040281393,16.028195556781284,14.152943881885239,2.0921197021319607e-19,9.0,-16.06,1.0442604737599883,-16.83,5.7375,11.1468,21.8023,0.9585,3.054,3.0466,0
104062,npp,1237,1162,29.9672451019287,31.2130241394043,34.8943481445312,3670176,1237,856,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-26 22:57:33.103760,96.91415076185126,43.00549067768073,37.15660061968381,7.807766424953255e-16,6.0,-43.04,1.4867838833500562,-43.52,6.3584,11.4737,18.0648,0.9312,23.1232,27.9063,0
1070,npp,467,569,19.0275039672852,31.2177639007568,34.888427734375,3670176,469,359,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-27 22:38:37.425191,94.42655194024633,59.81652673721647,49.948322699954986,3.2419033128373074e-11,3.0,-59.83,2.3545700244418297,-60.12,4.6899,7.9776,13.6114,1.3393,15.3776,25.4841,0
104186,npp,2423,3686,30.3444900512695,31.2147731781006,34.8905868530273,3670176,2424,2983,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-28 00:18:58.469882,-72.34596111722847,63.52472694931252,52.44159457646839,2.4096100833312347e-18,19.0,63.51,2.7445598364131496,63.21,7.0729,10.6015,18.4487,1.0078,17.8781,30.5823,0
104304,npp,1765,3118,9.1396427154541,31.2206897735596,34.8901824951172,3670176,1766,2497,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-29 00:00:15.250190,-75.08653225472435,49.86054152585041,42.61030463896886,1.1231337058614082e-14,16.0,49.85,1.7549928774784245,49.43,6.8626,11.7998,22.7223,0.9055,9.1688,8.2759,0
104422,npp,1080,2534,12.5113668441772,31.2202663421631,34.8892135620117,3670176,1080,2051,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-04-29 23:41:28.471220,-76.94919695851897,27.507347827513566,24.142721861273994,6.806270021230854e-10,13.0,27.48,1.184412938166907,26.85,6.0156,11.7112,18.9667,0.9123,11.3602,11.4146,0
1700,npp,1003,566,3.1215705871582,31.2187557220459,34.8952331542969,3670176,1002,356,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-13 22:38:24.191321,94.16467202037839,59.886579901958505,49.99771496792133,2.2624132770858546e-05,3.0,-59.89,2.3545700244418297,-60.12,4.6899,7.9776,13.6114,1.3393,8.6222,4.1808,0
107945,npp,1614,2530,30.8118762969971,31.2148723602295,34.889762878418,3670176,1613,2048,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-15 23:41:15.256844,-76.51801794790231,27.335044659847576,23.9943080632404,8.117379953886322e-06,13.0,27.29,1.184412938166907,26.85,6.0156,11.7112,18.9667,0.9123,26.8113,28.1109,0
1835,npp,901,1945,32.8673820495605,31.2143573760986,34.8896331787109,3670176,901,1516,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-16 23:22:26.711525,96.83925389918411,5.144467350107927,4.554328846347254,4.513128709948851e-11,10.0,-5.16,1.0,-5.63,5.8423,10.6846,23.8734,1.0,32.8674,32.8674,0
1880,npp,146,1356,9.17422771453857,31.219575881958,34.8891334533691,3670176,147,1023,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-17 23:03:34.610004,97.58944012331779,35.522480712614,30.965110879704746,7.769357952779741e-16,7.0,-35.55,1.2937979144666532,-35.89,6.8439,11.1594,21.1542,0.9575,9.1502,8.7839,0
108468,npp,2454,759,6.48059558868408,31.220121383667,34.8903160095215,3670176,2455,542,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-18 22:44:38.948139,94.85970293060689,55.239119766721956,46.67635168860438,6.829306200017861e-20,4.0,-55.25,2.0682789409984763,-55.46,4.7055,8.9218,17.3073,1.1976,9.5043,7.761,0
108481,npp,1292,3866,10.5564804077148,31.2200164794922,34.8887557983398,3670176,1290,3097,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-19 00:24:54.656558,-71.29186557611315,66.79713544618974,54.48740802252458,2.2338591243173452e-12,20.0,66.78,3.1865100272627664,66.615,8.0251,11.741,17.9704,0.91,10.3129,9.6066,0
108645,npp,1665,174,3.19836831092834,31.2186031341553,34.8941841125488,3670176,1669,84,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-19 22:25:41.506424,92.79347103794015,67.46458151431621,54.87501702184972,4.025837287648222e-23,1.0,-67.46,3.1865100272627664,-67.6,4.9621,8.0566,13.4502,1.3262,9.16,4.2417,0
1961,npp,642,3305,7.48099946975708,31.2174835205078,34.8937644958496,3670176,644,2652,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-20 00:06:13.227685,-74.39187712552373,55.03749311516907,46.53262867480786,1.4315096825778915e-17,17.0,55.01,2.0682789409984763,54.78,7.2893,11.3451,18.4558,0.9418,8.8163,7.0455,0
108828,npp,3035,2723,2.0912848711013803,31.2191314697266,34.8937492370605,3670176,3035,2185,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-20 23:47:26.457991,-76.08699901251515,35.99574771530452,31.363713460322764,4.18851928214478e-25,14.0,35.96,1.2937979144666532,35.67,7.7155,14.3776,18.5811,0.7431,1.1882,1.5541,0
109170,npp,1600,1551,21.4977874755859,31.2146244049072,34.8882026672363,3670176,1599,1164,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-22 23:09:45.802069,96.52667329403045,26.677984125366248,23.427146594731283,3.9285873683101844e-23,8.0,-26.69,1.1367971201176101,-26.93,4.4468,10.9682,17.3778,0.9741,19.9471,20.9419,0
2114,npp,844,955,24.832670211792,31.2163715362549,34.8901596069336,3670176,843,707,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-23 22:50:51.889319,95.2898386888508,49.79827034155188,42.5580244638112,5.480569126061758e-22,5.0,-49.81,1.7549928774784245,-49.99,4.8697,10.4205,18.6669,1.0253,18.8967,25.4621,0
2168,npp,46,366,8.39511680603027,31.2173824310303,34.8913803100586,3670176,44,203,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-24 22:31:54.452967,93.18111248767896,64.00491661187044,52.74198462441053,1.3001814099149935e-19,2.0,-64.01,2.7445598364131496,-64.1,4.9341,8.2975,13.3091,1.2877,10.7202,10.8103,0
109705,npp,1380,2916,11.143780708313,31.2192287445068,34.8889808654785,3670176,1381,2352,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-25 23:53:37.603491,-75.819582830389,43.344306439564896,37.432663360290434,7.727605117226503e-22,15.0,43.33,1.4867838833500562,43.09,5.6919,10.7931,20.854,0.99,10.9205,11.0318,0
110398,npp,1510,561,8.8977108001709,31.2177753448486,34.8903312683105,3670176,1511,352,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-29 22:38:09.187898,94.34381020654466,60.000365308447165,50.072392324264584,5.136811760428786e-05,3.0,-60.01,2.3545700244418297,-60.12,4.6899,7.9776,13.6114,1.3393,11.0754,11.917,0
110583,npp,2806,3109,2.62848448753357,31.217960357666,34.8953704833984,3670176,2807,2491,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-05-30 23:59:47.026928,-75.22465838251576,49.60333049983325,42.40801932658917,3.128200751307443e-09,16.0,49.58,1.7549928774784245,49.43,6.8626,11.7998,22.7223,0.9055,5.4588,2.3801,0
114275,npp,1971,555,7.9032998085022,31.21750831604,34.8900756835938,3670176,1973,347,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-06-14 22:37:50.811491,94.23505526195379,60.147123560882825,50.16873919740876,4.566255741850623e-10,3.0,-60.14,2.3545700244418297,-60.12,4.6899,7.9776,13.6114,1.3393,10.6531,10.5851,0
114511,npp,2575,2517,8.56147575378418,31.2162761688232,34.8934555053711,3670176,2575,2037,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-06-16 23:40:40.131346,-76.50803580445964,26.70249447206338,23.44617107069642,6.629782174727346e-12,13.0,26.65,1.1367971201176101,26.85,6.0156,11.7112,18.9667,0.9123,7.9139,7.811,0
3131,npp,1115,1343,4.54387617111206,31.2196273803711,34.8925132751465,3670176,1115,1014,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-06-18 23:02:57.723510,96.61216985677277,36.07812669769111,31.427296461089007,5.695326519711807e-22,7.0,-36.11,1.2937979144666532,-35.89,6.8439,11.1594,21.1542,0.9575,5.5713,4.3505,0
3176,npp,347,746,7.4032130241394,31.2199554443359,34.8902893066406,3670176,346,529,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-06-19 22:44:02.074981,94.90410207729853,55.56402889219515,46.907838496582215,5.05634053810806e-25,4.0,-55.58,2.0682789409984763,-55.46,4.7055,8.9218,17.3073,1.1976,9.9504,8.8659,0
3257,npp,203,2126,6.7195873260498,31.2184562683105,34.8915519714355,3670176,203,1689,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-06-22 23:28:00.510406,-73.71720940945237,5.401282950071944,4.7809670956600945,1.0674058787202943e-24,11.0,5.34,1.0,5.8,5.0249,11.4282,21.4862,0.9349,5.9759,6.2823,0
115217,npp,2541,1538,11.4724025726318,31.2154788970947,34.8950424194336,3670176,2541,1153,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-06-23 23:09:08.376919,97.2828867478477,27.311862743682266,23.97036782453756,2.5128384516537505e-23,8.0,-27.33,1.1367971201176101,-26.93,4.4468,10.9682,17.3778,0.9741,11.1281,11.1758,0
115329,npp,1781,942,2.25174021720886,31.2185497283936,34.8936386108398,3670176,1782,698,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-06-24 22:50:14.497291,95.78735994324929,50.19053370123132,42.85601994318178,1.7986383752295625e-20,5.0,-50.2,1.7549928774784245,-49.99,4.8697,10.4205,18.6669,1.0253,6.03,2.3088,0
115445,npp,996,354,4.92439842224121,31.2162418365479,34.8942031860352,3670176,998,195,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-06-25 22:31:17.063756,93.58043373686299,64.24638708850176,52.888074482103264,2.953793427130096e-16,2.0,-64.24,2.7445598364131496,-64.1,4.9341,8.2975,13.3091,1.2877,9.4556,6.3411,0
115581,npp,2332,2901,31.0426902770996,31.2126026153564,34.893611907959,3670176,2331,2339,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-06-26 23:52:58.466434,-75.63362047630434,42.8092696002076,36.9932667168458,5.876006232036196e-20,15.0,42.78,1.4867838833500562,43.09,5.6919,10.7931,20.854,0.99,24.3044,30.7307,0
115709,npp,1646,2319,13.4495182037354,31.2136478424072,34.8940963745117,3670176,1645,1869,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-06-27 23:34:11.705844,-79.28223954594185,16.349235459567886,14.432658081481142,6.404489674490722e-15,12.0,16.32,1.0442604737599883,16.81,6.7022,12.1914,21.2456,0.8764,11.8894,11.7873,0
3491,npp,918,1732,8.54855346679688,31.2192459106445,34.8898086547852,3670176,918,1317,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-06-28 23:15:23.165699,100.49977327408993,17.219216309609735,15.195211087211487,7.513458262486262e-09,9.0,-17.27,1.0442604737599883,-16.83,5.7375,11.1468,21.8023,0.9585,8.1965,8.1941,0
121406,npp,1599,1736,32.5084571838379,31.215051651001,34.8902702331543,3670176,1599,1320,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-14 23:15:25.069010,97.3218205203384,17.036367851780575,15.035078948698121,1.8597175107180372e-06,9.0,-17.05,1.0442604737599883,-16.83,5.7375,11.1468,21.8023,0.9585,31.1409,31.1606,0
4184,npp,861,1145,29.4674835205078,31.2152233123779,34.8917846679688,3670176,860,843,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-15 22:56:32.960955,95.78050435320192,43.67036798164649,37.69026419875355,2.1934450853660236e-12,6.0,-43.66,1.4867838833500562,-43.52,6.3584,11.4737,18.0648,0.9312,22.7871,27.4409,0
4229,npp,98,554,19.5170707702637,31.2166996002197,34.8896751403809,3670176,101,346,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-16 22:37:39.076090,94.49157646028158,60.16763372994168,50.182231427449395,8.23392036604135e-18,3.0,-60.17,2.3545700244418297,-60.12,4.6899,7.9776,13.6114,1.3393,15.5855,26.1398,0
121757,npp,2058,3667,24.0880146026611,31.2144718170166,34.892822265625,3670176,2057,2970,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-17 00:18:00.121436,-72.43350214948615,63.17952509863912,52.20824610256124,1.6256427307953857e-10,19.0,63.15,2.7445598364131496,63.21,7.0729,10.6015,18.4487,1.0078,15.5985,24.2768,0
121927,npp,1407,3100,29.9958572387695,31.2129974365234,34.8922958374023,3670176,1405,2485,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-17 23:59:16.910509,-74.32586086072818,49.322243251738314,42.185770154880146,3.991973461760734e-17,16.0,49.31,1.7549928774784245,49.43,6.8626,11.7998,22.7223,0.9055,21.0528,27.161,0
4319,npp,728,2518,8.01420831680298,31.2160549163818,34.8952751159668,3670176,728,2038,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-18 23:40:31.923947,-76.50145690761593,26.713095670618138,23.455466230920564,1.5340966697217157e-23,13.0,26.7,1.1367971201176101,26.85,6.0156,11.7112,18.9667,0.9123,7.4325,7.3117,0
4364,npp,7,1933,3.85165047645569,31.2191925048828,34.8941917419434,3670176,7,1504,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-19 23:21:43.382608,97.65885830334827,5.844927792275566,5.173426426807033,5.254185308589289e-26,10.0,-5.86,1.0,-5.63,5.8423,10.6846,23.8734,1.0,3.8517,3.8517,0
122448,npp,2349,1345,2.97919154167175,31.218729019165,34.893383026123,3670176,2349,1015,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-20 23:02:51.282650,96.83342150297435,36.011500401473164,31.37180079523391,5.223226042741576e-27,7.0,-36.02,1.2937979144666532,-35.89,6.8439,11.1594,21.1542,0.9575,4.362,2.8524,0
122630,npp,1594,749,2.90738272666931,31.2180957794189,34.8940353393555,3670176,1594,531,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-21 22:43:57.403436,94.83904935756554,55.50009261007922,46.86150465020587,1.174127973122823e-26,4.0,-55.5,2.0682789409984763,-55.46,4.7055,8.9218,17.3073,1.1976,7.7767,3.4818,0
4454,npp,435,3854,6.15843725204468,31.2201061248779,34.8914375305176,3670176,438,3090,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-22 00:24:14.890459,-71.56191555724452,66.59668229558751,54.357393794547406,1.4317932955002175e-27,20.0,66.57,3.1865100272627664,66.615,8.0251,11.741,17.9704,0.91,8.9326,5.6043,0
4472,npp,813,164,10.3641405105591,31.2175197601318,34.8891716003418,3670176,811,79,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-22 22:24:59.962701,92.25212423938257,67.65855513765634,54.9812808500532,9.737433537071703e-25,1.0,-67.63,3.1865100272627664,-67.6,4.9621,8.0566,13.4502,1.3262,11.4088,13.7449,0
122822,npp,2866,3293,26.5643768310547,31.2151165008545,34.8903770446777,3670176,2868,2640,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-23 00:05:33.463334,-74.34008907299697,54.7233241820003,46.29407540385518,2.9993211213285977e-28,17.0,54.71,2.0682789409984763,54.78,7.2893,11.3451,18.4558,0.9418,18.043,25.0179,0
122995,npp,2196,2713,8.88594913482666,31.2151584625244,34.8916206359863,3670176,2197,2179,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-23 23:46:48.475640,-76.69312381618549,35.544051872285245,30.98096760533657,3.741668187548785e-27,14.0,35.54,1.2937979144666532,35.67,7.7155,14.3776,18.5811,0.7431,6.44,6.6035,0
123178,npp,1499,2131,6.47274684906006,31.2184028625488,34.8915596008301,3670176,1499,1694,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-24 23:27:59.928031,-71.34460901418332,5.694688468042032,5.040650693421479,2.9304732673655592e-24,11.0,5.63,1.0,5.8,5.0249,11.4282,21.4862,0.9349,5.7291,6.0516,0
4607,npp,777,1543,5.08630895614624,31.2198390960693,34.8911933898926,3670176,777,1158,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-25 23:09:09.602343,97.48294731843743,27.07680974109533,23.768641081021823,9.099437546272344e-20,8.0,-27.08,1.1367971201176101,-26.93,4.4468,10.9682,17.3778,0.9741,5.5105,4.9548,0
4652,npp,14,947,17.5021724700928,31.2174949645996,34.8904266357422,3670176,13,701,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-26 22:50:15.719210,95.253808869262,50.04814442898007,42.74704666178207,7.438373495751422e-14,5.0,-50.05,1.7549928774784245,-49.99,4.8697,10.4205,18.6669,1.0253,14.7198,17.9458,0
123537,npp,1896,4041,8.45059680938721,31.2164916992188,34.8932037353516,3670176,1896,3187,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-27 00:30:27.867937,-70.5238169302093,69.6036898087492,56.09983555720984,2.7942354781192115e-22,21.0,69.58,3.5496478698597698,69.59,7.2966,9.6104,15.3175,1.1118,10.3579,9.3952,0
123699,npp,2314,360,2.59737396240234,31.2138843536377,34.8937225341797,3670176,2313,199,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-27 22:31:20.056488,93.40241708686463,64.13276340482008,52.81786302570449,3.274147292649961e-07,2.0,-64.12,2.7445598364131496,-64.1,4.9341,8.2975,13.3091,1.2877,8.6077,3.3446,0
123713,npp,1247,3481,7.49932050704956,31.2201766967773,34.8920364379883,3670176,1252,2824,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-28 00:11:46.439477,-72.95366593656682,59.2887548137765,49.5804133438306,2.264612956620516e-16,18.0,59.27,2.3545700244418297,59.34,6.8993,10.9636,18.0504,0.9745,9.2133,7.3084,0
4742,npp,586,2908,9.42736625671387,31.220100402832,34.8900299072266,3670176,586,2346,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-07-28 23:53:03.230839,-75.64218992542587,43.050737739462,37.19089905687821,1.7495033792552386e-09,15.0,43.03,1.4867838833500562,43.09,5.6919,10.7931,20.854,0.99,9.766,9.3326,0
132061,npp,1224,2910,30.5381183624268,31.2162837982178,34.8881187438965,3670176,1224,2347,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-08-13 23:53:02.516463,-75.62686802455,43.11819933620873,37.24875816598348,1.7528488728531402e-05,15.0,43.11,1.4867838833500562,43.09,5.6919,10.7931,20.854,0.99,23.965,30.2312,0
5435,npp,534,2328,6.16257476806641,31.2176055908203,34.8915481567383,3670176,534,1878,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-08-14 23:34:15.752352,-77.19565504292312,16.825177448191425,14.851760685732035,2.6082624084226747e-12,12.0,16.81,1.0442604737599883,16.81,6.7022,12.1914,21.2456,0.8764,4.9113,5.4009,0
132591,npp,2134,1148,13.6588706970215,31.2186641693115,34.8889465332031,3670176,2135,846,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-08-16 22:56:33.333636,96.6329216360454,43.54287583126264,37.59192839164185,4.677625517622312e-25,6.0,-43.55,1.4867838833500562,-43.52,6.3584,11.4737,18.0648,0.9312,12.1543,12.7195,0
132771,npp,1368,556,13.611421585083,31.2183532714844,34.8882026672363,3670176,1368,348,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-08-17 22:37:37.674752,94.07878406710587,60.12854296385707,50.1628626611512,3.8564101802020536e-29,3.0,-60.12,2.3545700244418297,-60.12,4.6899,7.9776,13.6114,1.3393,13.0773,18.2302,0
5561,npp,255,3672,20.8044929504395,31.2158336639404,34.8905944824219,3670176,252,2973,196611,3866787,4500,pse_gaza_84_47,31.21666667,34.89166667,84,47,pse_gaza,2012-08-18 00:17:58.720546,-72.05439077740229,63.25551162439538,52.265826489138085,2.4699032584023658e-25,19.0,63.25,2.7445598364131496,63.21,7.0729,10.6015,18.4487,1.0078,14.4021,20.9675,0
