gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101003,npp,2042,3258,1.122696697711945,31.3751659393311,34.5262489318848,3670176,2042,2601,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-02 00:06:40.922732,-73.90576622704955,53.81415667736606,45.61985950586121,0.0004592834325306017,17.0,53.78,1.9513309067639726,53.41,0.8356,1.1344,2.2516,0.6747,0.7593,0.7574,0.7574,0
101128,npp,1367,2678,1.20863497257233,31.3780841827393,34.5258331298828,3670144,1368,2155,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-02 23:47:55.912151,-76.27244281219929,34.08038348997909,29.7488832161134,0.008598348339532325,14.0,34.05,1.2937979144666532,33.41,0.6871,0.9507,2.4293,0.805,0.9647,0.973,0.7779417017451465,0
116,npp,666,2097,1.92965579032898,31.3776454925537,34.5267295837402,3670144,666,1661,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-03 23:29:07.343045,-73.25840228705887,3.736726644198634,3.308357031764022,0.02973267966626566,11.0,3.66,1.0,2.85,0.5203,0.7653,1.7326,1.0,1.9297,1.9297,1.2551976805726959,0
101621,npp,1466,328,8.94049835205078,31.3759307861328,34.525993347168,3670144,1465,177,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-06 22:32:25.628729,93.04682474700454,64.742725721199,53.2101142787136,0.17903898239656713,2.0,-64.73,2.8345692104261015,-64.99,1.1835,1.9266,3.7708,0.3972,3.2397,3.5514,-0.5101985592245208,0
251,npp,424,3446,7.89011192321777,31.3778877258301,34.5270004272461,3670144,425,2792,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-07 00:12:53.789848,-73.23634433372764,58.511826841003,49.039266511552036,0.12969771993204987,18.0,58.47,2.253202848596432,58.15,0.9223,1.315,2.6631,0.582,3.6834,4.5918,1.6495353302650386,0
101753,npp,2814,2872,4.86415910720825,31.3781871795654,34.5219917297363,3670144,2813,2316,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-07 23:54:08.785651,-75.20515959551412,41.773004575093935,36.15203561121491,0.09438250525368388,15.0,41.73,1.4867838833500562,41.245,0.7254,0.975,2.304,0.7849,3.3811,3.8179,1.676780550911166,0
101875,npp,2121,2291,3.21536731719971,31.37819480896,34.5241546630859,3670144,2121,1845,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-08 23:35:22.001874,-77.93982716640255,14.839822283527273,13.108631955464107,0.06460525073838415,12.0,14.78,1.0442604737599883,14.0,0.5502,0.8026,1.4389,0.9535,3.0758,3.0658,1.6001940754972075,0
404,npp,659,1113,1.88803803920746,31.37477684021,34.5230903625488,3670144,660,819,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-10 22:57:39.521461,96.56052837392323,44.734359795092075,38.553204496116486,0.018842954269674722,6.0,-44.74,1.5732132722552272,-45.25,0.7596,1.1114,2.9046,0.6886,1.259,1.3001,0.8726371375060284,0
102378,npp,1200,3066,1.0922486186027531,31.3737258911133,34.5281677246094,3670144,1203,2463,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-13 00:00:21.628832,-74.48121413016362,48.32491437367332,41.410886495872965,0.006485441163825751,16.0,48.29,1.7549928774784245,47.83,0.7635,1.0922,2.6401,0.7007,0.7653,0.7653,0.6181741722370562,0
521,npp,499,2485,0.759786069393158,31.3762321472168,34.5253219604492,3670144,500,2012,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-13 23:41:36.614930,-77.63333334850071,25.098933669240633,22.063473004621457,0.001136840484059023,13.0,25.07,1.1367971201176101,24.33,0.6104,0.8088,2.0029,0.9463,0.7222,0.719,0.6932101434541511,0
102741,npp,2124,1312,0.61978542804718,31.3756904602051,34.5251579284668,3670176,2124,988,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-15 23:03:54.128232,96.94277670896841,37.33947818355908,32.486670908034604,6.882172900300581e-12,7.0,-37.36,1.357151599901897,-37.92,0.6037,0.9294,2.9789,0.8235,0.5372,0.5104,0.5104,0
102861,npp,1363,718,0.632451474666595,31.3728675842285,34.5270042419434,3670176,1365,499,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-16 22:45:00.220216,95.08501541136869,56.290220666309814,47.44494936591816,6.412252704783106e-17,4.0,-56.29,2.0682789409984763,-56.67,0.9533,1.3817,3.1768,0.5539,0.403,0.3503,0.3503,0
647,npp,212,3820,1.020854771137238,31.3733024597168,34.5218124389648,3670176,214,3070,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-17 00:25:17.705410,-71.67832051644177,66.01843894057302,54.01358295683422,2.3495672596546283e-07,20.0,65.98,3.0,65.7,1.044,1.552,2.7794,0.4931,0.5883,0.5034,0.5034,0
103109,npp,1959,2678,0.5635920166969299,31.3740615844727,34.5229606628418,3670176,1959,2156,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-18 23:47:49.465786,-76.5560419991718,34.096289454951474,29.764235694349402,1.543849279157321e-17,14.0,34.05,1.2937979144666532,33.41,0.6871,0.9507,2.4293,0.805,0.4661,0.4537,0.4537,0
103227,npp,1256,2097,0.440132558345795,31.3740062713623,34.5263977050781,3670176,1256,1661,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-19 23:29:00.893563,-70.35487232908655,3.7604625159816423,3.3295323990030816,1.1048997021175167e-21,11.0,3.66,1.0,2.85,0.5203,0.7653,1.7326,1.0,0.4401,0.4401,0.4401,0
103474,npp,1631,4005,1.105676114559174,31.3761196136475,34.5253791809082,3670176,1637,3171,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-22 00:31:27.006967,-70.6316763490596,69.06784014752628,55.81067676292466,6.401519696328917e-22,21.0,69.03,3.5496478698597698,68.77,1.2284,1.6461,3.2932,0.4649,0.6131,0.5141,0.5141,0
103583,npp,2051,327,0.761781632900238,31.3729381561279,34.5233688354492,3670176,2053,177,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-22 22:32:19.178830,93.42802085103219,64.75715883893258,53.22309430201283,3.423249828353981e-24,2.0,-64.75,2.8345692104261015,-64.99,1.1835,1.9266,3.7708,0.3972,0.3544,0.3026,0.3026,0
103592,npp,992,3446,0.728715121746063,31.3740787506104,34.5277404785156,3670176,996,2792,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-23 00:12:45.560933,-72.96481122172686,58.508452328285145,49.04076324484869,8.108408849496287e-23,18.0,58.47,2.253202848596432,58.15,0.9223,1.315,2.6631,0.582,0.5051,0.4241,0.4241,0
103946,npp,1980,1704,0.6009008884429929,31.3772525787354,34.525333404541,3670176,1980,1292,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-25 23:16:23.441954,97.33495792896153,18.786345982723844,16.569920119754954,2.7711364411196036e-19,9.0,-18.81,1.0442604737599883,-19.52,0.5565,0.7384,2.3289,1.0365,0.6337,0.6228,0.6228,0
104062,npp,1218,1112,0.757156670093536,31.3761100769043,34.5270843505859,3670176,1220,817,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-26 22:57:31.324486,96.75798734179011,44.75840791102584,38.57391840305385,1.1031750351687245e-15,6.0,-44.78,1.5732132722552272,-45.25,0.7596,1.1114,2.9046,0.6886,0.5402,0.5214,0.5214,0
1070,npp,446,521,0.949618518352509,31.3735160827637,34.5219917297363,3670176,444,319,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-27 22:38:33.866673,93.61818268885382,60.889505476867555,50.68473543654243,4.7211044660015695e-11,3.0,-60.88,2.4157378735459294,-61.14,1.1877,1.6658,3.2255,0.4594,0.4688,0.4363,0.4363,0
104186,npp,2414,3633,0.706305921077728,31.3729972839355,34.525806427002,3670176,2412,2945,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-28 00:18:56.690603,-72.19096470997647,62.51196698818436,51.7791926187739,3.288075523190529e-18,19.0,62.49,2.6065528283652384,62.19,0.9721,1.4041,2.5559,0.5451,0.4976,0.385,0.385,0
104422,npp,1067,2483,0.549442261457443,31.3771095275879,34.524299621582,3670176,1067,2011,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-04-29 23:41:26.691939,-76.43158584511683,25.00592522513286,21.98362824117511,9.911992591925467e-10,13.0,24.97,1.1367971201176101,24.33,0.6104,0.8088,2.0029,0.9463,0.5372,0.5199,0.5199,0
105587,npp,2687,1310,1.86179149150848,31.3768615722656,34.5277290344238,3670144,2690,986,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-01 23:03:44.241045,96.58732367763072,37.420376010584874,32.55504135933975,0.006070250682849456,7.0,-37.44,1.357151599901897,-37.92,0.6037,0.9294,2.9789,0.8235,1.4523,1.5331,1.3953929984433058,0
105775,npp,773,3819,1.70753681659698,31.3735275268555,34.5246086120605,3670144,775,3069,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-03 00:25:07.839675,-71.61605181186121,65.99254069576102,53.99969786231979,0.001114702254492839,20.0,65.96,3.0,65.7,1.044,1.552,2.7794,0.4931,0.8172,0.842,0.8167123614633589,0
1313,npp,122,3257,2.7819037437439,31.3738670349121,34.5264205932617,3670144,121,2600,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-04 00:06:24.631348,-74.01362168716851,53.784042183908575,45.60246475599369,0.015896512725598198,17.0,53.76,1.9513309067639726,53.41,0.8356,1.1344,2.2516,0.6747,1.6096,1.8768,1.5161787971829879,0
106132,npp,2499,2676,3.44869804382324,31.3759574890137,34.5243949890137,3670144,2500,2154,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-04 23:47:39.642891,-76.77207424551705,34.00339988394365,29.686480268820112,0.05288800255041444,14.0,33.97,1.2937979144666532,33.41,0.6871,0.9507,2.4293,0.805,2.6961,2.7763,1.5765063456592523,0
1421,npp,1063,1506,4.69626140594482,31.3755950927734,34.5247230529785,3670144,1063,1129,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-06 23:09:58.993317,97.11969683859768,28.82038907730802,25.27033765953405,0.10350904067639084,8.0,-28.84,1.184412938166907,-29.36,0.6044,0.944,2.7054,0.8107,3.9333,3.8073,1.459140035893757,0
1466,npp,307,911,4.1094057559967005,31.3750762939453,34.5257148742676,3670144,309,678,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-07 22:51:05.111142,95.9651880738951,51.080924126098104,43.548824894406266,0.06700564262768478,5.0,-51.1,1.847645286154319,-51.41,0.8506,1.2236,2.688,0.6255,2.3272,2.5703,1.0502398549210263,0
107413,npp,1757,1108,0.658031463623047,31.3723487854004,34.5261459350586,3670144,1756,814,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-12 22:57:18.077415,96.13650897232166,44.901531475471685,38.68964217881756,0.0015974648911978324,6.0,-44.91,1.5732132722552272,-45.25,0.7596,1.1114,2.9046,0.6886,0.4771,0.4531,0.41686062344830843,0
1700,npp,983,519,1.1055940389633179,31.3739814758301,34.5281257629395,3670176,984,317,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-13 22:38:22.412046,94.03211340402918,60.934651396753964,50.71621234287012,1.5228317111256222e-05,3.0,-60.92,2.4157378735459294,-61.14,1.1877,1.6658,3.2255,0.4594,0.5334,0.5079,0.5079,0
107598,npp,2951,3630,1.92085802555084,31.3770275115967,34.5284461975098,3670144,2952,2943,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-14 00:18:45.236627,-72.62887214663441,62.46241172070844,51.74751777333047,0.003434874533133482,19.0,62.43,2.6065528283652384,62.19,0.9721,1.4041,2.5559,0.5451,0.9636,1.047,0.9690779672217381,0
107768,npp,2290,3061,0.599341630935669,31.3744812011719,34.5217132568359,3670144,2292,2460,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-15 00:00:02.026387,-75.61528188356012,48.1846938115446,41.302306873515036,0.0006250439484511525,16.0,48.15,1.7549928774784245,47.83,0.7635,1.0922,2.6401,0.7007,0.4844,0.4199,0.4199,0
1835,npp,885,1895,0.395682662725449,31.3768901824951,34.5292434692383,3670176,885,1468,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-16 23:22:24.932290,96.99349929070125,8.04829377010071,7.122051530548293,3.4739327213269845e-11,10.0,-8.06,1.0,-8.58,0.5232,0.7351,2.0468,1.0411,0.4259,0.4119,0.4119,0
1880,npp,129,1306,0.861533463001251,31.3740291595459,34.5213279724121,3670176,130,983,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-17 23:03:32.830725,97.30026324609197,37.590937698866476,32.69697545754128,6.378682480192148e-16,7.0,-37.6,1.357151599901897,-37.92,0.6037,0.9294,2.9789,0.8235,0.7153,0.7094,0.7094,0
108468,npp,2435,711,0.570207148790359,31.3744163513184,34.5213966369629,3670176,2437,492,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-18 22:44:37.168902,95.09072422662506,56.4609962015745,47.56908973434193,6.129131900061022e-20,4.0,-56.47,2.1127631471468895,-56.67,0.9533,1.3817,3.1768,0.5539,0.3812,0.3158,0.3158,0
108481,npp,1285,3815,0.727936208248138,31.3727416992188,34.5275497436523,3670176,1287,3067,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-19 00:24:54.656558,-71.69316229331308,65.92896671238935,53.960112662392454,1.7968507659097938e-12,20.0,65.89,3.0,65.7,1.044,1.552,2.7794,0.4931,0.4906,0.359,0.359,0
108645,npp,1642,126,1.3298317193985,31.3771266937256,34.5264701843262,3670176,1641,58,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-19 22:25:37.947906,92.15874413545944,68.2670472484078,55.34354873356647,3.9961004106681826e-23,1.0,-68.25,3.3166247903554,-68.39,1.2662,2.0044,4.1794,0.3818,0.5619,0.5077,0.5077,0
1961,npp,632,3252,0.549211233854294,31.3755130767822,34.5217704772949,3670176,632,2595,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-20 00:06:11.448410,-74.20863138929289,53.65804967551388,45.507414145690845,1.238852416727926e-17,17.0,53.62,1.9513309067639726,53.41,0.8356,1.1344,2.2516,0.6747,0.4654,0.3705,0.3705,0
108828,npp,3023,2671,0.516092568635941,31.3753280639648,34.5267906188965,3670176,3022,2151,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-20 23:47:24.678754,-75.69563325508089,33.806297472687206,29.519404536455443,3.981058644414804e-25,14.0,33.76,1.2937979144666532,33.41,0.6871,0.9507,2.4293,0.805,0.4294,0.4155,0.4155,0
109170,npp,1583,1501,1.15652656555176,31.3746242523193,34.5237464904785,3670176,1582,1126,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-22 23:09:44.022833,97.34840091767873,29.041950979947288,25.460095848193664,4.522739140753508e-23,8.0,-29.07,1.184412938166907,-29.36,0.6044,0.944,2.7054,0.8107,0.9447,0.9376,0.9376,0
2114,npp,825,906,0.553607136011124,31.3749485015869,34.5240211486816,3670176,825,675,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-23 22:50:50.110039,95.61384610485987,51.23457479679108,43.665907950290226,6.863629005023532e-22,5.0,-51.24,1.847645286154319,-51.41,0.8506,1.2236,2.688,0.6255,0.4027,0.3463,0.3463,0
2168,npp,25,320,1.57656836509705,31.3741035461426,34.5277976989746,3670176,25,172,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-24 22:31:52.673688,93.07569218948345,64.89528990332681,53.30756183758971,1.746775744911344e-19,2.0,-64.88,2.898275349237888,-64.99,1.1835,1.9266,3.7708,0.3972,0.6445,0.6263,0.6263,0
109705,npp,1369,2864,0.969149887561798,31.3724193572998,34.5217170715332,3670176,1369,2309,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-25 23:53:35.824210,-75.51428742144124,41.47081174902678,35.90554674487485,9.949908223881454e-22,15.0,41.44,1.4867838833500562,41.245,0.7254,0.975,2.304,0.7849,0.7614,0.7607,0.7607,0
110398,npp,1490,514,0.924006998538971,31.3737030029297,34.5229721069336,3670176,1493,313,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-29 22:38:07.408623,94.20892312384818,61.04482563474672,50.787010958938126,7.280926005254119e-05,3.0,-61.03,2.4157378735459294,-61.14,1.1877,1.6658,3.2255,0.4594,0.4582,0.4245,0.4245,0
110583,npp,2795,3055,0.518200218677521,31.3756866455078,34.5268821716309,3670176,2795,2456,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-30 23:59:45.247646,-75.01582208393967,47.99709231670963,41.15178540278051,4.373847129588257e-09,16.0,47.96,1.646109783506203,47.83,0.7635,1.0922,2.6401,0.7007,0.4166,0.3631,0.3631,0
110756,npp,2088,2473,0.64116358757019,31.3757286071777,34.5212936401367,3670144,2088,2003,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-05-31 23:40:58.485686,-77.09877500132058,24.519114750727255,21.560808839271235,0.000898037508429146,13.0,24.48,1.1367971201176101,24.33,0.6104,0.8088,2.0029,0.9463,0.6179,0.6067,0.6067,0
112090,npp,1371,1889,1.22100639343262,31.3727321624756,34.5286293029785,3670144,1371,1462,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-01 23:22:08.165063,97.68543755758985,8.371434058159764,7.4071755907327255,0.013863265490181676,10.0,-8.41,1.0,-8.58,0.5232,0.7351,2.0468,1.0411,1.2512,1.2712,0.9567041377729115,0
2537,npp,628,1301,2.81643414497375,31.3760585784912,34.5287322998047,3670144,629,977,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-02 23:03:16.066996,97.5155298460466,37.77008147547247,32.84379346245794,0.04608011443665442,7.0,-37.8,1.357151599901897,-37.92,0.6037,0.9294,2.9789,0.8235,2.1558,2.3192,1.2738470612178525,0
112427,npp,2932,706,0.12500000609645978,31.3767433166504,34.524787902832,3670144,2934,487,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-03 22:44:20.408981,94.93153996618608,56.59193281777202,47.65985123203998,0.10580404003707189,4.0,-56.59,2.1127631471468895,-56.67,0.9533,1.3817,3.1768,0.5539,0.1705,0.0692,-2.3310232967502857,0
112607,npp,1129,3246,3.85693573951721,31.371976852417,34.5259056091309,3670144,1129,2587,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-05 00:05:54.698650,-74.07547777447404,53.49370859102003,45.38068463758184,0.09530044571874595,17.0,53.46,1.9513309067639726,53.41,0.8356,1.1344,2.2516,0.6747,2.1605,2.6021,0.44015656263529523,0
2645,npp,446,2664,3.53269696235657,31.3724021911621,34.5230026245117,3670144,445,2146,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-05 23:47:07.942749,-75.54814879269392,33.50226674425495,29.26015339111976,0.0776701542851229,14.0,33.46,1.2365102219381485,33.41,0.6871,0.9507,2.4293,0.805,2.8535,2.8439,1.081909496499182,0
113110,npp,2057,1495,2.33193254470825,31.3781127929688,34.5231170654297,3670144,2057,1121,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-07 23:09:27.311537,97.46536624744535,29.333285397054244,25.707781018813524,0.04016861535184194,8.0,-29.36,1.184412938166907,-29.36,0.6044,0.944,2.7054,0.8107,1.9371,1.8905,0.9792526947750716,0
113284,npp,1297,901,1.79730176925659,31.3767166137695,34.528434753418,3670144,1300,672,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-08 22:50:33.439194,95.86951296140313,51.38939572833842,43.7808163806175,0.023440328046131026,5.0,-51.38,1.847645286154319,-51.41,0.8506,1.2236,2.688,0.6255,1.0758,1.1242,0.5924431650050457,0
2789,npp,511,314,1.38711762428284,31.3726425170898,34.525218963623,3670144,508,168,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-09 22:31:34.231699,92.94515356208197,65.01726037616238,53.37961861518814,0.010680745247862928,2.0,-64.99,2.898275349237888,-64.99,1.1835,1.9266,3.7708,0.3972,0.5792,0.551,0.3087013735808857,0
2915,npp,425,1690,0.437598258256912,31.3736820220947,34.5286560058594,3670144,425,1279,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-12 23:15:38.558060,97.80550221225126,19.560015274616184,17.24438181716901,0.0012224594252501135,9.0,-19.58,1.0442604737599883,-19.52,0.5565,0.7384,2.3289,1.0365,0.4773,0.4536,0.4258678303135759,0
114275,npp,1950,507,1.57878148555756,31.3735961914062,34.524829864502,3670176,1948,307,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-14 22:37:47.252972,93.77393648043977,61.19173172612834,50.881706437424675,3.606382103340833e-10,3.0,-61.18,2.5331140255951103,-61.14,1.1877,1.6658,3.2255,0.4594,0.7309,0.7253,0.7253,0
114511,npp,2562,2466,0.575058698654175,31.3753662109375,34.5245742797852,3670176,2563,1997,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-16 23:40:40.131346,-78.28382212124723,24.18285869129674,21.267813721548876,5.477046277848912e-12,13.0,24.13,1.1367971201176101,24.33,0.6104,0.8088,2.0029,0.9463,0.5597,0.5442,0.5442,0
3176,npp,328,699,0.672734975814819,31.372875213623,34.5253639221191,3670176,328,480,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-19 22:44:00.295707,94.74394067550276,56.77270139300846,47.78739706720686,5.410477090697074e-25,4.0,-56.77,2.1127631471468895,-56.67,0.9533,1.3817,3.1768,0.5539,0.4297,0.3726,0.3726,0
3257,npp,189,2075,0.310506269335747,31.3719329833984,34.5254173278809,3670176,189,1640,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-22 23:27:58.731130,-61.789562617508274,2.5671689250016785,2.2729110534792314,1.3572012525233997e-24,11.0,2.39,1.0,2.85,0.5203,0.7653,1.7326,1.0,0.3105,0.3105,0.3105,0
115217,npp,2524,1487,0.436162203550339,31.3758659362793,34.5236396789551,3670176,2524,1115,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-23 23:09:06.597682,97.07703307078482,29.727424038284205,26.044072286399224,3.2773994549355084e-23,8.0,-29.73,1.184412938166907,-29.36,0.6044,0.944,2.7054,0.8107,0.3365,0.3536,0.3536,0
115329,npp,1762,893,0.596882194280624,31.3763618469238,34.5286865234375,3670176,1764,667,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-24 22:50:12.718009,95.63404414618857,51.62203889317021,43.9563152546074,2.4648877008607675e-20,5.0,-51.61,1.847645286154319,-51.41,0.8506,1.2236,2.688,0.6255,0.4261,0.3733,0.3733,0
115445,npp,974,307,1.041132867336273,31.3732261657715,34.5283660888672,3670176,971,163,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-25 22:31:13.505200,92.87606962601586,65.15338983978882,53.46109375443217,4.1724245272244783e-16,2.0,-65.12,2.898275349237888,-64.99,1.1835,1.9266,3.7708,0.3972,0.4598,0.4136,0.4136,0
115709,npp,1632,2268,0.374469146132469,31.3720607757568,34.5271492004395,3670176,1632,1823,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-27 23:34:09.926563,-78.66660870428096,13.517386696502461,11.944388811448722,8.863068869198843e-15,12.0,13.49,1.015504800579495,14.0,0.5502,0.8026,1.4389,0.9535,0.3437,0.3571,0.3571,0
3491,npp,902,1683,0.31909912824630704,31.376314163208,34.5242614746094,3670176,902,1273,196611,3866787,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-28 23:15:21.386424,99.77295415105499,19.91707279960337,17.55533144638845,1.0129322318203566e-08,9.0,-19.95,1.0837787002826917,-19.52,0.5565,0.7384,2.3289,1.0365,0.3784,0.3307,0.3307,0
116103,npp,2471,503,2.28070473670959,31.3740310668945,34.5277519226074,3670144,2472,304,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-06-30 22:37:33.631456,93.42052087484993,61.2756039679501,50.93595168885751,0.015947686046328215,3.0,-61.26,2.5331140255951103,-61.14,1.1877,1.6658,3.2255,0.4594,1.008,1.0478,0.6860179020362126,0
3653,npp,24,2462,3.10456204414368,31.3780651092529,34.5263786315918,3670144,25,1994,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-07-02 23:40:26.283326,-76.13750217967747,23.96067627010481,21.074437529810194,0.06357438367862776,13.0,23.94,1.1367971201176101,24.33,0.6104,0.8088,2.0029,0.9463,2.7848,2.9377,1.49547986617035,0
119680,npp,1660,1291,3.85811638832092,31.3751678466797,34.5248069763184,3670144,1659,968,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-07-04 23:02:46.652743,96.44540427847122,38.20645286434606,33.20367807433846,0.10299601384847634,7.0,-38.2,1.357151599901897,-37.92,0.6037,0.9294,2.9789,0.8235,2.9233,3.177,0.8404783338622166,0
3761,npp,904,698,3.54481267929077,31.3751487731934,34.5237083435059,3670144,904,479,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-07-05 22:43:52.774812,94.57898773380639,56.81834797353237,47.81886363604745,0.07616228421048217,4.0,-56.79,2.1127631471468895,-56.67,0.9533,1.3817,3.1768,0.5539,1.7891,1.9634,0.23561636497374283,0
3806,npp,122,115,2.64656376838684,31.3728065490723,34.5286254882812,3670144,121,53,196611,3866755,2632,pse_gaza_40_28,31.375,34.525,40,28,pse_gaza,2012-07-06 22:24:55.338369,92.25165271504565,68.46927343175852,55.44824061921357,0.051815918988538594,1.0,-68.42,3.3166247903554,-68.39,1.2662,2.0044,4.1794,0.3818,0.9589,1.0105,-0.1649728444702001,0
