lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.531,0.568,0.816
2,0.254,0.414,0.621
3,0.136,0.289,0.439
4,0.076,0.19,0.268
5,0.073,0.113,0.106
6,0.066,0.056,-0.035
7,0.061,0.016,-0.129
8,0.053,-0.011,-0.191
9,0.047,-0.026,-0.232
10,0.041,-0.031,-0.264
11,0.037,-0.029,-0.278
12,0.033,-0.022,-0.284
13,0.04,-0.01,-0.285
14,0.048,0.005,-0.287
15,0.046,0.021,-0.287
16,0.026,0.038,-0.292
17,0.024,0.054,-0.291
18,0.035,0.07,-0.282
19,0.019,0.085,-0.277
20,0.022,0.097,-0.26
21,0.036,0.108,-0.224
22,0.063,0.116,-0.162
23,0.084,0.122,-0.078
24,0.096,0.125,0.022
25,0.126,0.126,0.156
26,0.175,0.115,0.335
27,0.184,0.109,0.521
28,0.107,0.106,0.645
29,0.025,0.105,0.698
30,0.051,0.104,0.697
31,0.156,0.102,0.643
32,0.205,0.101,0.501
33,0.171,0.1,0.317
34,0.105,0.096,0.147
35,0.068,0.084,0.018
36,0.048,0.07,-0.084
37,0.027,0.057,-0.169
38,0.007,0.046,-0.228
39,-0.001,0.037,-0.263
40,0.005,0.029,-0.282
41,0.021,0.021,-0.289
42,0.015,0.015,-0.295
43,0.025,0.011,-0.291
44,0.028,0.009,-0.29
45,0.023,0.008,-0.292
46,-0.0,0.011,-0.3
47,-0.006,0.016,-0.301
48,0.002,0.022,-0.295
49,0.011,0.029,-0.275
50,0.017,0.037,-0.243
51,0.026,0.044,-0.203
52,0.017,0.048,-0.143
53,0.02,0.05,-0.047
54,0.033,0.054,0.093
55,0.024,0.062,0.236
56,0.039,0.07,0.383
57,0.131,0.075,0.548
58,0.248,0.075,0.696
59,0.244,0.074,0.741
60,0.13,0.071,0.659
61,0.03,0.067,0.524
62,-0.003,0.058,0.379
63,0.006,0.049,0.231
64,0.044,0.043,0.082
65,0.042,0.04,-0.046
66,0.009,0.035,-0.141
67,-0.001,0.027,-0.201
68,-0.0,0.017,-0.243
69,-0.011,0.007,-0.274
70,-0.034,-0.001,-0.294
71,-0.024,-0.008,-0.298
72,-0.014,-0.013,-0.298
73,-0.003,-0.016,-0.296
74,-0.01,-0.017,-0.297
75,0.002,-0.017,-0.297
76,-0.001,-0.015,-0.299
77,-0.012,-0.011,-0.298
78,-0.026,-0.006,-0.291
79,-0.034,0.001,-0.271
80,-0.021,0.009,-0.233
81,-0.003,0.02,-0.171
82,0.027,0.032,-0.089
83,0.045,0.041,0.012
84,0.084,0.044,0.149
85,0.104,0.043,0.313
86,0.09,0.042,0.482
87,-0.001,0.044,0.592
88,-0.019,0.047,0.656
89,0.034,0.049,0.667
90,0.129,0.049,0.609
91,0.14,0.049,0.465
92,0.086,0.048,0.29
93,0.025,0.043,0.136
94,-0.007,0.033,0.012
95,0.0,0.021,-0.082
96,-0.004,0.011,-0.165
97,-0.007,0.005,-0.223
98,-0.009,-0.001,-0.255
99,-0.008,-0.007,-0.273
100,-0.017,-0.012,-0.286
101,-0.019,-0.015,-0.292
102,-0.012,-0.018,-0.289
103,-0.014,-0.02,-0.291
104,-0.008,-0.02,-0.292
105,-0.023,-0.016,-0.297
106,-0.018,-0.011,-0.294
107,-0.019,-0.005,-0.291
108,-0.013,0.002,-0.272
109,-0.007,0.009,-0.245
110,-0.026,0.015,-0.209
111,-0.04,0.019,-0.149
112,-0.014,0.024,-0.047
113,0.007,0.031,0.083
114,0.019,0.04,0.217
115,0.053,0.048,0.36
116,0.141,0.051,0.517
117,0.223,0.051,0.651
118,0.173,0.05,0.683
119,0.065,0.049,0.616
120,-0.006,0.046,0.5
121,-0.009,0.04,0.373
122,0.025,0.036,0.235
123,0.027,0.033,0.087
124,0.018,0.033,-0.036
125,0.001,0.029,-0.125
126,0.018,0.022,-0.179
127,0.009,0.013,-0.227
128,-0.018,0.005,-0.262
129,-0.021,-0.002,-0.276
130,-0.013,-0.009,-0.281
131,-0.003,-0.013,-0.281
132,-0.011,-0.014,-0.286
133,-0.008,-0.014,-0.286
134,-0.022,-0.011,-0.293
135,-0.012,-0.008,-0.29
136,-0.01,-0.001,-0.284
137,0.002,0.008,-0.273
138,-0.006,0.019,-0.258
139,0.015,0.03,-0.219
140,0.038,0.043,-0.159
141,0.05,0.055,-0.087
142,0.065,0.064,0.008
143,0.09,0.067,0.138
144,0.101,0.068,0.299
145,0.064,0.071,0.447
146,-0.004,0.074,0.549
147,0.017,0.077,0.624
148,0.107,0.076,0.652
149,0.198,0.075,0.603
150,0.196,0.074,0.471
151,0.126,0.072,0.306
152,0.078,0.064,0.168
153,0.052,0.053,0.05
154,0.019,0.043,-0.06
155,0.002,0.034,-0.149
156,-0.017,0.028,-0.209
157,-0.014,0.021,-0.241
158,-0.005,0.014,-0.256
159,-0.007,0.008,-0.27
160,-0.014,0.004,-0.277
161,-0.011,0.002,-0.277
162,-0.002,0.0,-0.279
163,0.01,0.0,-0.277
164,-0.009,0.003,-0.28
165,-0.016,0.007,-0.281
166,-0.001,0.012,-0.273
167,0.01,0.018,-0.255
168,0.017,0.025,-0.229
169,0.014,0.031,-0.194
170,0.04,0.037,-0.128
171,0.048,0.044,-0.034
172,0.046,0.053,0.078
173,0.051,0.065,0.198
174,0.09,0.074,0.336
175,0.149,0.077,0.488
176,0.202,0.077,0.618
177,0.122,0.076,0.645
178,0.049,0.075,0.598
179,0.018,0.07,0.513
180,0.032,0.064,0.404
181,0.074,0.06,0.268
182,0.07,0.058,0.118
183,0.039,0.056,-0.008
184,0.038,0.049,-0.094
185,0.029,0.04,-0.157
186,0.029,0.031,-0.201
187,0.004,0.022,-0.238
188,0.002,0.014,-0.255
189,0.01,0.006,-0.263
190,-0.001,-0.0,-0.27
191,-0.009,-0.004,-0.276
192,-0.005,-0.006,-0.277
193,-0.002,-0.007,-0.279
194,0.011,-0.006,-0.274
195,0.007,-0.003,-0.272
196,-0.011,0.002,-0.269
197,-0.017,0.008,-0.254
198,0.009,0.015,-0.215
199,0.017,0.025,-0.166
200,0.02,0.033,-0.103
201,0.032,0.04,-0.013
202,0.051,0.042,0.111
203,0.052,0.044,0.262
204,0.011,0.048,0.401
205,-0.014,0.053,0.513
206,0.035,0.058,0.6
207,0.099,0.06,0.634
208,0.18,0.06,0.594
209,0.131,0.061,0.463
210,0.077,0.06,0.316
211,0.064,0.054,0.19
212,0.054,0.046,0.072
213,0.046,0.04,-0.04
214,0.032,0.038,-0.131
215,0.017,0.035,-0.188
216,0.026,0.031,-0.22
217,0.016,0.027,-0.244
218,-0.005,0.023,-0.263
219,-0.009,0.018,-0.269
220,-0.014,0.013,-0.273
221,-0.001,0.009,-0.274
222,0.001,0.007,-0.275
223,-0.016,0.006,-0.28
224,0.002,0.005,-0.276
225,0.005,0.005,-0.27
226,0.013,0.006,-0.255
227,0.006,0.009,-0.237
228,-0.004,0.011,-0.206
229,0.002,0.013,-0.146
230,0.016,0.018,-0.057
231,0.05,0.025,0.053
232,0.049,0.032,0.165
233,0.061,0.036,0.296
234,0.102,0.036,0.452
235,0.107,0.037,0.577
236,0.033,0.037,0.616
237,-0.056,0.037,0.584
238,-0.044,0.035,0.515
239,0.042,0.032,0.421
240,0.065,0.03,0.273
241,0.05,0.032,0.117
242,0.038,0.032,-0.004
243,0.032,0.026,-0.092
244,0.028,0.019,-0.157
245,0.008,0.012,-0.211
246,-0.007,0.006,-0.245
247,-0.001,0.001,-0.258
248,-0.003,-0.003,-0.265
249,-0.002,-0.005,-0.269
250,-0.02,-0.006,-0.277
251,-0.017,-0.006,-0.281
252,-0.005,-0.005,-0.279
253,0.013,-0.004,-0.273
254,0.001,-0.001,-0.274
255,-0.009,0.003,-0.272
256,-0.002,0.007,-0.257
257,0.011,0.009,-0.223
258,0.006,0.013,-0.179
259,-0.004,0.016,-0.12
260,0.013,0.017,-0.031
261,0.025,0.016,0.091
262,0.006,0.015,0.23
263,-0.022,0.019,0.365
264,-0.042,0.024,0.48
265,0.01,0.026,0.583
266,0.124,0.026,0.641
267,0.168,0.026,0.599
268,0.075,0.026,0.464
269,0.022,0.022,0.323
270,-0.011,0.015,0.193
271,-0.011,0.007,0.068
272,-0.019,0.002,-0.052
273,-0.03,-0.001,-0.144
274,-0.026,-0.004,-0.199
275,-0.02,-0.009,-0.233
276,-0.011,-0.015,-0.254
277,-0.02,-0.019,-0.269
278,-0.023,-0.024,-0.273
279,-0.017,-0.028,-0.275
280,-0.01,-0.031,-0.276
281,-0.025,-0.03,-0.282
282,-0.044,-0.028,-0.288
283,-0.035,-0.025,-0.288
284,-0.026,-0.021,-0.281
285,-0.026,-0.014,-0.272
286,-0.028,-0.007,-0.255
287,-0.039,-0.0,-0.225
288,-0.02,0.007,-0.162
289,-0.002,0.016,-0.076
290,0.012,0.028,0.02
291,0.021,0.038,0.132
292,0.075,0.044,0.28
293,0.125,0.045,0.439
294,0.101,0.045,0.564
295,0.013,0.046,0.616
296,-0.008,0.046,0.611
297,0.031,0.044,0.552
298,0.104,0.042,0.447
299,0.133,0.044,0.293
300,0.097,0.045,0.132
301,0.056,0.043,0.004
302,0.036,0.036,-0.085
303,0.019,0.026,-0.159
304,-0.014,0.018,-0.217
305,-0.047,0.009,-0.253
306,-0.026,0.001,-0.264
307,-0.024,-0.007,-0.272
308,-0.035,-0.013,-0.28
309,-0.024,-0.016,-0.28
310,-0.027,-0.018,-0.282
311,-0.001,-0.017,-0.28
312,-0.008,-0.015,-0.282
313,-0.018,-0.009,-0.285
314,-0.009,-0.002,-0.278
315,0.007,0.006,-0.261
316,0.015,0.016,-0.228
317,0.027,0.026,-0.18
318,0.022,0.035,-0.124
319,0.033,0.041,-0.038
320,0.037,0.047,0.084
321,0.015,0.055,0.225
322,-0.017,0.065,0.355
323,0.011,0.073,0.487
324,0.116,0.078,0.607
325,0.213,0.079,0.671
326,0.222,0.079,0.624
327,0.133,0.077,0.496
328,0.079,0.072,0.352
329,0.077,0.064,0.221
330,0.069,0.055,0.088
331,0.065,0.051,-0.035
332,0.025,0.049,-0.13
333,-0.001,0.045,-0.191
334,-0.004,0.039,-0.224
335,-0.001,0.032,-0.248
336,-0.004,0.026,-0.262
337,-0.003,0.02,-0.266
338,-0.003,0.015,-0.269
339,0.002,0.012,-0.27
340,0.006,0.011,-0.271
341,0.012,0.012,-0.272
342,0.008,0.014,-0.275
343,0.021,0.017,-0.267
344,0.023,0.021,-0.258
345,0.018,0.026,-0.241
346,0.016,0.032,-0.207
347,0.045,0.04,-0.143
348,0.066,0.053,-0.063
349,0.064,0.066,0.027
350,0.088,0.077,0.145
351,0.125,0.082,0.29
352,0.148,0.084,0.45
353,0.112,0.085,0.579
354,0.02,0.087,0.627
355,-0.005,0.086,0.622
356,0.057,0.084,0.563
357,0.154,0.083,0.452
358,0.159,0.083,0.285
359,0.124,0.084,0.132
360,0.084,0.079,0.011
361,0.06,0.069,-0.08
362,0.05,0.059,-0.151
363,0.032,0.05,-0.204
364,0.018,0.043,-0.234
365,0.021,0.036,-0.248
366,0.028,0.031,-0.255
367,0.029,0.027,-0.261
368,0.029,0.024,-0.262
369,0.018,0.023,-0.268
370,0.013,0.022,-0.272
371,0.008,0.024,-0.274
372,0.017,0.028,-0.272
373,0.024,0.032,-0.266
374,0.039,0.037,-0.247
375,0.047,0.043,-0.213
376,0.046,0.049,-0.173
377,0.043,0.056,-0.118
378,0.035,0.062,-0.034
379,0.028,0.068,0.088
380,0.013,0.074,0.225
381,-0.0,0.079,0.354
382,0.067,0.083,0.493
383,0.174,0.086,0.619
384,0.27,0.087,0.687
385,0.179,0.087,0.619
386,0.076,0.086,0.49
387,0.049,0.084,0.347
388,0.045,0.08,0.21
389,0.062,0.074,0.075
390,0.048,0.068,-0.048
391,0.031,0.06,-0.131
392,0.037,0.052,-0.179
393,0.039,0.043,-0.211
394,0.029,0.035,-0.238
395,0.022,0.027,-0.251
396,0.019,0.02,-0.258
397,0.028,0.015,-0.257
398,0.022,0.012,-0.262
399,0.016,0.013,-0.266
400,0.017,0.017,-0.269
