gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2759,3827,0.81525331735611,31.0248489379883,34.430046081543,3670176,2760,3074,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-01 00:25:29.488243,-71.75450774371004,66.13799312270517,54.08114215875893,3.1008594078147084e-09,20.0,66.11,3.0,65.86,0.4638,0.8153,3.1734,0.5215,0.4252,0.4252,0.4252,0
26,npp,37,127,4.1245229244232195,31.0224628448486,34.4328918457031,3670144,39,59,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-01 22:26:14.541563,92.48427759569242,68.24667415600253,55.32580591626955,0.01345168921673335,1.0,-68.23,3.3166247903554,-68.49,0.4053,1.0319,4.1301,0.412,1.3577,1.6995,1.1348488673335102,0
101003,npp,2096,3264,0.38332262635231,31.0226078033447,34.4368324279785,3670176,2100,2608,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-02 00:06:46.260522,-73.97839160503167,53.97507549086479,45.73959527633557,0.00045569283478051506,17.0,53.95,1.9513309067639726,53.54,0.3515,0.5818,3.0874,0.7308,0.3235,0.2801,0.2801,0
116,npp,720,2098,2.45888137817383,31.0250663757324,34.4361267089844,3670144,720,1662,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-03 23:29:12.680837,-65.5089658990456,3.8929934234768684,3.4466423928545766,0.029957770542990758,11.0,3.72,1.0,2.85,0.2787,0.4252,2.0827,1.0,2.4589,2.4589,1.201385884358664,0
101499,npp,2314,911,7.84273290634155,31.024341583252,34.4342727661133,3670144,2313,678,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-05 22:51:28.428354,95.46221479306406,51.09019197579209,43.55323948121744,0.11958336478608898,5.0,-51.1,1.847645286154319,-51.53,0.3462,0.6154,3.1326,0.6909,4.3368,5.4182,0.3985417781508458,0
101508,npp,1116,4014,6.62389612197876,31.024923324585,34.4324913024902,3670144,1114,3174,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-06 00:31:40.575884,-70.69448266225328,69.19925948947156,55.87907628549493,0.06898013386457616,21.0,69.16,3.5496478698597698,68.92,0.4853,0.9602,3.0349,0.4428,2.0208,2.9332,0.03767438306356574,0
101621,npp,1521,322,11.3758420944214,31.0284729003906,34.4296035766602,3670144,1525,174,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-06 22:32:32.745800,93.37089765882742,64.84603506361886,53.274519403088846,0.1804467363489083,2.0,-64.84,2.8345692104261015,-65.12,0.38,0.7905,4.0411,0.5379,4.1596,6.1186,-1.455872798452421,0
251,npp,478,3452,9.72518253326416,31.0269470214844,34.431079864502,3670144,476,2798,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-07 00:12:59.127637,-73.31751386036638,58.648549027484776,49.13513457290635,0.13103695403313256,18.0,58.61,2.253202848596432,58.26,0.3768,0.6909,2.5595,0.6154,4.4347,5.9846,0.4841633393065372,0
101753,npp,2868,2877,7.25640344619751,31.0277767181396,34.430534362793,3670144,2869,2320,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-07 23:54:15.902721,-75.88836687731894,41.93939004892343,36.2876866115374,0.09531347983210557,15.0,41.91,1.4867838833500562,41.33,0.3103,0.4885,2.6914,0.8704,4.9772,6.3163,2.315399928755819,0
101875,npp,2175,2293,4.91663122177124,31.0252666473389,34.4357490539551,3670144,2175,1846,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-08 23:35:27.339715,-76.00743616082104,14.95960715275154,13.213815879425304,0.06524876015790355,12.0,14.89,1.0442604737599883,14.11,0.3099,0.4476,2.1053,0.9499,4.7048,4.6703,1.9314033651882583,0
102003,npp,1457,1705,2.56114435195923,31.0237979888916,34.4316635131836,3670144,1457,1293,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-09 23:16:38.771827,98.80058891791671,18.721842009358163,16.512618226413235,0.03948970369444058,9.0,-18.75,1.0442604737599883,-19.52,0.3077,0.4189,2.8908,1.015,2.4766,2.5995,0.9418713140805945,0
404,npp,713,1110,2.07856643199921,31.0237503051758,34.433048248291,3670144,713,816,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-10 22:57:44.859249,96.0057716354025,44.83854780776362,38.63668729033901,0.019069216200286038,6.0,-44.85,1.5732132722552272,-45.32,0.3541,0.4796,3.8359,0.8866,1.4416,1.8429,1.0424462909476517,0
102378,npp,1254,3071,1.038200378417969,31.024845123291,34.4305419921875,3670144,1255,2466,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-13 00:00:28.745946,-75.05893856435428,48.46532444946883,41.52060622523914,0.006559574819960612,16.0,48.44,1.7549928774784245,47.99,0.3373,0.5433,2.7725,0.7826,0.7072,0.8125,0.5371538117090989,0
521,npp,553,2487,0.501962125301361,31.0247669219971,34.4302215576172,3670144,553,2014,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-13 23:41:41.952719,-76.55872546145663,25.191953727616113,22.143803608145113,0.0011527129708047582,13.0,25.17,1.1367971201176101,24.48,0.3212,0.4618,2.7875,0.9206,0.4605,0.4621,0.41371346102208545,0
102741,npp,2178,1310,0.19127807766199112,31.0268745422363,34.4299163818359,3670176,2179,986,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-15 23:04:01.245302,97.65164248928279,37.41450417551268,32.54894563465426,7.919825262177387e-12,7.0,-37.44,1.357151599901897,-38.0,0.2793,0.481,3.7086,0.8839,0.2117,0.1691,0.1691,0
102861,npp,1417,713,0.25311622023582503,31.0222434997559,34.4320182800293,3670176,1417,494,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-16 22:45:05.558056,94.70151249099386,56.415631017798695,47.535599154067846,5.511649041470992e-17,4.0,-56.42,2.0682789409984763,-56.77,0.3442,0.6907,3.2783,0.6156,0.2136,0.1558,0.1558,0
647,npp,266,3829,0.6126793324947359,31.0208892822266,34.4360427856445,3670176,265,3075,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-17 00:25:23.043200,-71.77135832445202,66.17271915471477,54.107298283444464,2.182865758710159e-07,20.0,66.14,3.0,65.86,0.4638,0.8153,3.1734,0.5215,0.3577,0.3195,0.3195,0
103109,npp,2012,2681,0.344955518841743,31.0287609100342,34.4313888549805,3670176,2012,2158,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-18 23:47:54.803620,-75.91097305204994,34.21913989446401,29.867778681575228,1.2494588201866955e-17,14.0,34.18,1.2937979144666532,33.59,0.3214,0.4573,2.8794,0.9297,0.3383,0.3207,0.3207,0
103227,npp,1310,2098,0.34152589738369,31.0217418670654,34.4360733032227,3670176,1310,1662,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-19 23:29:06.231353,-70.51424816496345,3.8345280837754827,3.3950624072985436,8.539704570305366e-22,11.0,3.72,1.0,2.85,0.2787,0.4252,2.0827,1.0,0.3415,0.3415,0.3415,0
103465,npp,2884,910,0.1250000000810003,31.0250816345215,34.4325981140137,3670176,2885,678,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-21 22:51:21.976532,95.55089081450394,51.11811881092054,43.577421528682244,5.554477740984202e-26,5.0,-51.13,1.847645286154319,-51.53,0.3462,0.6154,3.1326,0.6909,0.1597,0.0864,0.0864,0
103474,npp,1686,4015,1.056948602199554,31.0250415802002,34.4320411682129,3670176,1687,3175,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-22 00:31:34.124038,-70.98984904655636,69.2090711251023,55.889253613483994,4.744935672845009e-22,21.0,69.18,3.5496478698597698,68.92,0.4853,0.9602,3.0349,0.4428,0.4524,0.468,0.468,0
103583,npp,2105,321,0.1909469291567802,31.0226707458496,34.4348831176758,3670176,2105,173,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-22 22:32:24.516671,93.15074486758235,64.86197556120818,53.28861925250367,2.5738554280951475e-24,2.0,-64.86,2.8345692104261015,-65.12,0.38,0.7905,4.0411,0.5379,0.2137,0.1027,0.1027,0
103592,npp,1047,3453,0.451516628265381,31.0215721130371,34.4326629638672,3670176,1047,2798,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-23 00:12:52.678004,-73.39941815167482,58.658063671368275,49.145623555242835,5.928654791874109e-23,18.0,58.63,2.253202848596432,58.26,0.3768,0.6909,2.5595,0.6154,0.3189,0.2779,0.2779,0
926,npp,378,2877,0.353488698601723,31.026195526123,34.4351272583008,3670176,378,2320,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-23 23:54:07.675745,-75.54970987793911,41.937589927469794,36.288547471767416,5.843901045031558e-23,15.0,41.91,1.4867838833500562,41.33,0.3103,0.4885,2.6914,0.8704,0.3344,0.3077,0.3077,0
103827,npp,2755,2293,0.400081157684326,31.0250129699707,34.4360961914062,3670176,2755,1846,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-24 23:35:20.897285,-77.51590760635712,14.925040306254548,13.184095015517856,8.349088743396342e-22,12.0,14.89,1.0442604737599883,14.11,0.3099,0.4476,2.1053,0.9499,0.3797,0.38,0.38,0
103946,npp,2034,1704,0.347058236598969,31.0274696350098,34.4333381652832,3670176,2035,1292,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-25 23:16:30.559025,98.8848906351799,18.77426367966493,16.559190725305996,2.1714231601474587e-19,9.0,-18.81,1.0442604737599883,-19.52,0.3077,0.4189,2.8908,1.015,0.3564,0.3523,0.3523,0
104062,npp,1272,1109,0.440336436033249,31.0250816345215,34.4369049072266,3670176,1272,815,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-26 22:57:36.662276,96.20286110317217,44.86204219216084,38.656934090058066,9.1088807048974e-16,6.0,-44.88,1.5732132722552272,-45.32,0.3541,0.4796,3.8359,0.8866,0.4003,0.3904,0.3904,0
1070,npp,501,517,0.237858906388283,31.0236568450928,34.4350738525391,3670176,502,315,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-27 22:38:40.983744,93.97257840214905,60.96701747601008,50.73673625514852,4.166111649339336e-11,3.0,-60.97,2.4157378735459294,-61.26,0.378,0.6446,3.206,0.6596,0.2568,0.1569,0.1569,0
104186,npp,2468,3641,0.602151274681091,31.0280818939209,34.4344863891602,3670176,2470,2951,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-28 00:19:03.807674,-72.6306794221158,62.66010125712179,51.876241914436775,2.361449343816779e-18,19.0,62.65,2.6065528283652384,62.33,0.3766,0.6594,2.7617,0.6448,0.4032,0.3883,0.3883,0
104304,npp,1808,3070,0.429040670394897,31.0266895294189,34.4357566833496,3670176,1811,2466,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-29 00:00:18.808751,-74.45815916421756,48.43116059353619,41.49496394041747,1.4030902916630145e-14,16.0,48.41,1.7549928774784245,47.99,0.3373,0.5433,2.7725,0.7826,0.3601,0.3358,0.3358,0
104422,npp,1121,2486,0.362436011433601,31.0265502929688,34.4304504394531,3670176,1122,2013,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-29 23:41:33.809010,-77.62560590628624,25.13715355636463,22.096969038070363,9.43269470812057e-10,13.0,25.12,1.1367971201176101,24.48,0.3212,0.4618,2.7875,0.9206,0.3377,0.3337,0.3337,0
1196,npp,408,1899,0.490372329950333,31.0237789154053,34.436279296875,3670176,408,1471,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-04-30 23:22:43.471603,97.67487325879361,7.803574292780151,6.905848325344634,0.00022803724174729956,10.0,-7.83,1.0,-8.58,0.2662,0.403,2.4239,1.055,0.5125,0.5173,0.5173,0
105587,npp,2741,1308,1.56905484199524,31.0279998779297,34.4326438903809,3670144,2742,984,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-01 23:03:51.358124,97.2952597879919,37.49239204134029,32.61477153919009,0.006167810244818075,7.0,-37.52,1.357151599901897,-38.0,0.2793,0.481,3.7086,0.8839,1.2269,1.387,1.128098609647016,0
105762,npp,1977,711,3.30309152603149,31.0281658172607,34.4351997375488,3670144,1977,492,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-02 22:44:55.690768,94.65031981347346,56.467074292780936,47.5745227603701,0.023506181816214076,4.0,-56.47,2.1127631471468895,-56.77,0.3442,0.6907,3.2783,0.6156,1.6617,2.0335,1.0467992241094217,0
105775,npp,827,3827,0.602045953273773,31.0234088897705,34.4306831359863,3670144,826,3074,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-03 00:25:13.177466,-71.71355500521027,66.12793366745343,54.08191424861338,0.0011553882216807695,20.0,66.11,3.0,65.86,0.4638,0.8153,3.1734,0.5215,0.3541,0.314,0.265501164089487,0
106132,npp,2553,2679,4.77265405654907,31.0247688293457,34.4304809570312,3670144,2553,2156,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-04 23:47:44.980682,-76.04392807842757,34.12167000581293,29.786180098795167,0.05367467655807116,14.0,34.1,1.2937979144666532,33.59,0.3214,0.4573,2.8794,0.9297,3.7606,4.4372,2.184139702091755,0
1421,npp,1117,1504,8.31942272186279,31.0238742828369,34.4293022155762,3670144,1116,1128,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-06 23:10:04.331115,97.08823794776958,28.89785811809771,25.336568582129324,0.10448142373179072,8.0,-28.93,1.184412938166907,-29.4,0.2913,0.5018,3.4435,0.8473,7.0256,7.0491,2.663364253193195,0
1466,npp,361,907,5.73019170761108,31.0244293212891,34.4332237243652,3670144,361,676,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-07 22:51:10.448940,95.51243633422325,51.197909172662364,43.63818537418689,0.06771954525502188,5.0,-51.21,1.847645286154319,-51.53,0.3462,0.6154,3.1326,0.6909,3.1934,3.9588,1.116189134121437,0
106678,npp,2235,4013,7.45867252349854,31.0270462036133,34.435977935791,3670144,2234,3174,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-08 00:31:22.597977,-70.73540171693841,69.16779818447807,55.86660544254799,0.06316004261789189,21.0,69.15,3.5496478698597698,68.92,0.4853,0.9602,3.0349,0.4428,2.2559,3.3028,0.6515798425276862,0
106787,npp,2651,318,0.12500000471953232,31.0279731750488,34.4344825744629,3670144,2650,171,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-08 22:32:13.004133,93.24478580910086,64.91400831058009,53.32099252789728,0.039719809924644404,2.0,-64.91,2.898275349237888,-65.12,0.38,0.7905,4.0411,0.5379,0.1956,0.0672,-1.600087676803359,0
106801,npp,1594,3450,6.02692461013794,31.0233192443848,34.4302444458008,3670144,1593,2796,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-09 00:12:41.166704,-73.46817438018098,58.58822953425299,49.096940203475114,0.048825069350996037,18.0,58.57,2.253202848596432,58.26,0.3768,0.6909,2.5595,0.6154,2.7934,3.7088,1.6593079051882231,0
106901,npp,923,2874,2.55173325538635,31.0265445709229,34.4358291625977,3670144,923,2317,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-09 23:53:56.179248,-75.79597346006355,41.83571982770403,36.2054219268266,0.03287642697513761,15.0,41.8,1.4867838833500562,41.33,0.3103,0.4885,2.6914,0.8704,1.8129,2.2211,0.8410717053791212,0
1592,npp,210,2290,1.5730654001236,31.0247325897217,34.4359703063965,3670144,210,1843,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-10 23:35:09.410363,-78.84109220185964,14.756684353193304,13.03626067384584,0.01864632535725861,12.0,14.73,1.0442604737599883,14.11,0.3099,0.4476,2.1053,0.9499,1.5029,1.4942,0.7114976521085002,0
107239,npp,2559,1700,0.786219000816345,31.0240287780762,34.4302406311035,3670144,2559,1288,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-11 23:16:17.300990,97.13952785592197,19.01668294862323,16.771398313290888,0.007874474440610213,9.0,-19.03,1.0442604737599883,-19.52,0.3077,0.4189,2.8908,1.015,0.7769,0.798,0.4674592894316332,0
107413,npp,1811,1105,0.45517772436142,31.024658203125,34.4296569824219,3670144,1812,813,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-12 22:57:25.194487,96.70149681464532,44.99604822433009,38.765120309504255,0.001602463956093168,6.0,-45.01,1.5732132722552272,-45.32,0.3541,0.4796,3.8359,0.8866,0.4097,0.4036,0.33633461248720675,0
1700,npp,1037,513,0.1570540554821491,31.0237216949463,34.4333114624023,3670176,1035,312,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-13 22:38:27.749882,93.70827736405052,61.05756860632339,50.79914189434697,1.4188009460548781e-05,3.0,-61.05,2.4157378735459294,-61.26,0.378,0.6446,3.206,0.6596,0.2234,0.1036,0.1036,0
107598,npp,3005,3637,0.778302848339081,31.0261344909668,34.4333648681641,3670144,3003,2948,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-14 00:18:50.574425,-72.39713851594873,62.5903628804882,51.83152474050659,0.003441682554813181,19.0,62.57,2.6065528283652384,62.33,0.3766,0.6594,2.7617,0.6448,0.4708,0.5019,0.35743115883495785,0
107768,npp,2344,3067,0.1567012928426266,31.0217838287354,34.4359703063965,3670144,2344,2463,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-15 00:00:07.364185,-75.18732406436278,48.34854093933379,41.43065078851095,0.0006198735611421148,16.0,48.32,1.7549928774784245,47.99,0.3373,0.5433,2.7725,0.7826,0.2049,0.1226,0.1226,0
107945,npp,1654,2482,0.228557124733925,31.0273704528809,34.4319915771484,3670176,1655,2010,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-15 23:41:20.594641,-77.26841760986956,24.952780650513333,21.937335527055158,4.9158119758450004e-06,13.0,24.92,1.1367971201176101,24.48,0.3212,0.4618,2.7875,0.9206,0.22,0.2104,0.2104,0
1835,npp,939,1894,0.20085177570581442,31.025842666626,34.4294891357422,3670176,939,1468,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-16 23:22:30.270080,96.92923435645073,8.088920244774954,7.1578885932790275,2.8243295342024433e-11,10.0,-8.12,1.0,-8.58,0.2662,0.403,2.4239,1.055,0.223,0.2119,0.2119,0
1880,npp,183,1304,0.36371061205863997,31.0223007202148,34.4325752258301,3670176,183,980,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-17 23:03:38.168516,97.28636174995093,37.65361219364901,32.748910499190984,4.9492957687248345e-16,7.0,-37.68,1.357151599901897,-38.0,0.2793,0.481,3.7086,0.8839,0.3388,0.3215,0.3215,0
108468,npp,2489,707,0.377562791109085,31.0230960845947,34.4339981079102,3670176,2489,488,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-18 22:44:42.506700,94.71220129385647,56.56239892127448,47.64212183698541,4.5878835336652606e-20,4.0,-56.57,2.1127631471468895,-56.77,0.3442,0.6907,3.2783,0.6156,0.277,0.2324,0.2324,0
108481,npp,1339,3823,0.29334521293640103,31.0225582122803,34.4339485168457,3670176,1338,3072,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-19 00:24:59.994349,-71.50447356647527,66.05787172731164,54.03857148577491,1.3937350973366916e-12,20.0,66.04,3.0,65.86,0.4638,0.8153,3.1734,0.5215,0.2512,0.153,0.153,0
108645,npp,1698,120,0.380164295434952,31.0236263275146,34.435791015625,3670176,1701,55,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-19 22:25:45.064977,92.69884678041186,68.34815073839007,55.38930017834719,2.9293097372241563e-23,1.0,-68.34,3.3166247903554,-68.49,0.4053,1.0319,4.1301,0.412,0.2287,0.1566,0.1566,0
1961,npp,686,3258,0.329026594758034,31.023063659668,34.432258605957,3670176,684,2601,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-20 00:06:16.786201,-73.863031796194,53.80813083959823,45.619297355633705,9.222237144103761e-18,17.0,53.78,1.9513309067639726,53.54,0.3515,0.5818,3.0874,0.7308,0.2956,0.2404,0.2404,0
2006,npp,5,2675,0.286140605807304,31.0244388580322,34.4339714050293,3670176,5,2153,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-20 23:47:31.795826,-76.55773871289392,33.959028386020975,29.648194651702507,2.89650734594755e-25,14.0,33.93,1.2937979144666532,33.59,0.3214,0.4573,2.8794,0.9297,0.2929,0.266,0.266,0
108996,npp,2370,2091,0.12500000036535378,31.0221576690674,34.4316329956055,3670176,2370,1656,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-21 23:28:43.248907,-81.91317165355484,3.3458768939120542,2.9625583291779645,2.471969619853613e-23,11.0,3.31,1.0,2.85,0.2787,0.4252,2.0827,1.0,0.125,0.125,0.125,0
109170,npp,1637,1500,0.327227145433426,31.0251235961914,34.4303283691406,3670176,1637,1125,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-22 23:09:51.139903,98.30339312048588,29.081489180806667,25.493721247387448,3.347185416858847e-23,8.0,-29.12,1.184412938166907,-29.4,0.2913,0.5018,3.4435,0.8473,0.2778,0.2773,0.2773,0
2114,npp,879,902,0.35200959444046,31.0240707397461,34.4316024780273,3670176,877,673,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-23 22:50:55.447837,95.16285121760872,51.352651833299994,43.75596678596553,5.250412512452085e-22,5.0,-51.36,1.847645286154319,-51.53,0.3462,0.6154,3.1326,0.6909,0.2826,0.2432,0.2432,0
109357,npp,2755,4008,0.866172730922699,31.0233936309814,34.4343566894531,3670176,2758,3171,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-24 00:31:09.376258,-71.06405517470563,69.10152312337758,55.82710774124217,8.215223918776128e-23,21.0,69.07,3.5496478698597698,68.92,0.4853,0.9602,3.0349,0.4428,0.3987,0.3836,0.3836,0
2168,npp,79,313,0.688554048538208,31.0265998840332,34.4293670654297,3670176,85,168,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-24 22:31:58.011477,93.10174788744224,65.01310697159668,53.38087118055401,1.4133398493543913e-19,2.0,-65.01,2.898275349237888,-65.12,0.38,0.7905,4.0411,0.5379,0.39,0.3703,0.3703,0
109705,npp,1422,2868,0.361670404672623,31.0270290374756,34.431755065918,3670176,1421,2313,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-25 23:53:41.162046,-75.64359669060828,41.623319305974384,36.0300729071557,7.979035386761877e-22,15.0,41.59,1.4867838833500562,41.33,0.3103,0.4885,2.6914,0.8704,0.3399,0.3148,0.3148,0
110398,npp,1544,508,0.20089483261108398,31.0232067108154,34.4300498962402,3670176,1544,308,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-29 22:38:12.746459,93.88585799352894,61.1619205043573,50.86581545817281,7.975549819083156e-05,3.0,-61.16,2.5331140255951103,-61.26,0.378,0.6446,3.206,0.6596,0.25,0.1325,0.1325,0
110583,npp,2849,3061,0.230022937059402,31.0255069732666,34.4364013671875,3670176,2851,2459,196611,3866787,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-30 23:59:52.364726,-75.59450106137339,48.168818378302284,41.28633181863126,4.826654813464248e-09,16.0,48.15,1.7549928774784245,47.99,0.3373,0.5433,2.7725,0.7826,0.2467,0.18,0.18,0
110756,npp,2142,2476,0.450099110603333,31.0229778289795,34.4340324401855,3670144,2141,2005,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-05-31 23:41:03.823479,-75.99982053063766,24.66593092003152,21.687807943281967,0.0008876246471200459,13.0,24.63,1.1367971201176101,24.48,0.3212,0.4618,2.7875,0.9206,0.4149,0.4144,0.4144,0
112090,npp,1425,1889,1.62203621864319,31.022388458252,34.4304847717285,3670144,1424,1462,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-06-01 23:22:15.282143,101.18323614810797,8.360597550203451,7.397525852936735,0.014251871060563494,10.0,-8.41,1.0,-8.58,0.2662,0.403,2.4239,1.055,1.6442,1.7113,1.113060254247222,0
2537,npp,682,1298,4.27990198135376,31.0247650146484,34.4316291809082,3670144,682,975,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-06-02 23:03:21.404796,96.80200669556947,37.89872828499125,32.95067031944317,0.04685828818177899,7.0,-37.92,1.357151599901897,-38.0,0.2793,0.481,3.7086,0.8839,3.2244,3.7832,1.8162659539962533,0
112427,npp,2986,701,0.12500001230081104,31.0263519287109,34.4302597045898,3670144,2986,482,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-06-03 22:44:25.746772,94.55410264111202,56.716027353019506,47.749143179588714,0.10718132515730638,4.0,-56.72,2.1127631471468895,-56.77,0.3442,0.6907,3.2783,0.6156,0.1575,0.077,-4.422067416416661,0
112594,npp,2193,115,9.3264627456665,31.0277004241943,34.4355163574219,3670144,2197,53,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-06-04 22:25:28.314526,92.63902092753254,68.43818065743409,55.4355079989037,0.12519938421656474,1.0,-68.42,3.3166247903554,-68.49,0.4053,1.0319,4.1301,0.412,2.9261,3.843,-1.4123975168479141,0
112607,npp,1182,3251,8.08765697479248,31.0282382965088,34.4331398010254,3670144,1180,2593,196611,3866755,6653,pse_gaza_29_70,31.025,34.43333333,29,70,pse_gaza,2012-06-05 00:06:00.036487,-74.20218936432836,53.63413549098099,45.485425234097114,0.09616945049357008,17.0,53.59,1.9513309067639726,53.54,0.3515,0.5818,3.0874,0.7308,4.2717,5.9103,1.8734695117102058,0
