lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.395,0.522,0.454
2,0.223,0.391,0.281
3,0.144,0.288,0.184
4,0.111,0.21,0.134
5,0.107,0.151,0.115
6,0.112,0.11,0.105
7,0.12,0.082,0.096
8,0.145,0.066,0.105
9,0.148,0.058,0.106
10,0.12,0.058,0.077
11,0.142,0.062,0.096
12,0.123,0.07,0.078
13,0.115,0.08,0.073
14,0.105,0.09,0.069
15,0.114,0.1,0.079
16,0.1,0.11,0.064
17,0.104,0.118,0.065
18,0.093,0.124,0.057
19,0.093,0.128,0.054
20,0.088,0.13,0.049
21,0.106,0.129,0.068
22,0.071,0.127,0.048
23,0.071,0.122,0.061
24,0.078,0.116,0.081
25,0.093,0.108,0.109
26,0.096,0.088,0.13
27,0.058,0.081,0.118
28,0.065,0.077,0.144
29,0.082,0.075,0.173
30,0.08,0.075,0.171
31,0.091,0.075,0.164
32,0.068,0.074,0.125
33,0.063,0.073,0.099
34,0.066,0.073,0.083
35,0.087,0.072,0.081
36,0.091,0.073,0.073
37,0.08,0.074,0.052
38,0.088,0.075,0.049
39,0.07,0.076,0.031
40,0.073,0.077,0.032
41,0.064,0.078,0.024
42,0.075,0.08,0.034
43,0.058,0.081,0.021
44,0.07,0.082,0.036
45,0.082,0.083,0.045
46,0.095,0.084,0.05
47,0.099,0.084,0.052
48,0.086,0.083,0.039
49,0.064,0.083,0.019
50,0.054,0.082,0.014
51,0.079,0.081,0.04
52,0.1,0.079,0.07
53,0.084,0.078,0.075
54,0.112,0.077,0.115
55,0.112,0.075,0.13
56,0.106,0.073,0.145
57,0.067,0.071,0.133
58,0.046,0.069,0.132
59,0.05,0.067,0.14
60,0.051,0.065,0.136
61,0.044,0.063,0.115
62,0.057,0.061,0.105
63,0.057,0.058,0.086
64,0.043,0.055,0.055
65,0.041,0.053,0.037
66,0.045,0.052,0.026
67,0.056,0.051,0.028
68,0.06,0.05,0.03
69,0.054,0.05,0.024
70,0.04,0.051,0.009
71,0.089,0.052,0.05
72,0.065,0.052,0.029
73,0.041,0.054,0.004
74,0.052,0.055,0.013
75,0.055,0.058,0.013
76,0.061,0.062,0.016
77,0.075,0.066,0.026
78,0.065,0.068,0.019
79,0.061,0.071,0.014
80,0.05,0.073,0.01
81,0.061,0.074,0.029
82,0.087,0.075,0.063
83,0.088,0.075,0.081
84,0.066,0.076,0.076
85,0.064,0.076,0.093
86,0.096,0.076,0.141
87,0.098,0.075,0.163
88,0.06,0.073,0.144
89,0.072,0.07,0.155
90,0.077,0.069,0.147
91,0.087,0.067,0.139
92,0.074,0.066,0.108
93,0.07,0.064,0.083
94,0.053,0.062,0.049
95,0.061,0.06,0.04
96,0.046,0.059,0.014
97,0.04,0.056,-0.004
98,0.061,0.054,0.011
99,0.049,0.053,0.004
100,0.055,0.051,0.011
101,0.032,0.05,-0.01
102,0.044,0.048,-0.001
103,0.026,0.047,-0.017
104,0.036,0.045,-0.008
105,0.04,0.044,-0.004
106,0.047,0.044,-0.002
107,0.047,0.044,-0.004
108,0.063,0.044,0.011
109,0.042,0.043,-0.009
110,0.073,0.043,0.026
111,0.062,0.044,0.028
112,0.065,0.043,0.045
113,0.041,0.042,0.038
114,0.026,0.042,0.039
115,0.037,0.042,0.071
116,0.024,0.041,0.082
117,0.049,0.041,0.122
118,0.042,0.041,0.124
119,0.021,0.04,0.101
120,0.033,0.039,0.096
121,0.03,0.038,0.073
122,0.033,0.037,0.052
123,0.056,0.038,0.056
124,0.044,0.038,0.029
125,0.026,0.039,-0.002
126,0.038,0.037,0.001
127,0.038,0.037,-0.007
128,0.04,0.038,-0.006
129,0.041,0.039,-0.004
130,0.043,0.039,-0.003
131,0.032,0.04,-0.015
132,0.037,0.042,-0.01
133,0.054,0.044,0.004
134,0.052,0.046,0.002
135,0.046,0.047,-0.007
136,0.05,0.047,-0.006
137,0.053,0.046,-0.002
138,0.049,0.046,-0.007
139,0.041,0.046,-0.005
140,0.042,0.048,0.004
141,0.034,0.048,0.006
142,0.052,0.049,0.036
143,0.061,0.049,0.061
144,0.049,0.049,0.069
145,0.039,0.049,0.08
146,0.037,0.048,0.099
147,0.031,0.049,0.108
148,0.06,0.049,0.135
149,0.057,0.048,0.125
150,0.071,0.047,0.12
151,0.034,0.047,0.066
152,0.038,0.045,0.051
153,0.056,0.044,0.055
154,0.048,0.042,0.034
155,0.026,0.04,-0.002
156,0.023,0.038,-0.018
157,0.037,0.037,-0.013
158,0.062,0.036,0.011
159,0.06,0.034,0.006
160,0.032,0.032,-0.02
161,0.024,0.031,-0.025
162,-0.002,0.029,-0.046
163,0.02,0.028,-0.028
164,0.025,0.026,-0.027
165,0.038,0.025,-0.014
166,0.011,0.023,-0.036
167,0.021,0.023,-0.028
168,0.027,0.022,-0.023
169,0.026,0.021,-0.018
170,0.015,0.02,-0.019
171,0.003,0.02,-0.015
172,0.016,0.02,0.007
173,0.023,0.021,0.029
174,0.02,0.021,0.045
175,0.033,0.02,0.078
176,0.044,0.018,0.106
177,0.023,0.02,0.099
178,0.019,0.021,0.094
179,0.009,0.021,0.071
180,0.012,0.02,0.052
181,0.013,0.019,0.034
182,0.026,0.018,0.032
183,0.024,0.018,0.015
184,0.017,0.016,-0.01
185,0.01,0.014,-0.03
186,0.009,0.014,-0.035
187,0.007,0.012,-0.037
188,0.03,0.013,-0.021
189,0.022,0.012,-0.031
190,0.006,0.012,-0.044
191,0.007,0.011,-0.039
192,-0.003,0.012,-0.05
193,0.009,0.012,-0.039
194,0.006,0.012,-0.046
195,0.024,0.011,-0.028
196,0.015,0.011,-0.035
197,0.01,0.012,-0.035
198,0.006,0.012,-0.033
199,0.012,0.013,-0.02
200,-0.008,0.014,-0.029
201,-0.009,0.016,-0.017
202,0.03,0.017,0.032
203,0.037,0.018,0.053
204,0.046,0.019,0.081
205,0.036,0.018,0.095
206,0.021,0.017,0.096
207,0.003,0.017,0.081
208,0.022,0.015,0.092
209,-0.01,0.014,0.046
210,0.018,0.014,0.048
211,0.031,0.015,0.04
212,0.004,0.015,0.001
213,0.019,0.015,0.003
214,0.005,0.015,-0.025
215,0.007,0.015,-0.035
216,0.018,0.015,-0.03
217,0.028,0.015,-0.021
218,0.033,0.017,-0.018
219,0.014,0.018,-0.035
220,0.022,0.019,-0.024
221,0.005,0.019,-0.038
222,0.005,0.019,-0.039
223,-0.006,0.019,-0.053
224,-0.009,0.019,-0.055
225,0.012,0.019,-0.033
226,0.021,0.021,-0.022
227,0.05,0.023,-0.002
228,0.064,0.025,0.017
229,0.075,0.026,0.039
230,0.038,0.027,0.017
231,0.029,0.029,0.02
232,0.019,0.03,0.026
233,0.009,0.032,0.037
234,0.01,0.033,0.062
235,0.031,0.034,0.097
236,0.042,0.034,0.114
237,0.023,0.034,0.098
238,0.024,0.035,0.086
239,0.025,0.036,0.063
240,0.03,0.037,0.049
241,0.03,0.037,0.034
242,0.026,0.036,0.016
243,0.035,0.035,0.009
244,0.056,0.033,0.015
245,0.058,0.032,0.007
246,0.063,0.031,0.006
247,0.04,0.029,-0.013
248,0.035,0.029,-0.018
249,0.031,0.03,-0.019
250,0.022,0.032,-0.024
251,0.022,0.034,-0.024
252,0.025,0.034,-0.021
253,0.017,0.034,-0.028
254,0.005,0.033,-0.037
255,0.012,0.031,-0.027
256,0.037,0.03,0.001
257,0.033,0.029,-0.005
258,0.056,0.03,0.02
259,0.042,0.03,0.017
260,0.016,0.03,0.008
261,0.015,0.03,0.023
262,0.025,0.029,0.047
263,0.03,0.029,0.071
264,0.042,0.03,0.107
265,0.058,0.029,0.133
266,0.041,0.03,0.119
267,0.039,0.03,0.112
268,0.023,0.031,0.082
269,0.024,0.033,0.061
270,0.032,0.033,0.046
271,0.019,0.031,0.022
272,0.002,0.03,-0.007
273,0.021,0.029,-0.004
274,0.031,0.028,-0.007
275,0.058,0.028,0.013
276,0.046,0.028,0.002
277,0.027,0.028,-0.019
278,0.025,0.027,-0.023
279,0.023,0.028,-0.019
280,0.016,0.029,-0.022
281,0.01,0.031,-0.029
282,0.032,0.032,-0.007
283,0.048,0.034,0.005
284,0.031,0.034,-0.007
285,0.024,0.034,-0.012
286,0.041,0.035,-0.001
287,0.025,0.037,-0.01
288,0.053,0.038,0.024
289,0.042,0.039,0.025
290,0.032,0.04,0.028
291,0.047,0.041,0.06
292,0.037,0.042,0.067
293,0.048,0.044,0.1
294,0.079,0.044,0.144
295,0.049,0.044,0.128
296,0.032,0.043,0.113
297,0.035,0.043,0.103
298,0.03,0.044,0.077
299,0.025,0.044,0.055
300,0.056,0.045,0.066
301,0.057,0.044,0.052
302,0.031,0.042,0.014
303,0.039,0.04,0.007
304,0.034,0.038,-0.007
305,0.034,0.037,-0.013
306,0.039,0.036,-0.007
307,0.035,0.036,-0.008
308,0.054,0.035,0.011
309,0.052,0.034,0.014
310,0.032,0.033,-0.001
311,0.038,0.033,0.004
312,0.039,0.032,0.004
313,0.016,0.033,-0.017
314,0.003,0.033,-0.029
315,0.011,0.034,-0.022
316,0.029,0.035,-0.005
317,0.042,0.035,0.014
318,0.058,0.037,0.041
319,0.058,0.037,0.055
320,0.038,0.037,0.053
321,0.023,0.037,0.054
322,0.017,0.037,0.065
323,0.04,0.038,0.108
324,0.028,0.038,0.111
325,0.061,0.039,0.147
326,0.062,0.04,0.141
327,0.048,0.041,0.114
328,0.039,0.042,0.082
329,0.036,0.043,0.057
330,0.035,0.042,0.039
331,0.042,0.042,0.033
332,0.059,0.042,0.036
333,0.041,0.042,0.011
334,0.041,0.041,0.011
335,0.037,0.04,0.006
336,0.028,0.041,-0.005
337,0.042,0.041,0.003
338,0.035,0.042,-0.001
339,0.038,0.042,0.005
340,0.049,0.044,0.015
341,0.048,0.046,0.013
342,0.05,0.048,0.016
343,0.048,0.05,0.014
344,0.04,0.051,0.005
345,0.056,0.052,0.017
346,0.045,0.054,0.012
347,0.06,0.055,0.035
348,0.065,0.057,0.052
349,0.026,0.058,0.029
350,0.027,0.06,0.044
351,0.073,0.06,0.104
352,0.094,0.06,0.143
353,0.083,0.059,0.15
354,0.086,0.058,0.17
355,0.056,0.058,0.144
356,0.069,0.056,0.141
357,0.065,0.055,0.117
358,0.037,0.052,0.069
359,0.027,0.05,0.042
360,0.039,0.049,0.037
361,0.056,0.048,0.037
362,0.039,0.047,0.01
363,0.065,0.046,0.025
364,0.033,0.044,-0.006
365,0.035,0.043,0.0
366,0.035,0.042,-0.001
367,0.023,0.041,-0.011
368,0.029,0.039,-0.002
369,0.039,0.039,0.012
370,0.043,0.039,0.014
371,0.052,0.04,0.021
372,0.041,0.041,0.01
373,0.034,0.042,0.004
374,0.045,0.044,0.012
375,0.061,0.047,0.028
376,0.057,0.05,0.032
377,0.055,0.053,0.043
378,0.063,0.055,0.063
379,0.063,0.058,0.078
380,0.065,0.06,0.093
381,0.054,0.062,0.102
382,0.045,0.063,0.114
383,0.038,0.064,0.121
384,0.041,0.065,0.127
385,0.057,0.065,0.135
386,0.073,0.064,0.137
387,0.083,0.063,0.123
388,0.078,0.062,0.099
389,0.056,0.06,0.065
390,0.06,0.058,0.055
391,0.066,0.055,0.044
392,0.061,0.053,0.03
393,0.049,0.05,0.02
394,0.041,0.048,0.013
395,0.029,0.046,0.001
396,0.055,0.045,0.024
397,0.041,0.045,0.011
398,0.047,0.047,0.016
399,0.062,0.05,0.031
400,0.048,0.055,0.012
