gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2697,3797,0.901837766170502,31.4666881561279,34.3822631835938,3670176,2697,3056,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-01 00:25:22.371174,-71.67266499471631,65.62136003679338,53.76435451803129,4.018630102558415e-09,20.0,65.58,3.0,65.33,1.7977,3.3383,5.9735,1.0423,2.6674,0.94,0
101003,npp,2034,3237,2.03500461578369,31.4656352996826,34.3838691711426,3670176,2036,2577,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-02 00:06:40.922732,-74.35232759567397,53.2492998885959,45.196379503836965,0.0004853917731315728,17.0,53.22,1.9513309067639726,52.84,2.0694,3.5643,6.9009,0.9762,2.6959,1.9866,0
102741,npp,2113,1292,3.168292760849,31.467191696167,34.3795318603516,3670176,2114,970,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-15 23:03:54.128232,97.72688323298459,38.14220125085087,33.15556374291653,6.017442574032492e-12,7.0,-38.16,1.357151599901897,-38.73,2.0817,3.261,6.7026,1.067,3.4113,3.3807,0
102861,npp,1350,698,2.65666913986206,31.4677715301514,34.3805656433105,3670176,1351,479,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-16 22:44:58.440986,94.77052866838339,56.794218133519124,47.810210276000575,4.717193350134406e-17,4.0,-56.79,2.1127631471468895,-57.125,2.4563,3.4672,5.5576,1.0036,3.0959,2.6662,0
647,npp,204,3798,3.10488295555115,31.4654026031494,34.3800888061523,3670176,202,3057,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-17 00:25:15.926130,-71.40580489629109,65.62979819417225,53.77458532299967,2.0497369640281846e-07,20.0,65.59,3.0,65.33,1.7977,3.3383,5.9735,1.0423,3.4018,3.2362,0
665,npp,562,114,4.64791107177734,31.466381072998,34.3826713562012,3670176,565,52,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-17 22:26:00.976335,92.31101233014203,68.46083495759935,55.454738037986225,2.9881439990197937e-21,1.0,-68.44,3.3166247903554,-68.67,3.2515,4.5903,6.3776,0.758,3.4969,3.5232,0
103109,npp,1949,2657,2.25357484817505,31.4683494567871,34.3869857788086,3670176,1949,2141,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-18 23:47:47.686506,-75.87388609419106,33.1912938698777,28.99864783338812,1.4408478382077905e-17,14.0,33.15,1.2365102219381485,32.52,1.6338,3.3118,6.6909,1.0507,2.6237,2.3677,0
103227,npp,1246,2076,2.61589026451111,31.4641304016113,34.3858337402344,3670176,1246,1641,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-19 23:28:59.114283,-67.40584025109732,2.5856636460448876,2.2895500145764474,9.178720794095814e-22,11.0,2.45,1.0,1.64,1.3751,3.4796,5.6374,1.0,2.6159,2.6159,0
103474,npp,1624,3983,4.44113636016846,31.4682178497314,34.3846054077148,3670176,1624,3159,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-22 00:31:27.006967,-70.9047705322263,68.73651722796511,55.623162194117484,6.350878631801607e-22,21.0,68.69,3.3985290935932855,68.43,2.7799,4.2651,7.1544,0.8158,3.5314,3.6232,0
103583,npp,2037,308,3.34444117546082,31.4683704376221,34.381950378418,3670176,2039,164,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-22 22:32:17.399601,93.18891662216254,65.11325178360693,53.44701527259201,3.740331968474067e-24,2.0,-65.1,2.898275349237888,-65.34,2.1056,4.4659,7.2409,0.7791,3.0926,2.6058,0
103592,npp,984,3425,3.2767391204834,31.4679794311523,34.3853302001953,3670176,984,2772,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-23 00:12:45.560933,-73.36550697185638,58.01721828134643,48.69287910631282,8.383554910106144e-23,18.0,57.98,2.2013981571160284,57.64,1.8304,3.0989,5.8153,1.1228,3.5604,3.6793,0
926,npp,315,2851,2.82829427719116,31.4684467315674,34.3861885070801,3670176,315,2298,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-23 23:54:00.558675,-75.52907135001233,41.0028862037189,35.52319062962045,8.503501613319579e-23,15.0,40.96,1.4276677814245327,40.4,2.0264,2.9849,5.6136,1.1657,3.3699,3.297,0
103827,npp,2692,2270,2.92137241363525,31.4640712738037,34.3813705444336,3670176,2692,1825,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-24 23:35:13.780214,-77.47143089667566,13.641461663766824,12.055395934368415,1.2278513968756898e-21,12.0,13.6,1.015504800579495,12.81,1.5287,2.6351,4.815,1.3204,3.7614,3.8575,0
103946,npp,1970,1685,2.17612338066101,31.4643459320068,34.3852615356445,3670176,1970,1274,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-25 23:16:23.441954,98.97894876562881,19.813372860058486,17.467608243338535,3.1528018657191474e-19,9.0,-19.84,1.0837787002826917,-20.555,1.536,2.6666,5.0529,1.3049,3.027,2.8395,0
104062,npp,1206,1092,3.39599967002869,31.469181060791,34.3870124816895,3670176,1207,802,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-26 22:57:29.545205,96.30610280505945,45.44501166144161,39.125107073490376,1.2867985641289567e-15,6.0,-45.46,1.5732132722552272,-45.9,1.6985,3.657,5.1738,0.9515,3.3137,3.2312,0
1070,npp,434,503,4.84116411209106,31.4648685455322,34.3838882446289,3670176,437,304,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-27 22:38:33.866673,94.00156876476649,61.27064155596997,50.94304984945918,5.538989456492482e-11,3.0,-61.26,2.5331140255951103,-61.53,2.5882,4.3829,6.8976,0.7939,3.6605,3.8434,0
104186,npp,2406,3611,4.39110040664673,31.4699306488037,34.3811569213867,3670176,2407,2929,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-28 00:18:56.690603,-72.55505296177101,62.07553837162138,51.489667710474414,3.813794310197646e-18,19.0,62.05,2.6065528283652384,61.74,2.1706,3.8108,6.4148,0.9131,3.7022,4.0094,0
104304,npp,1746,3044,2.91953587532043,31.4664268493652,34.3861694335938,3670176,1748,2448,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-29 00:00:13.470961,-75.40141862016091,47.63523423355314,40.86904225160825,1.872361115510202e-14,16.0,47.6,1.646109783506203,47.15,1.5601,2.9056,5.5157,1.1975,3.488,3.4963,0
104422,npp,1058,2462,1.84771490097046,31.465690612793,34.3803253173828,3670176,1058,1994,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-04-29 23:41:26.691939,-77.63343924331215,23.963148740823954,21.08017216583845,1.1610609300216075e-09,13.0,23.94,1.1367971201176101,23.25,1.8516,3.0511,5.8917,1.1405,2.421,2.1072,0
1700,npp,970,499,3.2981276512146,31.4668712615967,34.3809661865234,3670176,969,301,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-13 22:38:20.632766,93.74881756001548,61.362982844411285,51.00638079248128,1.2898183266507112e-05,3.0,-61.34,2.5331140255951103,-61.53,2.5882,4.3829,6.8976,0.7939,3.0513,2.6184,0
107945,npp,1591,2458,1.0283909440040588,31.4667224884033,34.3823928833008,3670176,1591,1991,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-15 23:41:13.477569,-77.2624408162188,23.779911599053456,20.92116514221795,4.9744685320659984e-06,13.0,23.74,1.1367971201176101,23.25,1.8516,3.0511,5.8917,1.1405,1.7003,1.1728,0
1835,npp,875,1874,1.80708014965057,31.4654865264893,34.3836517333984,3670176,875,1448,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-16 23:22:23.153008,97.61055736187214,9.242809614101544,8.177229494784585,3.1516386568260395e-11,10.0,-9.28,1.0,-9.69,1.068,2.0378,4.0462,1.7075,3.2489,3.0857,0
108468,npp,2422,692,3.35987281799316,31.4687614440918,34.3817596435547,3670176,2423,473,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-18 22:44:35.389628,94.78038092709032,56.94125945311432,47.916479385504914,6.033829771754819e-20,4.0,-56.94,2.1127631471468895,-57.125,2.4563,3.4672,5.5576,1.0036,3.4288,3.3719,0
108481,npp,1277,3793,5.81858539581299,31.4647617340088,34.3867034912109,3670176,1275,3053,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-19 00:24:52.877277,-71.42011874794856,65.5409935140518,53.72101916971227,1.6789992185353082e-12,20.0,65.51,3.0,65.33,1.7977,3.3383,5.9735,1.0423,4.3063,6.0648,0
108645,npp,1629,107,4.90534114837646,31.4644718170166,34.3807563781738,3670176,1627,49,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-19 22:25:36.168626,92.17288673324276,68.57401198912197,55.51986939736199,4.065319193546784e-23,1.0,-68.55,3.3166247903554,-68.67,3.2515,4.5903,6.3776,0.758,3.5746,3.7184,0
1961,npp,623,3230,2.92189621925354,31.4699268341064,34.38037109375,3670176,621,2570,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-20 00:06:09.669129,-73.8362809635957,53.06737321149664,45.06390312531908,1.2006886632942804e-17,17.0,53.03,1.9513309067639726,52.84,2.0694,3.5643,6.9009,0.9762,3.1504,2.8525,0
108828,npp,3014,2650,2.12521767616272,31.4665603637695,34.380687713623,3670176,3014,2136,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-20 23:47:24.678754,-76.55886885555573,32.875108600549375,28.730781893192784,3.994203466105171e-25,14.0,32.83,1.2365102219381485,32.52,1.6338,3.3118,6.6909,1.0507,2.5199,2.2329,0
109170,npp,1572,1482,2.85643672943115,31.4670467376709,34.3856353759766,3670176,1573,1111,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-22 23:09:44.022833,98.44506476452081,29.935516562753275,26.2254035473729,4.907009986316543e-23,8.0,-29.97,1.184412938166907,-30.25,1.9195,2.767,5.7621,1.2575,3.5551,3.592,0
2114,npp,813,886,2.5752227306366,31.464973449707,34.3810081481934,3670176,811,663,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-23 22:50:48.330765,95.22169092872531,51.815504567693694,44.11016580781097,7.676093682190388e-22,5.0,-51.81,1.847645286154319,-51.98,1.9101,3.3704,4.9722,1.0324,3.0492,2.6586,0
2168,npp,12,301,5.01991939544678,31.4646034240723,34.3835372924805,3670176,10,160,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-24 22:31:50.894407,92.81562396062635,65.25564972115143,53.53344120896709,2.0069370112161371e-19,2.0,-65.23,2.898275349237888,-65.34,2.1056,4.4659,7.2409,0.7791,3.6707,3.9113,0
109705,npp,1359,2842,2.58869528770447,31.4694290161133,34.3805809020996,3670176,1358,2291,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-25 23:53:34.044974,-75.62368663812093,40.672994586257246,35.250724951598805,1.1285068033550035e-21,15.0,40.62,1.4276677814245327,40.4,2.0264,2.9849,5.6136,1.1657,3.202,3.0177,0
110398,npp,1477,495,3.95216608047485,31.4647235870361,34.3850975036621,3670176,1478,298,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-29 22:38:05.629343,93.9217934342705,61.4464461494806,51.058612093040075,8.201185198081016e-05,3.0,-61.43,2.5331140255951103,-61.53,2.5882,4.3829,6.8976,0.7939,3.3095,3.1376,0
110583,npp,2787,3034,1.74164390563965,31.4652156829834,34.3800277709961,3670176,2788,2441,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-05-30 23:59:45.247646,-75.54788831915246,47.31648036781979,40.614823425068884,4.991966631792109e-09,16.0,47.28,1.646109783506203,47.15,1.5601,2.9056,5.5157,1.1975,2.7725,2.0857,0
114275,npp,1938,488,2.8449981212616,31.4643249511719,34.3796882629395,3670176,1941,293,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-06-14 22:37:47.252972,94.14144504712907,61.58729451302863,51.148293275127436,3.328855604668623e-10,3.0,-61.57,2.5331140255951103,-61.53,2.5882,4.3829,6.8976,0.7939,2.8725,2.2586,0
114511,npp,2552,2444,2.97767853736877,31.4700527191162,34.3814582824707,3670176,2552,1979,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-06-16 23:40:38.352116,-77.2890918225302,23.088525359887303,20.31833289149192,5.18955758887714e-12,13.0,23.03,1.0837787002826917,23.25,1.8516,3.0511,5.8917,1.1405,3.4119,3.3959,0
3131,npp,1086,1273,3.28517961502075,31.4683990478516,34.3843269348145,3670176,1085,951,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-06-18 23:02:54.164948,96.54118949559069,38.90643322309273,33.78611066487905,5.68187570202321e-22,7.0,-38.93,1.357151599901897,-38.73,2.0817,3.261,6.7026,1.067,3.4974,3.5054,0
3176,npp,315,680,4.00846147537231,31.4671936035156,34.3855323791504,3670176,314,461,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-06-19 22:43:58.516470,94.44066992314292,57.248651852380206,48.13021904446274,5.483840389391744e-25,4.0,-57.24,2.2013981571160284,-57.125,2.4563,3.4672,5.5576,1.0036,3.7255,4.0228,0
3257,npp,179,2055,3.45369672775269,31.4628143310547,34.3860397338867,3670176,179,1621,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-06-22 23:27:58.731130,-71.52387470286938,1.2835090991779627,1.1364504503594497,1.4945501191870592e-24,11.0,1.25,1.0,1.64,1.3751,3.4796,5.6374,1.0,3.4537,3.4537,0
115217,npp,2513,1468,1.66433453559875,31.4690685272217,34.3834266662598,3670176,2514,1101,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-06-23 23:09:06.597682,98.15831256816465,30.620935329684375,26.80781753260301,3.6995310829556796e-23,8.0,-30.63,1.184412938166907,-30.25,1.9195,2.767,5.7621,1.2575,2.5486,2.0929,0
115329,npp,1750,873,3.58849215507507,31.4667205810547,34.382755279541,3670176,1751,655,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-06-24 22:50:10.938729,95.24470448881507,52.2058031075369,44.40104317432748,2.832706518089981e-20,5.0,-52.18,1.847645286154319,-51.98,1.9101,3.3704,4.9722,1.0324,3.5976,3.7047,0
115445,npp,961,289,4.52598285675049,31.4689483642578,34.383659362793,3670176,965,152,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-06-25 22:31:13.505200,93.22417327237187,65.49131926505743,53.67143845915525,4.826799472196642e-16,2.0,-65.46,2.898275349237888,-65.34,2.1056,4.4659,7.2409,0.7791,3.5003,3.5264,0
115581,npp,2311,2827,2.00360548496246,31.4663963317871,34.3805770874023,3670176,2311,2277,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-06-26 23:52:56.687154,-76.08271811684648,40.095118734378744,34.770288842571624,9.167576215678428e-20,15.0,40.06,1.4276677814245327,40.4,2.0264,2.9849,5.6136,1.1657,2.7922,2.3356,0
115709,npp,1622,2248,2.13656902313232,31.4659099578857,34.3869705200195,3670176,1622,1804,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-06-27 23:34:09.926563,-81.4455351105358,12.39446739210339,10.955754699165462,1.0040930440118975e-14,12.0,12.36,1.015504800579495,12.81,1.5287,2.6351,4.815,1.3204,2.9886,2.8212,0
3491,npp,891,1662,2.54701828956604,31.4694595336914,34.3799819946289,3670176,891,1255,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-06-28 23:15:19.607145,98.58302131519173,21.030031433492272,18.52630564724731,1.1316653297066325e-08,9.0,-21.05,1.0837787002826917,-20.555,1.536,2.6666,5.0529,1.3049,3.3692,3.3235,0
121235,npp,2287,2251,1.97720897197723,31.470142364502,34.3811416625977,3670176,2287,1808,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-13 23:34:11.839350,-74.60793195452747,12.574485378661787,11.114417311531176,0.0004912858818939908,12.0,12.53,1.015504800579495,12.81,1.5287,2.6351,4.815,1.3204,2.8317,2.6108,0
121406,npp,1572,1667,2.38255453109741,31.4669589996338,34.3828086853027,3670176,1572,1259,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-14 23:15:23.289780,98.79084764401577,20.776616685474696,18.30548180151856,1.3184555688509146e-06,9.0,-20.79,1.0837787002826917,-20.555,1.536,2.6666,5.0529,1.3049,3.2174,3.1089,0
4184,npp,831,1075,3.4763343334198,31.46360206604,34.38330078125,3670176,829,789,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-15 22:56:29.402399,95.72069197201851,46.04876203064181,39.601661405188466,1.7712453494443534e-12,6.0,-46.03,1.5732132722552272,-45.9,1.6985,3.657,5.1738,0.9515,3.3647,3.3077,0
4229,npp,64,487,1.116999685764313,31.4642429351807,34.3850059509277,3670176,68,292,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-16 22:37:33.738299,93.41240970126601,61.62624869553696,51.17406029709415,7.457974211308177e-18,3.0,-61.59,2.5331140255951103,-61.53,2.5882,4.3829,6.8976,0.7939,2.1903,0.8868,0
121757,npp,2041,3593,0.832830369472504,31.4675941467285,34.3844871520996,3670176,2041,2915,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-17 00:17:58.342162,-72.63693028982348,61.71722921624398,51.24154573589589,1.0418382504310792e-10,19.0,61.68,2.5331140255951103,61.74,2.1706,3.8108,6.4148,0.9131,2.3039,0.7604,0
121927,npp,1387,3026,3.07059741020203,31.4652576446533,34.3852119445801,3670176,1386,2435,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-17 23:59:15.131228,-75.14971430070497,47.056544543993844,40.405671226393,3.3975875970394276e-17,16.0,47.02,1.646109783506203,47.15,1.5601,2.9056,5.5157,1.1975,3.5798,3.6772,0
4319,npp,705,2445,2.24615406990051,31.469913482666,34.3833847045898,3670176,706,1980,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-18 23:40:30.144709,-78.51250548796489,23.12177607639516,20.34731175840439,1.4639647084393997e-23,13.0,23.09,1.0837787002826917,23.25,1.8516,3.0511,5.8917,1.1405,2.7369,2.5616,0
122448,npp,2320,1275,2.34331250190735,31.4674129486084,34.3862113952637,3670176,2322,954,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-20 23:02:47.724132,96.07736884963552,38.86539230165905,33.75254264693561,6.296662617444586e-27,7.0,-38.85,1.357151599901897,-38.73,2.0817,3.261,6.7026,1.067,2.8034,2.5004,0
122630,npp,1562,682,3.19281935691833,31.4656505584717,34.3801422119141,3670176,1561,463,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-21 22:43:53.844874,94.37205806611375,57.21598081550453,48.10730078352271,1.571258337715996e-26,4.0,-57.19,2.1127631471468895,-57.125,2.4563,3.4672,5.5576,1.0036,3.3497,3.2042,0
4454,npp,420,3780,2.1112587451934797,31.4680995941162,34.382884979248,3670176,422,3046,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-22 00:24:13.111179,-72.00263336816927,65.32245618911965,53.57609399331469,1.5838782583911376e-27,20.0,65.28,3.0,65.33,1.7977,3.3383,5.9735,1.0423,3.0705,2.2006,0
4472,npp,777,99,3.53571844100952,31.4699306488037,34.3813209533691,3670176,777,45,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-22 22:24:56.404146,92.20686814299545,68.73047918622174,55.60075833288173,1.4202588283167097e-24,1.0,-68.68,3.3166247903554,-68.67,3.2515,4.5903,6.3776,0.758,3.1616,2.6802,0
122995,npp,2174,2640,4.22785711288452,31.4648418426514,34.386100769043,3670176,2173,2129,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-23 23:46:44.917123,-75.61474542493447,32.40730245963806,28.33071505316387,5.0492887618618985e-27,14.0,32.38,1.2365102219381485,32.52,1.6338,3.3118,6.6909,1.0507,4.2204,4.442,0
123178,npp,1475,2060,2.98976612091064,31.462890625,34.3859977722168,3670176,1474,1625,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-24 23:27:58.148750,-82.95118943553865,1.5275608090200232,1.3525692022183673,4.2400088772980055e-24,11.0,1.53,1.0,1.64,1.3751,3.4796,5.6374,1.0,2.9898,2.9898,0
4607,npp,749,1473,1.90421342849731,31.4688339233398,34.3857460021973,3670176,749,1104,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-25 23:09:06.043827,97.38900625342129,30.386786519744714,26.608686356067984,1.371261657061941e-19,8.0,-30.4,1.184412938166907,-30.25,1.9195,2.767,5.7621,1.2575,2.7511,2.3946,0
123537,npp,1882,3966,0.751089155673981,31.4654731750488,34.3803482055664,3670176,1881,3151,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-27 00:30:26.088656,-70.90827890681423,68.46195136705063,55.45666021309727,4.050420678294839e-22,21.0,68.42,3.3166247903554,68.43,2.7799,4.2651,7.1544,0.8158,2.4201,0.6128,0
123699,npp,2279,294,1.39778637886047,31.4674911499023,34.3793411254883,3670176,2280,156,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-27 22:31:16.497977,93.05427365418858,65.39212823764375,53.61222462408115,4.677235409631258e-07,2.0,-65.36,2.898275349237888,-65.34,2.1056,4.4659,7.2409,0.7791,2.421,1.0891,0
123713,npp,1230,3409,3.02887773513794,31.4649829864502,34.3869247436523,3670176,1228,2757,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-28 00:11:44.660198,-73.1332390765162,57.62783594266336,48.40800850438558,3.3383445331808217e-16,18.0,57.6,2.2013981571160284,57.64,1.8304,3.0989,5.8153,1.1228,3.4478,3.401,0
4742,npp,566,2835,3.16906404495239,31.4656677246094,34.3813438415527,3670176,566,2284,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-07-28 23:53:01.451565,-76.01362576810473,40.382982568290856,35.008758867580795,2.5167483100396606e-09,15.0,40.36,1.4276677814245327,40.4,2.0264,2.9849,5.6136,1.1657,3.6085,3.6942,0
132061,npp,1203,2837,2.58377289772034,31.4689674377441,34.381908416748,3670176,1204,2286,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-08-13 23:53:00.737182,-76.07315246061509,40.454915540968365,35.07082366683193,1.5077490135792675e-05,15.0,40.43,1.4276677814245327,40.4,2.0264,2.9849,5.6136,1.1657,3.1986,3.0119,0
5435,npp,510,2256,2.28652787208557,31.4680271148682,34.3841743469238,3670176,510,1812,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-08-14 23:34:12.193835,-76.26043289962065,12.858592459628783,11.365776513021649,2.0180563239863236e-12,12.0,12.81,1.015504800579495,12.81,1.5287,2.6351,4.815,1.3204,3.1363,3.0192,0
132591,npp,2104,1078,3.70011186599731,31.4673290252686,34.3813095092773,3670176,2104,792,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-08-16 22:56:29.775074,95.98449608424691,45.947652569353615,39.52629086241674,4.468798461079856e-25,6.0,-45.93,1.5732132722552272,-45.9,1.6985,3.657,5.1738,0.9515,3.507,3.5206,0
132771,npp,1335,490,8.05382490158081,31.465051651001,34.386547088623,3670176,1336,294,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-08-17 22:37:34.116236,93.99878198243451,61.54744479754149,51.12864651747687,4.144013763722656e-29,3.0,-61.53,2.5331140255951103,-61.53,2.5882,4.3829,6.8976,0.7939,4.9288,6.3939,0
5561,npp,238,3598,2.17062306404114,31.4682540893555,34.3877296447754,3670176,244,2920,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-08-18 00:17:56.941310,-72.24137477154122,61.810761407248236,51.311981965951304,2.179965243305084e-25,19.0,61.78,2.5331140255951103,61.74,2.1706,3.8108,6.4148,0.9131,2.8321,1.9819,0
132962,npp,2654,3030,3.08116722106934,31.4648246765137,34.3837928771973,3670176,2652,2438,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-08-18 23:59:13.737069,-74.69181476909314,47.17687764126964,40.506273977195704,2.7876273697600507e-28,16.0,47.15,1.646109783506203,47.15,1.5601,2.9056,5.5157,1.1975,3.5862,3.6898,0
133144,npp,1970,2449,2.28183817863464,31.4634456634521,34.3838882446289,3670176,1970,1983,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-08-19 23:40:28.752059,-77.58209155145121,23.30873117654988,20.51194733036876,7.183552392690796e-30,13.0,23.3,1.1367971201176101,23.25,1.8516,3.0511,5.8917,1.1405,2.8029,2.6023,0
133328,npp,1259,1865,2.33589792251587,31.4684886932373,34.3835258483887,3670176,1259,1439,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-08-20 23:21:38.425503,96.67209532725924,9.807949735329421,8.676180188663324,1.1219129370754244e-29,10.0,-9.8,1.0,-9.69,1.068,2.0378,4.0462,1.7075,3.7777,3.9887,0
5714,npp,523,1277,2.09961473941803,31.4700450897217,34.3809127807617,3670176,523,955,196611,3866787,1559,pse_gaza_23_17,31.46666667,34.38333333,23,17,pse_gaza,2012-08-21 23:02:46.320065,96.7103574375047,38.770569593787876,33.67798689130093,1.4188585023502749e-27,7.0,-38.77,1.357151599901897,-38.73,2.0817,3.261,6.7026,1.067,2.6238,2.2404,0
