lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.428,0.51,0.834
2,0.102,0.361,0.629
3,0.034,0.237,0.448
4,0.079,0.136,0.28
5,0.105,0.055,0.096
6,0.058,-0.007,-0.07
7,-0.038,-0.054,-0.179
8,-0.058,-0.087,-0.244
9,-0.051,-0.109,-0.287
10,-0.037,-0.12,-0.315
11,-0.046,-0.123,-0.333
12,-0.061,-0.119,-0.34
13,-0.067,-0.109,-0.345
14,-0.067,-0.095,-0.346
15,-0.054,-0.077,-0.345
16,-0.041,-0.058,-0.344
17,-0.052,-0.037,-0.343
18,-0.067,-0.015,-0.338
19,-0.071,0.006,-0.327
20,-0.059,0.026,-0.308
21,-0.021,0.045,-0.271
22,-0.011,0.062,-0.205
23,-0.028,0.077,-0.116
24,-0.035,0.089,-0.005
25,0.035,0.099,0.144
26,0.241,0.089,0.359
27,0.334,0.089,0.599
28,0.134,0.097,0.746
29,-0.01,0.103,0.807
30,0.037,0.101,0.817
31,0.239,0.093,0.759
32,0.337,0.088,0.582
33,0.187,0.089,0.341
34,0.001,0.083,0.139
35,-0.034,0.066,-0.004
36,-0.008,0.04,-0.113
37,0.011,0.017,-0.204
38,-0.029,0.001,-0.27
39,-0.067,-0.011,-0.306
40,-0.07,-0.026,-0.324
41,-0.061,-0.041,-0.335
42,-0.052,-0.052,-0.34
43,-0.051,-0.059,-0.343
44,-0.064,-0.061,-0.345
45,-0.072,-0.061,-0.346
46,-0.072,-0.057,-0.344
47,-0.06,-0.05,-0.34
48,-0.041,-0.04,-0.332
49,-0.046,-0.026,-0.315
50,-0.057,-0.007,-0.288
51,-0.059,0.013,-0.245
52,-0.032,0.026,-0.179
53,0.071,0.032,-0.062
54,0.066,0.044,0.098
55,-0.004,0.062,0.258
56,-0.026,0.078,0.423
57,0.11,0.084,0.614
58,0.375,0.081,0.805
59,0.404,0.079,0.875
60,0.185,0.082,0.764
61,-0.042,0.08,0.589
62,-0.072,0.068,0.426
63,0.048,0.049,0.265
64,0.121,0.035,0.087
65,0.009,0.03,-0.074
66,-0.06,0.022,-0.175
67,-0.055,0.006,-0.238
68,-0.044,-0.013,-0.282
69,-0.035,-0.028,-0.312
70,-0.049,-0.039,-0.33
71,-0.069,-0.047,-0.338
72,-0.069,-0.054,-0.342
73,-0.065,-0.059,-0.343
74,-0.056,-0.061,-0.342
75,-0.053,-0.06,-0.342
76,-0.065,-0.054,-0.341
77,-0.074,-0.045,-0.336
78,-0.074,-0.034,-0.326
79,-0.047,-0.024,-0.306
80,-0.01,-0.011,-0.267
81,-0.016,0.006,-0.203
82,-0.036,0.027,-0.12
83,-0.016,0.045,-0.011
84,0.095,0.05,0.141
85,0.235,0.048,0.353
86,0.229,0.049,0.566
87,0.045,0.056,0.69
88,-0.104,0.062,0.746
89,-0.03,0.06,0.767
90,0.216,0.05,0.722
91,0.238,0.047,0.54
92,0.058,0.049,0.312
93,-0.059,0.041,0.133
94,-0.04,0.021,0.004
95,-0.013,-0.001,-0.107
96,0.007,-0.015,-0.2
97,-0.039,-0.024,-0.265
98,-0.066,-0.031,-0.299
99,-0.066,-0.041,-0.319
100,-0.059,-0.051,-0.33
101,-0.05,-0.057,-0.336
102,-0.056,-0.059,-0.339
103,-0.071,-0.059,-0.342
104,-0.074,-0.056,-0.342
105,-0.07,-0.052,-0.341
106,-0.059,-0.045,-0.337
107,-0.047,-0.036,-0.329
108,-0.053,-0.023,-0.313
109,-0.062,-0.008,-0.287
110,-0.059,0.005,-0.247
111,-0.005,0.011,-0.178
112,0.071,0.014,-0.062
113,0.064,0.022,0.085
114,-0.011,0.037,0.231
115,-0.029,0.05,0.384
116,0.13,0.051,0.574
117,0.372,0.046,0.758
118,0.261,0.046,0.8
119,-0.022,0.051,0.697
120,-0.147,0.045,0.558
121,-0.045,0.031,0.424
122,0.048,0.018,0.264
123,0.074,0.01,0.081
124,-0.017,0.008,-0.069
125,-0.061,0.002,-0.165
126,-0.045,-0.013,-0.227
127,-0.029,-0.028,-0.274
128,-0.028,-0.039,-0.306
129,-0.053,-0.047,-0.324
130,-0.068,-0.053,-0.332
131,-0.069,-0.058,-0.336
132,-0.061,-0.062,-0.337
133,-0.054,-0.062,-0.337
134,-0.062,-0.059,-0.338
135,-0.069,-0.053,-0.336
136,-0.071,-0.044,-0.331
137,-0.065,-0.035,-0.321
138,-0.043,-0.026,-0.304
139,-0.02,-0.016,-0.265
140,-0.014,-0.002,-0.204
141,-0.03,0.015,-0.128
142,-0.017,0.027,-0.027
143,0.089,0.025,0.122
144,0.236,0.021,0.333
145,0.093,0.026,0.507
146,-0.108,0.035,0.618
147,-0.103,0.039,0.696
148,0.026,0.036,0.743
149,0.211,0.03,0.693
150,0.219,0.029,0.523
151,-0.006,0.032,0.312
152,-0.066,0.023,0.15
153,-0.033,0.006,0.022
154,0.011,-0.01,-0.092
155,0.001,-0.018,-0.192
156,-0.049,-0.021,-0.256
157,-0.063,-0.028,-0.289
158,-0.059,-0.037,-0.31
159,-0.048,-0.046,-0.323
160,-0.045,-0.052,-0.33
161,-0.06,-0.055,-0.334
162,-0.07,-0.056,-0.336
163,-0.071,-0.056,-0.336
164,-0.064,-0.053,-0.334
165,-0.052,-0.048,-0.331
166,-0.047,-0.041,-0.323
167,-0.058,-0.031,-0.309
168,-0.06,-0.02,-0.285
169,-0.055,-0.011,-0.247
170,0.001,-0.01,-0.182
171,0.052,-0.006,-0.071
172,0.012,0.006,0.059
173,-0.042,0.021,0.193
174,-0.022,0.031,0.345
175,0.121,0.031,0.536
176,0.3,0.027,0.714
177,0.124,0.03,0.751
178,-0.115,0.034,0.666
179,-0.147,0.03,0.564
180,-0.003,0.019,0.449
181,0.139,0.01,0.287
182,0.095,0.01,0.096
183,-0.019,0.013,-0.05
184,-0.04,0.006,-0.144
185,-0.02,-0.007,-0.21
186,-0.015,-0.019,-0.262
187,-0.032,-0.028,-0.297
188,-0.056,-0.034,-0.315
189,-0.063,-0.041,-0.323
190,-0.061,-0.048,-0.327
191,-0.055,-0.053,-0.329
192,-0.048,-0.055,-0.329
193,-0.054,-0.055,-0.329
194,-0.065,-0.051,-0.328
195,-0.064,-0.046,-0.323
196,-0.056,-0.04,-0.315
197,-0.033,-0.035,-0.297
198,-0.016,-0.027,-0.26
199,-0.03,-0.015,-0.208
200,-0.042,-0.003,-0.138
201,-0.023,0.004,-0.043
202,0.088,0.001,0.104
203,0.117,0.001,0.291
204,-0.01,0.009,0.453
205,-0.152,0.02,0.563
206,-0.133,0.024,0.662
207,0.072,0.02,0.738
208,0.282,0.016,0.698
209,0.14,0.02,0.524
210,-0.041,0.021,0.328
211,-0.037,0.012,0.181
212,0.004,-0.002,0.05
213,0.045,-0.013,-0.076
214,0.005,-0.016,-0.181
215,-0.054,-0.017,-0.244
216,-0.065,-0.023,-0.28
217,-0.06,-0.033,-0.303
218,-0.052,-0.042,-0.316
219,-0.055,-0.048,-0.323
220,-0.067,-0.051,-0.326
221,-0.072,-0.054,-0.328
222,-0.07,-0.055,-0.328
223,-0.058,-0.054,-0.325
224,-0.044,-0.051,-0.322
225,-0.051,-0.046,-0.316
226,-0.062,-0.039,-0.303
227,-0.06,-0.03,-0.281
228,-0.048,-0.026,-0.247
229,0.008,-0.024,-0.182
230,0.016,-0.017,-0.081
231,-0.026,-0.003,0.033
232,-0.073,0.013,0.158
233,-0.02,0.021,0.317
234,0.166,0.019,0.516
235,0.214,0.019,0.685
236,0.017,0.024,0.723
237,-0.138,0.027,0.672
238,-0.099,0.022,0.597
239,0.065,0.012,0.484
240,0.195,0.007,0.31
241,0.076,0.01,0.11
242,-0.026,0.011,-0.033
243,-0.035,0.002,-0.128
244,-0.019,-0.012,-0.201
245,-0.022,-0.025,-0.257
246,-0.045,-0.032,-0.293
247,-0.069,-0.039,-0.309
248,-0.073,-0.046,-0.318
249,-0.07,-0.054,-0.322
250,-0.062,-0.059,-0.324
251,-0.061,-0.061,-0.324
252,-0.064,-0.06,-0.324
253,-0.068,-0.057,-0.323
254,-0.068,-0.052,-0.319
255,-0.056,-0.047,-0.311
256,-0.033,-0.041,-0.293
257,-0.031,-0.032,-0.26
258,-0.047,-0.019,-0.213
259,-0.048,-0.007,-0.148
260,-0.007,-0.002,-0.054
261,0.081,-0.001,0.093
262,0.065,0.004,0.27
263,-0.071,0.017,0.418
264,-0.153,0.028,0.547
265,-0.044,0.032,0.675
266,0.209,0.028,0.766
267,0.269,0.027,0.713
268,0.1,0.031,0.539
269,-0.036,0.03,0.357
270,-0.036,0.019,0.208
271,0.042,0.004,0.07
272,0.064,-0.005,-0.066
273,-0.016,-0.007,-0.175
274,-0.063,-0.012,-0.237
275,-0.063,-0.023,-0.273
276,-0.057,-0.035,-0.296
277,-0.053,-0.046,-0.31
278,-0.062,-0.054,-0.317
279,-0.07,-0.058,-0.32
280,-0.077,-0.062,-0.322
281,-0.071,-0.063,-0.321
282,-0.064,-0.062,-0.32
283,-0.055,-0.058,-0.317
284,-0.064,-0.051,-0.311
285,-0.072,-0.041,-0.3
286,-0.072,-0.032,-0.28
287,-0.042,-0.025,-0.247
288,0.004,-0.018,-0.182
289,-0.005,-0.005,-0.09
290,-0.057,0.014,0.015
291,-0.055,0.032,0.144
292,0.05,0.039,0.311
293,0.217,0.039,0.525
294,0.205,0.042,0.689
295,0.004,0.05,0.732
296,-0.108,0.052,0.701
297,0.003,0.047,0.641
298,0.188,0.039,0.523
299,0.218,0.038,0.323
300,0.076,0.041,0.123
301,-0.008,0.037,-0.018
302,-0.024,0.021,-0.119
303,-0.016,0.002,-0.195
304,-0.02,-0.014,-0.253
305,-0.059,-0.026,-0.287
306,-0.075,-0.037,-0.303
307,-0.074,-0.049,-0.312
308,-0.067,-0.058,-0.316
309,-0.057,-0.065,-0.317
310,-0.062,-0.067,-0.318
311,-0.07,-0.066,-0.318
312,-0.078,-0.062,-0.318
313,-0.07,-0.056,-0.313
314,-0.056,-0.049,-0.306
315,-0.04,-0.039,-0.288
316,-0.047,-0.025,-0.258
317,-0.061,-0.007,-0.216
318,-0.055,0.008,-0.153
319,0.007,0.016,-0.057
320,0.083,0.021,0.093
321,0.023,0.033,0.261
322,-0.073,0.05,0.414
323,-0.072,0.063,0.558
324,0.116,0.066,0.71
325,0.353,0.064,0.808
326,0.341,0.066,0.739
327,0.095,0.071,0.558
328,-0.01,0.066,0.382
329,0.027,0.052,0.23
330,0.072,0.036,0.079
331,0.058,0.028,-0.067
332,-0.023,0.022,-0.172
333,-0.058,0.011,-0.231
334,-0.055,-0.006,-0.266
335,-0.049,-0.024,-0.29
336,-0.047,-0.038,-0.305
337,-0.062,-0.048,-0.311
338,-0.073,-0.055,-0.315
339,-0.069,-0.061,-0.316
340,-0.063,-0.063,-0.315
341,-0.054,-0.062,-0.314
342,-0.053,-0.058,-0.312
343,-0.065,-0.05,-0.307
344,-0.07,-0.038,-0.296
345,-0.067,-0.027,-0.278
346,-0.04,-0.017,-0.245
347,-0.011,-0.004,-0.181
348,-0.03,0.016,-0.094
349,-0.052,0.039,0.008
350,-0.025,0.057,0.138
351,0.124,0.062,0.324
352,0.304,0.063,0.548
353,0.193,0.069,0.699
354,-0.02,0.077,0.739
355,-0.035,0.078,0.727
356,0.132,0.072,0.671
357,0.279,0.066,0.53
358,0.219,0.066,0.312
359,0.04,0.068,0.117
360,-0.021,0.057,-0.015
361,-0.019,0.035,-0.114
362,-0.009,0.013,-0.192
363,-0.024,-0.004,-0.25
364,-0.063,-0.018,-0.282
365,-0.07,-0.032,-0.297
366,-0.07,-0.045,-0.306
367,-0.058,-0.055,-0.31
368,-0.048,-0.061,-0.311
369,-0.053,-0.063,-0.312
370,-0.066,-0.062,-0.313
371,-0.067,-0.057,-0.311
372,-0.06,-0.05,-0.308
373,-0.045,-0.04,-0.3
374,-0.042,-0.026,-0.284
375,-0.052,-0.008,-0.256
376,-0.062,0.012,-0.216
377,-0.044,0.032,-0.154
378,0.031,0.052,-0.054
379,0.086,0.07,0.097
380,0.02,0.086,0.258
381,-0.051,0.099,0.404
382,0.021,0.109,0.564
383,0.257,0.116,0.738
384,0.477,0.119,0.826
385,0.301,0.117,0.721
386,0.063,0.111,0.54
387,-0.003,0.101,0.379
388,0.04,0.087,0.228
389,0.084,0.069,0.068
390,0.033,0.048,-0.077
391,-0.045,0.025,-0.171
392,-0.057,0.001,-0.227
393,-0.051,-0.023,-0.262
394,-0.042,-0.046,-0.286
395,-0.049,-0.066,-0.3
396,-0.062,-0.08,-0.307
397,-0.066,-0.086,-0.31
398,-0.065,-0.082,-0.311
399,-0.054,-0.063,-0.31
400,-0.045,-0.028,-0.309
