lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.45,0.517,0.826
2,0.124,0.368,0.63
3,0.044,0.245,0.452
4,0.061,0.144,0.281
5,0.093,0.064,0.1
6,0.049,0.001,-0.065
7,-0.01,-0.046,-0.171
8,-0.033,-0.079,-0.237
9,-0.039,-0.101,-0.283
10,-0.03,-0.112,-0.313
11,-0.036,-0.116,-0.331
12,-0.052,-0.112,-0.341
13,-0.064,-0.103,-0.349
14,-0.062,-0.09,-0.351
15,-0.049,-0.074,-0.35
16,-0.041,-0.055,-0.348
17,-0.054,-0.036,-0.347
18,-0.066,-0.015,-0.34
19,-0.064,0.004,-0.327
20,-0.052,0.023,-0.305
21,-0.025,0.041,-0.267
22,-0.022,0.057,-0.2
23,-0.038,0.071,-0.111
24,-0.012,0.082,0.004
25,0.047,0.091,0.15
26,0.189,0.081,0.355
27,0.292,0.08,0.595
28,0.112,0.086,0.738
29,-0.014,0.09,0.798
30,0.032,0.088,0.802
31,0.217,0.082,0.743
32,0.325,0.079,0.575
33,0.181,0.08,0.341
34,0.013,0.076,0.146
35,-0.028,0.061,0.003
36,-0.019,0.038,-0.108
37,0.006,0.017,-0.199
38,-0.035,0.001,-0.267
39,-0.054,-0.01,-0.302
40,-0.06,-0.024,-0.323
41,-0.062,-0.038,-0.337
42,-0.056,-0.049,-0.344
43,-0.052,-0.056,-0.347
44,-0.068,-0.06,-0.351
45,-0.076,-0.06,-0.351
46,-0.068,-0.058,-0.348
47,-0.056,-0.052,-0.341
48,-0.042,-0.044,-0.332
49,-0.04,-0.03,-0.313
50,-0.043,-0.013,-0.283
51,-0.036,0.004,-0.239
52,-0.02,0.016,-0.172
53,0.049,0.023,-0.057
54,0.026,0.034,0.101
55,-0.032,0.052,0.263
56,-0.047,0.067,0.424
57,0.084,0.073,0.611
58,0.314,0.071,0.793
59,0.378,0.07,0.861
60,0.183,0.072,0.755
61,-0.024,0.07,0.588
62,-0.057,0.058,0.426
63,0.028,0.041,0.263
64,0.112,0.03,0.091
65,0.011,0.026,-0.069
66,-0.033,0.019,-0.168
67,-0.037,0.004,-0.232
68,-0.036,-0.013,-0.278
69,-0.04,-0.028,-0.311
70,-0.055,-0.038,-0.33
71,-0.072,-0.046,-0.34
72,-0.075,-0.053,-0.346
73,-0.071,-0.058,-0.349
74,-0.062,-0.06,-0.348
75,-0.06,-0.059,-0.347
76,-0.067,-0.055,-0.344
77,-0.071,-0.049,-0.337
78,-0.067,-0.04,-0.324
79,-0.057,-0.032,-0.304
80,-0.018,-0.021,-0.263
81,-0.032,-0.004,-0.199
82,-0.031,0.016,-0.112
83,-0.003,0.033,-0.002
84,0.095,0.04,0.151
85,0.211,0.039,0.359
86,0.183,0.04,0.567
87,-0.003,0.047,0.687
88,-0.136,0.053,0.741
89,-0.005,0.052,0.763
90,0.215,0.045,0.711
91,0.224,0.042,0.531
92,0.065,0.044,0.312
93,-0.041,0.036,0.14
94,-0.036,0.018,0.01
95,-0.01,-0.001,-0.1
96,0.004,-0.015,-0.195
97,-0.037,-0.022,-0.26
98,-0.057,-0.029,-0.296
99,-0.063,-0.038,-0.318
100,-0.057,-0.046,-0.331
101,-0.052,-0.052,-0.339
102,-0.059,-0.055,-0.343
103,-0.073,-0.056,-0.347
104,-0.08,-0.056,-0.348
105,-0.071,-0.053,-0.344
106,-0.06,-0.048,-0.338
107,-0.05,-0.04,-0.329
108,-0.055,-0.029,-0.311
109,-0.056,-0.017,-0.283
110,-0.046,-0.007,-0.24
111,-0.009,-0.003,-0.172
112,0.053,-0.0,-0.054
113,0.034,0.008,0.092
114,-0.023,0.023,0.241
115,-0.022,0.035,0.394
116,0.102,0.037,0.572
117,0.322,0.034,0.748
118,0.212,0.034,0.783
119,-0.035,0.037,0.687
120,-0.143,0.033,0.554
121,-0.071,0.02,0.42
122,0.033,0.008,0.261
123,0.063,0.001,0.084
124,-0.011,0.0,-0.064
125,-0.036,-0.005,-0.157
126,-0.032,-0.018,-0.221
127,-0.027,-0.031,-0.269
128,-0.031,-0.041,-0.303
129,-0.053,-0.048,-0.322
130,-0.067,-0.053,-0.333
131,-0.074,-0.056,-0.34
132,-0.062,-0.058,-0.341
133,-0.051,-0.058,-0.34
134,-0.059,-0.054,-0.341
135,-0.067,-0.047,-0.338
136,-0.069,-0.039,-0.332
137,-0.058,-0.03,-0.318
138,-0.045,-0.021,-0.299
139,-0.023,-0.01,-0.259
140,-0.013,0.004,-0.196
141,-0.018,0.02,-0.119
142,0.012,0.031,-0.015
143,0.094,0.031,0.132
144,0.225,0.029,0.337
145,0.095,0.033,0.505
146,-0.079,0.042,0.615
147,-0.1,0.047,0.689
148,0.03,0.045,0.725
149,0.223,0.041,0.68
150,0.197,0.041,0.509
151,0.026,0.042,0.314
152,-0.034,0.034,0.158
153,-0.021,0.017,0.029
154,0.014,0.002,-0.085
155,0.006,-0.008,-0.185
156,-0.031,-0.013,-0.249
157,-0.046,-0.02,-0.285
158,-0.049,-0.03,-0.308
159,-0.043,-0.039,-0.322
160,-0.039,-0.045,-0.33
161,-0.054,-0.049,-0.335
162,-0.067,-0.05,-0.339
163,-0.069,-0.05,-0.339
164,-0.061,-0.046,-0.336
165,-0.048,-0.041,-0.331
166,-0.043,-0.033,-0.322
167,-0.05,-0.023,-0.306
168,-0.045,-0.012,-0.28
169,-0.036,-0.003,-0.24
170,0.001,-0.001,-0.175
171,0.043,0.003,-0.063
172,0.005,0.015,0.066
173,-0.033,0.03,0.2
174,0.003,0.041,0.354
175,0.146,0.042,0.533
176,0.286,0.04,0.698
177,0.138,0.042,0.73
178,-0.077,0.044,0.654
179,-0.096,0.039,0.557
180,0.008,0.028,0.443
181,0.133,0.02,0.288
182,0.078,0.018,0.099
183,0.003,0.02,-0.042
184,-0.02,0.012,-0.136
185,-0.026,-0.001,-0.205
186,-0.021,-0.014,-0.258
187,-0.034,-0.023,-0.294
188,-0.055,-0.031,-0.312
189,-0.063,-0.038,-0.324
190,-0.062,-0.044,-0.33
191,-0.05,-0.048,-0.331
192,-0.043,-0.051,-0.331
193,-0.048,-0.05,-0.331
194,-0.063,-0.046,-0.33
195,-0.066,-0.041,-0.324
196,-0.053,-0.035,-0.312
197,-0.033,-0.029,-0.293
198,-0.018,-0.02,-0.255
199,-0.018,-0.007,-0.2
200,-0.008,0.007,-0.129
201,0.024,0.014,-0.031
202,0.091,0.013,0.111
203,0.113,0.014,0.294
204,-0.01,0.022,0.447
205,-0.127,0.031,0.557
206,-0.109,0.035,0.652
207,0.083,0.031,0.716
208,0.28,0.029,0.683
209,0.134,0.029,0.514
210,-0.02,0.028,0.335
211,-0.019,0.018,0.19
212,0.012,0.004,0.058
213,0.031,-0.006,-0.07
214,-0.0,-0.009,-0.175
215,-0.038,-0.01,-0.238
216,-0.051,-0.016,-0.276
217,-0.054,-0.025,-0.301
218,-0.049,-0.034,-0.316
219,-0.05,-0.042,-0.324
220,-0.063,-0.046,-0.329
221,-0.072,-0.049,-0.332
222,-0.067,-0.05,-0.331
223,-0.056,-0.049,-0.328
224,-0.044,-0.046,-0.323
225,-0.046,-0.041,-0.315
226,-0.051,-0.034,-0.301
227,-0.047,-0.028,-0.278
228,-0.033,-0.024,-0.241
229,0.011,-0.021,-0.176
230,0.021,-0.015,-0.073
231,-0.023,-0.002,0.04
232,-0.044,0.014,0.165
233,0.011,0.022,0.317
234,0.136,0.021,0.499
235,0.182,0.02,0.661
236,-0.01,0.024,0.696
237,-0.16,0.025,0.658
238,-0.098,0.019,0.588
239,0.07,0.01,0.482
240,0.18,0.005,0.311
241,0.091,0.008,0.119
242,0.0,0.009,-0.023
243,-0.02,0.001,-0.12
244,-0.028,-0.012,-0.196
245,-0.023,-0.023,-0.252
246,-0.047,-0.03,-0.29
247,-0.064,-0.036,-0.308
248,-0.072,-0.043,-0.32
249,-0.071,-0.049,-0.326
250,-0.056,-0.054,-0.326
251,-0.054,-0.056,-0.327
252,-0.062,-0.055,-0.328
253,-0.072,-0.052,-0.326
254,-0.068,-0.048,-0.319
255,-0.056,-0.043,-0.309
256,-0.035,-0.038,-0.291
257,-0.025,-0.03,-0.255
258,-0.027,-0.019,-0.206
259,-0.017,-0.009,-0.141
260,0.015,-0.005,-0.047
261,0.078,-0.005,0.096
262,0.04,-0.0,0.266
263,-0.092,0.012,0.412
264,-0.168,0.023,0.537
265,-0.058,0.027,0.662
266,0.176,0.024,0.748
267,0.263,0.022,0.705
268,0.093,0.025,0.539
269,-0.038,0.022,0.363
270,-0.02,0.011,0.22
271,0.029,-0.002,0.078
272,0.047,-0.01,-0.06
273,-0.012,-0.012,-0.167
274,-0.055,-0.015,-0.231
275,-0.059,-0.023,-0.269
276,-0.056,-0.034,-0.294
277,-0.053,-0.044,-0.309
278,-0.06,-0.051,-0.317
279,-0.072,-0.056,-0.323
280,-0.079,-0.059,-0.326
281,-0.074,-0.059,-0.325
282,-0.06,-0.058,-0.322
283,-0.055,-0.054,-0.318
284,-0.06,-0.047,-0.311
285,-0.061,-0.04,-0.297
286,-0.057,-0.033,-0.276
287,-0.042,-0.028,-0.242
288,-0.001,-0.022,-0.177
289,-0.009,-0.01,-0.084
290,-0.033,0.008,0.022
291,-0.032,0.025,0.146
292,0.047,0.032,0.307
293,0.184,0.033,0.505
294,0.153,0.036,0.667
295,-0.037,0.042,0.709
296,-0.121,0.043,0.689
297,-0.011,0.038,0.636
298,0.167,0.032,0.521
299,0.21,0.03,0.327
300,0.088,0.034,0.13
301,0.009,0.03,-0.009
302,-0.018,0.015,-0.112
303,-0.017,-0.002,-0.189
304,-0.024,-0.017,-0.249
305,-0.054,-0.027,-0.284
306,-0.068,-0.036,-0.302
307,-0.073,-0.045,-0.313
308,-0.064,-0.053,-0.318
309,-0.056,-0.058,-0.32
310,-0.06,-0.06,-0.322
311,-0.072,-0.06,-0.323
312,-0.076,-0.057,-0.32
313,-0.071,-0.051,-0.314
314,-0.058,-0.045,-0.305
315,-0.044,-0.037,-0.286
316,-0.036,-0.025,-0.254
317,-0.047,-0.011,-0.21
318,-0.033,0.002,-0.146
319,0.014,0.008,-0.05
320,0.061,0.013,0.092
321,0.008,0.023,0.258
322,-0.082,0.039,0.405
323,-0.065,0.052,0.549
324,0.09,0.055,0.692
325,0.34,0.053,0.792
326,0.303,0.054,0.729
327,0.077,0.058,0.556
328,-0.031,0.053,0.387
329,-0.012,0.04,0.233
330,0.049,0.027,0.085
331,0.047,0.02,-0.061
332,-0.012,0.016,-0.165
333,-0.037,0.008,-0.225
334,-0.044,-0.007,-0.262
335,-0.045,-0.022,-0.288
336,-0.046,-0.035,-0.303
337,-0.056,-0.044,-0.311
338,-0.069,-0.052,-0.317
339,-0.074,-0.057,-0.32
340,-0.062,-0.059,-0.319
341,-0.054,-0.059,-0.316
342,-0.055,-0.057,-0.313
343,-0.061,-0.051,-0.306
344,-0.062,-0.043,-0.293
345,-0.054,-0.035,-0.273
346,-0.039,-0.027,-0.239
347,-0.016,-0.016,-0.175
348,-0.028,0.001,-0.087
349,-0.05,0.02,0.014
350,-0.03,0.036,0.144
351,0.084,0.039,0.316
352,0.23,0.039,0.529
353,0.13,0.043,0.672
354,-0.054,0.049,0.718
355,-0.072,0.05,0.717
356,0.08,0.046,0.66
357,0.234,0.042,0.525
358,0.183,0.044,0.313
359,0.047,0.047,0.123
360,-0.018,0.037,-0.01
361,-0.031,0.017,-0.111
362,-0.017,-0.003,-0.188
363,-0.029,-0.018,-0.247
364,-0.054,-0.029,-0.278
365,-0.064,-0.039,-0.296
366,-0.065,-0.049,-0.306
367,-0.056,-0.056,-0.311
368,-0.051,-0.06,-0.314
369,-0.058,-0.06,-0.316
370,-0.07,-0.057,-0.316
371,-0.07,-0.051,-0.314
372,-0.058,-0.044,-0.307
373,-0.046,-0.034,-0.298
374,-0.043,-0.021,-0.281
375,-0.046,-0.005,-0.251
376,-0.042,0.014,-0.208
377,-0.024,0.033,-0.146
378,0.027,0.051,-0.048
379,0.057,0.067,0.098
380,0.001,0.082,0.255
381,-0.056,0.095,0.399
382,0.031,0.104,0.552
383,0.286,0.11,0.719
384,0.477,0.113,0.807
385,0.3,0.112,0.708
386,0.052,0.107,0.537
387,-0.02,0.098,0.38
388,0.027,0.085,0.229
389,0.07,0.069,0.072
390,0.037,0.05,-0.073
391,-0.023,0.029,-0.165
392,-0.042,0.006,-0.22
393,-0.041,-0.016,-0.258
394,-0.04,-0.038,-0.284
395,-0.045,-0.057,-0.299
396,-0.06,-0.072,-0.307
397,-0.067,-0.08,-0.312
398,-0.066,-0.079,-0.314
399,-0.054,-0.066,-0.313
400,-0.048,-0.038,-0.311
