lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.303,0.473,0.313
2,0.127,0.336,0.137
3,0.069,0.227,0.074
4,0.061,0.142,0.061
5,0.068,0.077,0.064
6,0.073,0.03,0.068
7,0.046,-0.002,0.04
8,0.024,-0.023,0.016
9,0.028,-0.034,0.022
10,0.054,-0.038,0.049
11,0.026,-0.036,0.022
12,0.056,-0.031,0.05
13,-0.003,-0.022,-0.007
14,-0.011,-0.012,-0.014
15,-0.024,-0.002,-0.027
16,0.033,0.008,0.028
17,-0.008,0.018,-0.012
18,-0.02,0.025,-0.023
19,-0.022,0.032,-0.026
20,0.004,0.036,0.0
21,0.005,0.039,0.002
22,0.018,0.04,0.014
23,-0.005,0.039,-0.011
24,-0.003,0.036,-0.008
25,0.002,0.032,-0.0
26,0.034,0.014,0.037
27,-0.006,0.011,0.003
28,0.02,0.013,0.031
29,0.005,0.015,0.017
30,0.047,0.019,0.059
31,0.025,0.022,0.037
32,0.022,0.023,0.031
33,0.042,0.026,0.045
34,0.011,0.029,0.009
35,0.021,0.032,0.016
36,0.031,0.032,0.026
37,0.046,0.032,0.041
38,0.024,0.03,0.02
39,0.012,0.028,0.006
40,0.01,0.027,0.005
41,0.007,0.025,0.003
42,0.047,0.022,0.042
43,0.034,0.019,0.03
44,0.034,0.016,0.03
45,0.025,0.014,0.022
46,0.002,0.013,-0.001
47,0.031,0.011,0.027
48,0.03,0.008,0.026
49,0.022,0.008,0.018
50,-0.04,0.007,-0.045
51,-0.003,0.005,-0.01
52,-0.012,0.003,-0.018
53,0.003,0.0,-0.001
54,-0.02,-0.001,-0.023
55,-0.013,-0.0,-0.011
56,-0.012,-0.001,-0.004
57,-0.023,-0.001,-0.01
58,-0.008,-0.001,0.005
59,0.017,-0.001,0.029
60,0.016,-0.0,0.028
61,0.015,-0.0,0.025
62,0.012,-0.0,0.017
63,0.032,-0.001,0.032
64,-0.002,0.0,-0.005
65,0.026,0.002,0.02
66,-0.005,0.004,-0.01
67,0.017,0.006,0.011
68,-0.005,0.007,-0.011
69,-0.023,0.008,-0.026
70,-0.016,0.011,-0.02
71,0.012,0.013,0.007
72,-0.002,0.014,-0.006
73,0.012,0.014,0.009
74,0.039,0.014,0.036
75,0.039,0.013,0.036
76,0.005,0.015,0.002
77,0.033,0.017,0.029
78,-0.02,0.017,-0.023
79,-0.002,0.017,-0.003
80,0.021,0.018,0.017
81,0.034,0.02,0.029
82,0.029,0.023,0.023
83,0.033,0.025,0.027
84,0.039,0.026,0.036
85,0.041,0.026,0.043
86,0.027,0.026,0.035
87,0.017,0.025,0.029
88,-0.01,0.024,0.004
89,0.035,0.022,0.047
90,0.034,0.021,0.044
91,0.025,0.019,0.032
92,0.011,0.018,0.013
93,-0.001,0.016,-0.002
94,0.0,0.014,-0.004
95,0.043,0.015,0.039
96,0.061,0.015,0.057
97,0.009,0.015,0.006
98,-0.012,0.015,-0.017
99,0.005,0.016,0.001
100,0.003,0.015,0.0
101,0.003,0.013,-0.0
102,0.03,0.012,0.026
103,-0.007,0.011,-0.01
104,-0.019,0.011,-0.021
105,-0.007,0.012,-0.01
106,0.012,0.012,0.009
107,0.048,0.012,0.045
108,0.037,0.014,0.035
109,0.033,0.016,0.029
110,0.029,0.016,0.023
111,0.024,0.016,0.019
112,0.023,0.016,0.019
113,-0.002,0.016,-0.005
114,0.016,0.018,0.016
115,0.014,0.018,0.02
116,0.015,0.017,0.026
117,-0.004,0.017,0.009
118,-0.002,0.018,0.011
119,-0.004,0.018,0.007
120,0.016,0.019,0.026
121,0.018,0.016,0.024
122,0.019,0.013,0.021
123,0.019,0.01,0.017
124,0.051,0.009,0.046
125,0.023,0.008,0.018
126,0.01,0.007,0.006
127,0.011,0.006,0.007
128,0.011,0.003,0.007
129,-0.001,0.003,-0.004
130,-0.01,0.002,-0.013
131,-0.032,0.001,-0.034
132,-0.022,0.0,-0.024
133,0.008,-0.002,0.007
134,0.016,-0.004,0.014
135,0.001,-0.005,-0.001
136,-0.006,-0.006,-0.008
137,-0.01,-0.007,-0.011
138,-0.022,-0.007,-0.022
139,-0.0,-0.007,-0.001
140,-0.022,-0.006,-0.023
141,-0.008,-0.005,-0.01
142,-0.005,-0.006,-0.007
143,0.008,-0.005,0.007
144,0.02,-0.004,0.024
145,0.008,-0.002,0.017
146,-0.015,-0.001,-0.002
147,-0.02,-0.0,-0.006
148,-0.03,0.0,-0.016
149,-0.003,-0.0,0.008
150,0.01,-0.001,0.018
151,0.011,-0.001,0.016
152,0.012,-0.002,0.013
153,0.014,-0.002,0.013
154,0.03,-0.002,0.028
155,0.014,-0.002,0.012
156,-0.003,-0.0,-0.006
157,0.0,0.002,-0.005
158,-0.024,0.003,-0.028
159,-0.018,0.001,-0.023
160,-0.015,0.001,-0.02
161,-0.019,0.0,-0.021
162,-0.008,0.0,-0.009
163,-0.001,0.0,-0.003
164,-0.024,-0.0,-0.025
165,0.011,-0.001,0.009
166,0.025,-0.001,0.023
167,-0.007,-0.001,-0.009
168,-0.008,-0.001,-0.01
169,0.015,-0.002,0.012
170,0.017,-0.004,0.015
171,0.031,-0.005,0.029
172,0.013,-0.004,0.011
173,0.001,-0.003,0.001
174,-0.032,-0.003,-0.025
175,-0.003,-0.004,0.008
176,-0.005,-0.005,0.008
177,-0.028,-0.005,-0.014
178,-0.022,-0.005,-0.01
179,-0.038,-0.005,-0.029
180,-0.016,-0.006,-0.009
181,0.025,-0.008,0.028
182,0.021,-0.007,0.019
183,0.005,-0.007,0.001
184,-0.035,-0.007,-0.038
185,-0.013,-0.005,-0.016
186,0.001,-0.003,-0.001
187,0.011,-0.0,0.009
188,0.008,0.002,0.005
189,-0.001,0.005,-0.004
190,0.006,0.008,0.004
191,0.007,0.01,0.005
192,0.011,0.011,0.008
193,0.003,0.013,0.001
194,-0.001,0.016,-0.002
195,0.001,0.017,-0.001
196,0.016,0.018,0.015
197,0.048,0.017,0.047
198,0.059,0.018,0.058
199,0.043,0.018,0.04
200,0.003,0.019,-0.001
201,0.004,0.019,0.001
202,0.008,0.018,0.007
203,0.031,0.018,0.033
204,0.034,0.017,0.042
205,0.012,0.017,0.023
206,-0.015,0.017,-0.002
207,0.011,0.013,0.023
208,0.007,0.01,0.018
209,-0.018,0.007,-0.009
210,-0.007,0.006,-0.002
211,0.026,0.005,0.025
212,0.011,0.003,0.009
213,0.017,0.001,0.016
214,0.012,0.0,0.01
215,0.003,-0.001,-0.002
216,0.006,-0.002,-0.0
217,-0.004,-0.003,-0.008
218,0.003,-0.004,-0.001
219,0.009,-0.004,0.005
220,-0.007,-0.003,-0.009
221,-0.036,-0.001,-0.037
222,-0.029,0.001,-0.031
223,-0.0,0.002,-0.003
224,-0.007,0.002,-0.01
225,-0.012,0.002,-0.014
226,0.009,0.003,0.007
227,0.016,0.003,0.013
228,0.013,0.003,0.009
229,0.016,0.002,0.015
230,0.016,0.0,0.014
231,0.018,-0.001,0.017
232,0.001,-0.002,0.003
233,-0.02,-0.003,-0.012
234,-0.001,-0.004,0.01
235,-0.001,-0.003,0.011
236,0.013,-0.002,0.025
237,-0.012,-0.002,0.001
238,-0.012,-0.002,-0.001
239,0.012,-0.001,0.02
240,0.002,-0.0,0.005
241,0.003,-0.0,0.001
242,-0.012,-0.001,-0.016
243,-0.019,-0.002,-0.021
244,-0.026,-0.004,-0.028
245,-0.036,-0.004,-0.038
246,-0.007,-0.004,-0.01
247,-0.012,-0.003,-0.016
248,0.008,-0.002,0.003
249,0.017,-0.001,0.013
250,0.018,-0.0,0.014
251,0.026,0.002,0.023
252,0.022,0.006,0.019
253,0.017,0.008,0.013
254,0.013,0.009,0.008
255,0.02,0.009,0.016
256,0.024,0.01,0.021
257,-0.02,0.01,-0.023
258,0.005,0.011,0.001
259,-0.016,0.012,-0.02
260,0.003,0.013,-0.002
261,0.006,0.015,0.005
262,0.001,0.015,0.003
263,0.0,0.016,0.007
264,0.026,0.017,0.036
265,0.052,0.017,0.064
266,0.036,0.017,0.05
267,0.026,0.016,0.039
268,0.011,0.016,0.021
269,-0.011,0.016,-0.005
270,0.013,0.016,0.014
271,0.047,0.017,0.045
272,0.013,0.017,0.01
273,0.007,0.016,0.002
274,-0.005,0.015,-0.011
275,-0.003,0.013,-0.009
276,0.002,0.011,-0.001
277,0.048,0.008,0.043
278,0.05,0.006,0.045
279,0.001,0.004,-0.004
280,0.009,0.001,0.003
281,-0.011,-0.0,-0.016
282,-0.01,-0.003,-0.015
283,-0.0,-0.003,-0.005
284,-0.005,-0.005,-0.008
285,-0.02,-0.004,-0.023
286,-0.008,-0.004,-0.013
287,-0.009,-0.003,-0.013
288,-0.013,-0.002,-0.016
289,-0.02,-0.0,-0.023
290,0.003,-0.001,-0.001
291,-0.023,-0.001,-0.022
292,-0.024,-0.001,-0.018
293,0.005,0.0,0.014
294,0.021,0.002,0.032
295,0.017,0.005,0.031
296,0.026,0.007,0.039
297,0.043,0.007,0.054
298,0.013,0.008,0.02
299,0.026,0.008,0.028
300,0.017,0.01,0.014
301,0.001,0.012,-0.003
302,-0.004,0.012,-0.009
303,0.006,0.011,0.001
304,0.003,0.008,-0.002
305,-0.02,0.008,-0.024
306,0.02,0.007,0.013
307,0.003,0.007,-0.003
308,0.0,0.007,-0.006
309,-0.004,0.007,-0.011
310,0.026,0.006,0.019
311,0.002,0.006,-0.005
312,0.019,0.005,0.013
313,0.027,0.004,0.022
314,0.009,0.004,0.005
315,-0.038,0.003,-0.042
316,-0.017,0.001,-0.021
317,-0.018,0.002,-0.023
318,-0.002,0.002,-0.008
319,0.008,0.002,0.003
320,0.013,-0.0,0.011
321,0.008,-0.0,0.01
322,0.028,-0.001,0.035
323,0.008,-0.001,0.02
324,-0.001,-0.002,0.012
325,0.018,-0.003,0.03
326,0.018,-0.005,0.03
327,-0.007,-0.006,0.003
328,-0.015,-0.007,-0.009
329,-0.041,-0.008,-0.04
330,-0.03,-0.009,-0.032
331,-0.026,-0.009,-0.03
332,-0.028,-0.01,-0.033
333,-0.013,-0.011,-0.019
334,-0.005,-0.011,-0.01
335,-0.019,-0.011,-0.024
336,0.0,-0.011,-0.007
337,-0.005,-0.01,-0.013
338,-0.002,-0.011,-0.008
339,0.003,-0.013,-0.002
340,-0.008,-0.015,-0.013
341,-0.012,-0.014,-0.018
342,0.022,-0.011,0.016
343,0.006,-0.009,0.002
344,-0.016,-0.006,-0.021
345,-0.038,-0.003,-0.044
346,-0.018,-0.0,-0.022
347,-0.015,0.003,-0.02
348,0.012,0.005,0.006
349,-0.005,0.007,-0.01
350,0.023,0.009,0.021
351,-0.006,0.01,-0.002
352,0.011,0.01,0.02
353,0.012,0.01,0.024
354,0.011,0.01,0.024
355,0.021,0.01,0.033
356,0.006,0.011,0.017
357,0.011,0.011,0.018
358,0.015,0.011,0.017
359,0.016,0.011,0.014
360,0.011,0.011,0.006
361,0.028,0.009,0.023
362,0.041,0.006,0.035
363,0.024,0.003,0.02
364,-0.012,0.0,-0.017
365,-0.02,-0.003,-0.026
366,-0.023,-0.005,-0.03
367,-0.008,-0.008,-0.015
368,-0.023,-0.011,-0.029
369,-0.026,-0.014,-0.032
370,-0.007,-0.016,-0.013
371,-0.019,-0.016,-0.025
372,-0.024,-0.017,-0.029
373,-0.013,-0.017,-0.018
374,-0.01,-0.016,-0.014
375,-0.02,-0.015,-0.025
376,-0.017,-0.013,-0.024
377,-0.027,-0.011,-0.033
378,-0.023,-0.009,-0.028
379,-0.009,-0.006,-0.011
380,-0.017,-0.004,-0.015
381,-0.005,-0.001,0.003
382,-0.007,0.001,0.005
383,0.017,0.003,0.029
384,0.025,0.006,0.037
385,0.047,0.008,0.058
386,0.022,0.01,0.032
387,0.012,0.011,0.018
388,0.003,0.012,0.005
389,0.005,0.013,0.003
390,0.013,0.013,0.009
391,0.011,0.013,0.005
392,0.009,0.012,0.002
393,0.007,0.011,0.002
394,-0.004,0.01,-0.01
395,0.016,0.008,0.01
396,0.004,0.006,-0.002
397,-0.003,0.004,-0.008
398,-0.007,0.002,-0.01
399,0.012,-0.0,0.009
400,0.001,-0.003,-0.002
