lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.422,0.496,0.837
2,0.116,0.343,0.641
3,0.013,0.217,0.45
4,-0.007,0.117,0.261
5,0.04,0.038,0.081
6,0.041,-0.022,-0.076
7,-0.009,-0.066,-0.179
8,-0.04,-0.095,-0.245
9,-0.044,-0.113,-0.285
10,-0.033,-0.12,-0.31
11,-0.036,-0.12,-0.326
12,-0.051,-0.113,-0.333
13,-0.061,-0.101,-0.337
14,-0.061,-0.085,-0.339
15,-0.047,-0.067,-0.338
16,-0.038,-0.047,-0.336
17,-0.048,-0.027,-0.335
18,-0.062,-0.007,-0.332
19,-0.062,0.012,-0.322
20,-0.055,0.03,-0.304
21,-0.025,0.046,-0.268
22,-0.026,0.06,-0.207
23,-0.034,0.071,-0.124
24,0.0,0.08,-0.01
25,0.105,0.086,0.145
26,0.239,0.074,0.353
27,0.265,0.071,0.585
28,0.052,0.075,0.738
29,-0.077,0.076,0.813
30,-0.041,0.075,0.816
31,0.162,0.071,0.745
32,0.308,0.069,0.571
33,0.214,0.071,0.337
34,0.053,0.067,0.135
35,-0.023,0.051,-0.014
36,-0.049,0.028,-0.124
37,-0.019,0.005,-0.207
38,-0.038,-0.013,-0.269
39,-0.06,-0.023,-0.301
40,-0.069,-0.036,-0.32
41,-0.06,-0.047,-0.329
42,-0.05,-0.056,-0.334
43,-0.05,-0.061,-0.336
44,-0.061,-0.062,-0.338
45,-0.067,-0.06,-0.339
46,-0.07,-0.055,-0.338
47,-0.061,-0.047,-0.334
48,-0.043,-0.036,-0.326
49,-0.044,-0.021,-0.311
50,-0.056,-0.003,-0.287
51,-0.048,0.012,-0.246
52,-0.014,0.021,-0.179
53,0.051,0.026,-0.067
54,0.002,0.037,0.082
55,-0.045,0.054,0.248
56,-0.031,0.071,0.425
57,0.122,0.08,0.623
58,0.374,0.079,0.8
59,0.424,0.079,0.868
60,0.214,0.079,0.771
61,0.013,0.074,0.604
62,-0.082,0.061,0.421
63,-0.027,0.045,0.246
64,0.089,0.034,0.075
65,0.01,0.03,-0.08
66,-0.032,0.024,-0.178
67,-0.048,0.011,-0.241
68,-0.04,-0.007,-0.28
69,-0.039,-0.023,-0.308
70,-0.051,-0.036,-0.324
71,-0.065,-0.046,-0.331
72,-0.067,-0.053,-0.335
73,-0.061,-0.058,-0.336
74,-0.048,-0.06,-0.335
75,-0.048,-0.059,-0.335
76,-0.058,-0.054,-0.334
77,-0.066,-0.047,-0.33
78,-0.068,-0.038,-0.32
79,-0.058,-0.029,-0.304
80,-0.023,-0.016,-0.266
81,-0.038,0.002,-0.207
82,-0.035,0.024,-0.126
83,0.02,0.042,-0.014
84,0.135,0.048,0.143
85,0.228,0.045,0.347
86,0.154,0.045,0.552
87,-0.033,0.049,0.69
88,-0.133,0.052,0.762
89,-0.022,0.052,0.78
90,0.205,0.046,0.716
91,0.254,0.044,0.533
92,0.118,0.046,0.312
93,-0.001,0.038,0.13
94,-0.045,0.02,-0.01
95,-0.047,-0.001,-0.117
96,-0.022,-0.017,-0.204
97,-0.046,-0.027,-0.264
98,-0.065,-0.033,-0.297
99,-0.063,-0.041,-0.315
100,-0.057,-0.048,-0.325
101,-0.049,-0.055,-0.33
102,-0.055,-0.058,-0.333
103,-0.072,-0.058,-0.336
104,-0.075,-0.057,-0.337
105,-0.069,-0.052,-0.335
106,-0.06,-0.046,-0.331
107,-0.05,-0.036,-0.324
108,-0.054,-0.023,-0.31
109,-0.057,-0.01,-0.286
110,-0.043,-0.0,-0.246
111,0.004,0.003,-0.178
112,0.049,0.007,-0.068
113,0.007,0.018,0.072
114,-0.038,0.034,0.223
115,0.004,0.048,0.391
116,0.149,0.051,0.577
117,0.356,0.049,0.751
118,0.267,0.048,0.798
119,0.025,0.049,0.709
120,-0.128,0.042,0.564
121,-0.095,0.029,0.41
122,-0.008,0.018,0.243
123,0.072,0.012,0.072
124,0.012,0.011,-0.073
125,-0.021,0.007,-0.167
126,-0.035,-0.006,-0.229
127,-0.03,-0.021,-0.272
128,-0.027,-0.035,-0.301
129,-0.055,-0.044,-0.319
130,-0.066,-0.051,-0.327
131,-0.065,-0.056,-0.33
132,-0.058,-0.059,-0.331
133,-0.048,-0.059,-0.331
134,-0.05,-0.056,-0.331
135,-0.06,-0.049,-0.33
136,-0.068,-0.04,-0.326
137,-0.062,-0.03,-0.316
138,-0.042,-0.02,-0.299
139,-0.02,-0.007,-0.263
140,-0.024,0.01,-0.207
141,-0.017,0.027,-0.133
142,0.031,0.039,-0.028
143,0.13,0.04,0.121
144,0.226,0.037,0.322
145,0.04,0.04,0.491
146,-0.103,0.048,0.619
147,-0.102,0.053,0.707
148,0.048,0.054,0.741
149,0.235,0.051,0.684
150,0.268,0.05,0.515
151,0.091,0.051,0.31
152,-0.005,0.041,0.143
153,-0.028,0.023,0.01
154,-0.005,0.005,-0.1
155,-0.001,-0.007,-0.193
156,-0.038,-0.012,-0.253
157,-0.057,-0.019,-0.288
158,-0.057,-0.028,-0.307
159,-0.047,-0.037,-0.318
160,-0.042,-0.044,-0.323
161,-0.057,-0.048,-0.328
162,-0.062,-0.049,-0.329
163,-0.062,-0.048,-0.329
164,-0.06,-0.045,-0.328
165,-0.047,-0.039,-0.324
166,-0.044,-0.031,-0.318
167,-0.056,-0.02,-0.305
168,-0.053,-0.009,-0.282
169,-0.04,-0.002,-0.244
170,0.006,-0.0,-0.18
171,0.041,0.007,-0.073
172,-0.0,0.021,0.049
173,-0.023,0.037,0.185
174,0.036,0.049,0.349
175,0.181,0.052,0.533
176,0.341,0.05,0.706
177,0.16,0.05,0.744
178,-0.066,0.049,0.673
179,-0.105,0.043,0.566
180,-0.039,0.033,0.431
181,0.108,0.024,0.272
182,0.091,0.023,0.088
183,0.022,0.024,-0.052
184,-0.028,0.017,-0.149
185,-0.035,0.003,-0.214
186,-0.028,-0.013,-0.261
187,-0.032,-0.025,-0.293
188,-0.054,-0.035,-0.309
189,-0.061,-0.043,-0.317
190,-0.06,-0.049,-0.321
191,-0.049,-0.054,-0.322
192,-0.04,-0.056,-0.322
193,-0.048,-0.055,-0.322
194,-0.061,-0.05,-0.321
195,-0.062,-0.044,-0.317
196,-0.053,-0.036,-0.309
197,-0.031,-0.028,-0.292
198,-0.023,-0.017,-0.258
199,-0.024,-0.002,-0.208
200,-0.016,0.012,-0.141
201,0.028,0.021,-0.042
202,0.093,0.019,0.099
203,0.098,0.019,0.279
204,-0.041,0.026,0.436
205,-0.129,0.034,0.566
206,-0.087,0.039,0.668
207,0.102,0.038,0.731
208,0.319,0.036,0.689
209,0.189,0.037,0.519
210,0.037,0.036,0.334
211,-0.024,0.026,0.173
212,-0.019,0.01,0.039
213,0.009,-0.002,-0.082
214,-0.003,-0.009,-0.182
215,-0.042,-0.01,-0.242
216,-0.057,-0.016,-0.278
217,-0.057,-0.025,-0.298
218,-0.048,-0.035,-0.31
219,-0.05,-0.043,-0.316
220,-0.062,-0.047,-0.32
221,-0.068,-0.05,-0.322
222,-0.066,-0.051,-0.321
223,-0.057,-0.051,-0.32
224,-0.042,-0.047,-0.316
225,-0.046,-0.042,-0.31
226,-0.054,-0.034,-0.298
227,-0.054,-0.027,-0.279
228,-0.039,-0.022,-0.244
229,0.002,-0.019,-0.182
230,-0.005,-0.01,-0.087
231,-0.041,0.006,0.021
232,-0.04,0.022,0.152
233,0.049,0.032,0.315
234,0.193,0.031,0.505
235,0.234,0.03,0.673
236,0.034,0.032,0.718
237,-0.132,0.031,0.681
238,-0.114,0.026,0.594
239,0.007,0.018,0.467
240,0.18,0.016,0.3
241,0.112,0.019,0.11
242,0.017,0.02,-0.033
243,-0.026,0.011,-0.133
244,-0.029,-0.004,-0.202
245,-0.026,-0.019,-0.254
246,-0.046,-0.031,-0.288
247,-0.066,-0.039,-0.304
248,-0.073,-0.047,-0.312
249,-0.068,-0.055,-0.316
250,-0.057,-0.06,-0.317
251,-0.053,-0.063,-0.317
252,-0.059,-0.062,-0.317
253,-0.066,-0.059,-0.316
254,-0.068,-0.055,-0.313
255,-0.057,-0.049,-0.305
256,-0.035,-0.042,-0.289
257,-0.035,-0.03,-0.258
258,-0.04,-0.016,-0.214
259,-0.024,-0.004,-0.151
260,0.01,0.001,-0.058
261,0.054,0.001,0.082
262,-0.005,0.006,0.251
263,-0.113,0.017,0.405
264,-0.157,0.029,0.55
265,-0.013,0.036,0.681
266,0.233,0.036,0.761
267,0.311,0.036,0.711
268,0.161,0.039,0.548
269,0.014,0.037,0.365
270,-0.034,0.025,0.204
271,-0.001,0.011,0.061
272,0.046,0.002,-0.069
273,-0.002,-0.001,-0.172
274,-0.047,-0.004,-0.235
275,-0.058,-0.012,-0.271
276,-0.051,-0.024,-0.292
277,-0.047,-0.035,-0.304
278,-0.056,-0.044,-0.31
279,-0.065,-0.05,-0.313
280,-0.069,-0.054,-0.315
281,-0.07,-0.056,-0.315
282,-0.059,-0.056,-0.313
283,-0.052,-0.053,-0.31
284,-0.059,-0.048,-0.305
285,-0.066,-0.041,-0.295
286,-0.062,-0.035,-0.277
287,-0.047,-0.03,-0.244
288,-0.01,-0.022,-0.183
289,-0.037,-0.007,-0.098
290,-0.049,0.013,0.005
291,-0.006,0.03,0.139
292,0.082,0.037,0.308
293,0.222,0.038,0.514
294,0.18,0.039,0.68
295,-0.027,0.043,0.734
296,-0.114,0.044,0.715
297,-0.042,0.039,0.642
298,0.137,0.034,0.511
299,0.211,0.033,0.318
300,0.115,0.038,0.125
301,0.018,0.034,-0.021
302,-0.027,0.02,-0.124
303,-0.029,0.002,-0.197
304,-0.028,-0.015,-0.251
305,-0.055,-0.027,-0.283
306,-0.068,-0.037,-0.298
307,-0.071,-0.046,-0.306
308,-0.063,-0.055,-0.31
309,-0.053,-0.061,-0.311
310,-0.058,-0.063,-0.312
311,-0.065,-0.063,-0.312
312,-0.073,-0.06,-0.311
313,-0.069,-0.054,-0.307
314,-0.054,-0.048,-0.3
315,-0.04,-0.037,-0.284
316,-0.045,-0.024,-0.257
317,-0.053,-0.009,-0.218
318,-0.032,0.003,-0.157
319,0.022,0.008,-0.061
320,0.061,0.011,0.082
321,-0.028,0.021,0.244
322,-0.115,0.036,0.4
323,-0.076,0.049,0.562
324,0.106,0.054,0.712
325,0.352,0.055,0.804
326,0.322,0.057,0.736
327,0.113,0.059,0.569
328,-0.014,0.053,0.387
329,-0.023,0.038,0.221
330,0.022,0.024,0.069
331,0.039,0.016,-0.072
332,-0.012,0.012,-0.172
333,-0.045,0.005,-0.231
334,-0.052,-0.008,-0.265
335,-0.047,-0.023,-0.286
336,-0.045,-0.036,-0.299
337,-0.06,-0.046,-0.305
338,-0.065,-0.053,-0.308
339,-0.064,-0.057,-0.309
340,-0.06,-0.059,-0.308
341,-0.049,-0.058,-0.307
342,-0.05,-0.053,-0.305
343,-0.06,-0.046,-0.301
344,-0.066,-0.036,-0.292
345,-0.063,-0.027,-0.274
346,-0.047,-0.018,-0.243
347,-0.032,-0.005,-0.182
348,-0.048,0.015,-0.101
349,-0.032,0.037,0.001
350,0.032,0.054,0.137
351,0.167,0.058,0.321
352,0.292,0.058,0.538
353,0.144,0.061,0.688
354,-0.055,0.066,0.745
355,-0.072,0.067,0.738
356,0.066,0.063,0.668
357,0.227,0.059,0.523
358,0.221,0.061,0.31
359,0.11,0.063,0.121
360,0.015,0.053,-0.021
361,-0.028,0.033,-0.124
362,-0.025,0.011,-0.196
363,-0.03,-0.007,-0.249
364,-0.058,-0.021,-0.278
365,-0.07,-0.032,-0.293
366,-0.068,-0.043,-0.3
367,-0.054,-0.052,-0.304
368,-0.045,-0.058,-0.305
369,-0.051,-0.06,-0.306
370,-0.063,-0.059,-0.306
371,-0.063,-0.055,-0.305
372,-0.057,-0.048,-0.301
373,-0.047,-0.038,-0.295
374,-0.041,-0.025,-0.279
375,-0.048,-0.008,-0.254
376,-0.052,0.009,-0.217
377,-0.031,0.026,-0.156
378,0.027,0.042,-0.058
379,0.039,0.057,0.087
380,-0.027,0.07,0.246
381,-0.065,0.081,0.405
382,0.02,0.09,0.57
383,0.258,0.095,0.735
384,0.482,0.097,0.818
385,0.285,0.096,0.718
386,0.079,0.09,0.552
387,-0.024,0.082,0.378
388,-0.025,0.07,0.212
389,0.027,0.055,0.056
390,0.021,0.037,-0.084
391,-0.027,0.018,-0.174
392,-0.053,-0.003,-0.23
393,-0.046,-0.023,-0.262
394,-0.039,-0.043,-0.283
395,-0.045,-0.06,-0.295
396,-0.059,-0.073,-0.301
397,-0.066,-0.079,-0.304
398,-0.064,-0.077,-0.305
399,-0.056,-0.064,-0.305
400,-0.046,-0.038,-0.303
