gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2722,3821,0.992558717727661,31.2657642364502,34.4906578063965,3670176,2725,3071,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-01 00:25:25.929727,-71.72161402689188,66.03769192651352,54.02021791055735,3.3254758000890893e-09,20.0,66.0,3.0,65.73,1.1589,1.6083,3.2194,0.4205,0.471,0.4174,0.4174,0
101003,npp,2059,3259,1.090105772018433,31.2657642364502,34.4912948608398,3670176,2058,2602,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-02 00:06:42.702013,-73.97796342846945,53.8425771095563,45.640951272953565,0.0004592451891018618,17.0,53.81,1.9513309067639726,53.43,0.8288,1.1801,2.8145,0.5731,0.6302,0.6247,0.6247,0
101128,npp,1384,2678,0.896211504936218,31.2691383361816,34.4892463684082,3670144,1384,2156,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-02 23:47:57.691431,-76.38459054414272,34.08492331490845,29.752634145370624,0.008624814747066974,14.0,34.05,1.2937979144666532,33.41,0.6692,0.9205,2.3767,0.7347,0.6575,0.6585,0.46633249360266965,0
116,npp,683,2097,1.77089107036591,31.2669715881348,34.495491027832,3670144,683,1661,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-03 23:29:09.122320,-74.12292774820082,3.7353404032241575,3.307121569458834,0.02980722853102704,11.0,3.66,1.0,2.79,0.5097,0.6763,1.6048,1.0,1.7709,1.7709,1.1067720219039219,0
101508,npp,1079,4007,6.442467212677,31.2663249969482,34.4878730773926,3670144,1080,3171,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-06 00:31:37.017323,-70.91173397024967,69.09834312997997,55.822729921339956,0.06846936348926227,21.0,69.06,3.5496478698597698,68.82,1.2357,1.6797,3.2212,0.4026,2.0181,2.594,1.0684499178004463,0
101621,npp,1483,326,8.43610191345215,31.2662353515625,34.4929161071777,3670144,1482,176,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-06 22:32:27.407966,93.08499216782461,64.78359630750833,53.235688603851706,0.17948671572143013,2.0,-64.77,2.8345692104261015,-65.04,1.1327,1.657,3.6878,0.4081,3.0679,3.4431,-0.5560020796548946,0
251,npp,441,3447,7.50925970077515,31.2696056365967,34.4883460998535,3670144,441,2793,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-07 00:12:55.569083,-73.30660737880112,58.530715534227774,49.05242375124276,0.13013485106078498,18.0,58.5,2.253202848596432,58.17,1.029,1.4064,2.9909,0.4809,3.3848,3.6108,0.7112954242937968,0
101753,npp,2831,2873,4.707350730896,31.2682552337646,34.4911079406738,3670144,2830,2317,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-07 23:54:10.564932,-75.29774958965254,41.812912173029986,36.18456531119138,0.09467677200740557,15.0,41.77,1.4867838833500562,41.23,0.6909,0.9799,2.2297,0.6902,3.1834,3.2489,1.1394286984165278,0
101875,npp,2138,2291,2.90065979957581,31.2678756713867,34.491081237793,3670144,2138,1845,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-08 23:35:23.781155,-76.19048968186392,14.835298298968496,13.104638616328529,0.0648064051213882,12.0,14.78,1.0442604737599883,14.05,0.538,0.768,1.7405,0.8805,2.7185,2.5542,1.1102634476250688,0
404,npp,676,1112,1.79364442825317,31.2647037506104,34.4933280944824,3670144,677,817,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-10 22:57:41.300696,96.6221199405279,44.76508270309055,38.57779647216554,0.018913117967071544,6.0,-44.78,1.5732132722552272,-45.29,0.7193,0.9848,2.7845,0.6868,1.1905,1.2318,0.8104011845452497,0
102378,npp,1217,3067,1.12561810016632,31.2665576934814,34.488712310791,3670144,1219,2464,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-13 00:00:25.187385,-75.55989196357757,48.356981964810146,41.43579864055945,0.0065049782095039236,16.0,48.32,1.7549928774784245,47.83,0.7755,1.064,2.5543,0.6356,0.7114,0.7155,0.5705640821457133,0
521,npp,516,2485,0.637451231479645,31.2667236328125,34.4905586242676,3670144,516,2012,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-13 23:41:38.394209,-77.77894800522765,25.10464613431162,22.06835551161503,0.0011408770803716943,13.0,25.07,1.1367971201176101,24.355,0.6066,0.7887,2.1156,0.8575,0.5432,0.5466,0.5211803811362498,0
102741,npp,2141,1311,0.322199702262878,31.2651805877686,34.4939041137695,3670176,2140,987,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-15 23:03:55.907512,96.31292110373849,37.399800779347956,32.53696510646723,6.6948553956156356e-12,7.0,-37.4,1.357151599901897,-37.98,0.6027,0.8876,2.8279,0.762,0.2597,0.2455,0.2455,0
102861,npp,1379,716,0.51237478852272,31.2698440551758,34.4935150146484,3670176,1381,497,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-16 22:45:01.999495,94.78547882878887,56.35056018504359,47.48869810772557,6.104383612240457e-17,4.0,-56.34,2.0682789409984763,-56.72,0.8829,1.2477,3.0707,0.542,0.3207,0.2777,0.2777,0
647,npp,229,3822,0.829297184944153,31.2640571594238,34.4888916015625,3670176,230,3071,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-17 00:25:19.484691,-71.74261054856397,66.05446145008982,54.03543573495496,2.282827329840945e-07,20.0,66.02,3.0,65.73,1.1589,1.6083,3.2194,0.4205,0.4166,0.3487,0.3487,0
102989,npp,2652,3260,1.32422137260437,31.2654590606689,34.4944915771484,3670176,2651,2603,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-18 00:06:36.254212,-74.09475571801381,53.87620017513356,45.66963178752207,1.1768261197007093e-12,17.0,53.84,1.9513309067639726,53.43,0.8288,1.1801,2.8145,0.5731,0.7502,0.7589,0.7589,0
103109,npp,1976,2679,0.685043692588806,31.2631969451904,34.4934616088867,3670176,1976,2156,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-18 23:47:51.245059,-76.65858457112125,34.14168321499355,29.80249396227306,1.4422658374263558e-17,14.0,34.1,1.2937979144666532,33.41,0.6692,0.9205,2.3767,0.7347,0.4943,0.5033,0.5033,0
103227,npp,1273,2096,0.378876119852066,31.2649593353271,34.4877815246582,3670176,1273,1661,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-19 23:29:02.672844,-71.15395157594493,3.7003181648468417,3.2762877490144278,1.0133641772660558e-21,11.0,3.6,1.0,2.79,0.5097,0.6763,1.6048,1.0,0.3789,0.3789,0.3789,0
103474,npp,1648,4007,1.43438732624054,31.2684669494629,34.4914093017578,3670176,1653,3172,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-22 00:31:28.786247,-70.44098110288706,69.09440405693456,55.825518166308065,5.822799919713769e-22,21.0,69.06,3.5496478698597698,68.82,1.2357,1.6797,3.2212,0.4026,0.6072,0.5775,0.5775,0
103583,npp,2068,325,0.796332061290741,31.263111114502,34.4938507080078,3670176,2070,175,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-22 22:32:20.958110,93.17089220219879,64.79977777525222,53.24986181068083,3.1301642156772862e-24,2.0,-64.78,2.8345692104261015,-65.04,1.1327,1.657,3.6878,0.4081,0.3727,0.325,0.325,0
103592,npp,1010,3448,0.668727040290833,31.2642726898193,34.4897270202637,3670176,1012,2794,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-23 00:12:49.119443,-73.74988910783155,58.550185734056946,49.06985868684053,7.335183344347762e-23,18.0,58.52,2.253202848596432,58.17,1.029,1.4064,2.9909,0.4809,0.3489,0.3216,0.3216,0
103946,npp,1997,1703,0.631599962711334,31.2671909332275,34.4891166687012,3670176,1997,1291,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-25 23:16:25.221184,97.48749449795774,18.83829403059594,16.615311606958382,2.573783254980251e-19,9.0,-18.86,1.0442604737599883,-19.58,0.5275,0.6968,2.1906,0.9705,0.6138,0.613,0.613,0
104062,npp,1235,1110,0.638628482818604,31.2667388916016,34.490650177002,3670176,1236,816,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-26 22:57:33.103760,96.81611088580074,44.8184078945012,38.62204333048857,1.0445666398833337e-15,6.0,-44.85,1.5732132722552272,-45.29,0.7193,0.9848,2.7845,0.6868,0.4563,0.4386,0.4386,0
1070,npp,463,519,0.708705544471741,31.264045715332,34.4890213012695,3670176,468,318,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-27 22:38:35.645910,93.66070597444248,60.93144188231773,50.7130490539092,4.560178380347873e-11,3.0,-60.92,2.4157378735459294,-61.18,0.91,1.4763,3.0169,0.4581,0.3585,0.3247,0.3247,0
104186,npp,2431,3635,0.797812700271606,31.2629451751709,34.4944648742676,3670176,2428,2947,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-28 00:18:58.469882,-72.2553418817106,62.55235588185132,51.80567213375269,3.0891427307641025e-18,19.0,62.53,2.6065528283652384,62.23,1.01,1.4515,2.7129,0.4659,0.4255,0.3717,0.3717,0
104422,npp,1084,2483,0.548751264810562,31.2676525115967,34.489559173584,3670176,1084,2011,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-29 23:41:28.471220,-76.57917181447637,25.010504035636558,21.98752842728416,9.804858664077238e-10,13.0,24.97,1.1367971201176101,24.355,0.6066,0.7887,2.1156,0.8575,0.4652,0.4705,0.4705,0
1196,npp,371,1898,0.894783973693848,31.2661800384521,34.4911651611328,3670176,371,1471,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-04-30 23:22:39.913087,98.14910214684451,7.869413871101778,6.964072133797338,0.00022618477997439886,10.0,-7.89,1.0,-8.61,0.5235,0.7076,1.8716,0.9557,0.8634,0.8551,0.8551,0
105775,npp,790,3821,1.61122453212738,31.2642688751221,34.4916572570801,3670144,791,3070,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-03 00:25:09.618956,-71.6803857143551,66.02847055897367,54.02149976763658,0.0011283771625723474,20.0,66.0,3.0,65.73,1.1589,1.6083,3.2194,0.4205,0.6773,0.6775,0.6523588889192127,0
105940,npp,1134,127,4.88815641403198,31.2655448913574,34.4941596984863,3670144,1131,59,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-03 22:25:52.910409,92.06095408985773,68.2420968656191,55.33012775638537,0.051035833716993696,1.0,-68.23,3.3166247903554,-68.42,1.2052,1.9633,4.573,0.3445,1.5582,1.6838,0.5466823702400485,0
106132,npp,2516,2677,3.62517142295837,31.2657222747803,34.4944114685059,3670144,2517,2155,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-04 23:47:41.422128,-76.88164149509386,34.04538252327694,29.72186561152279,0.05313593134476158,14.0,34.01,1.2937979144666532,33.41,0.6692,0.9205,2.3767,0.7347,2.7668,2.6635,1.4795905797895528,0
1421,npp,1080,1505,4.97339344024658,31.2653560638428,34.4906692504883,3670144,1080,1129,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-06 23:10:00.772553,97.21481377564034,28.865094541843177,25.308615128138115,0.10368853760769332,8.0,-28.89,1.184412938166907,-29.4,0.5709,0.8434,2.714,0.8019,4.1633,3.9881,1.6778396293836586,0
1466,npp,324,909,4.33273363113403,31.2652530670166,34.4907341003418,3670144,325,677,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-07 22:51:06.890422,95.55994367874207,51.14816075722993,43.60034007178722,0.067227628595172,5.0,-51.16,1.847645286154319,-51.47,0.7777,1.0905,2.5162,0.6202,2.4311,2.687,1.1891167263292934,0
106901,npp,886,2870,1.71606278419495,31.2695541381836,34.4888496398926,3670144,887,2314,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-09 23:53:52.620693,-75.82404136715073,41.68530753581744,36.082612805574705,0.03265414162146052,15.0,41.66,1.4867838833500562,41.23,0.6909,0.9799,2.2297,0.6902,1.1714,1.1844,0.4568406085272386,0
107239,npp,2522,1700,0.639050722122192,31.2662982940674,34.4888725280762,3670144,2522,1288,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-11 23:16:13.742474,97.34616385130863,19.02516968655566,16.77891618619379,0.007829491735699183,9.0,-19.03,1.0442604737599883,-19.58,0.5275,0.6968,2.1906,0.9705,0.621,0.6202,0.44575290202384044,0
107413,npp,1773,1106,0.591943323612213,31.2693481445312,34.4886474609375,3670144,1772,813,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-12 22:57:19.856651,95.70430284310345,44.99040804045082,38.760979965081326,0.0015967851275186563,6.0,-44.98,1.5732132722552272,-45.29,0.7193,0.9848,2.7845,0.6868,0.4266,0.4065,0.3709223991811588,0
1700,npp,1000,516,0.885308027267456,31.264856338501,34.4893341064453,3670176,1000,315,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-13 22:38:24.191321,94.0709939630641,60.99216728746818,50.75507301113381,1.4751067176761409e-05,3.0,-60.99,2.4157378735459294,-61.18,0.91,1.4763,3.0169,0.4581,0.4316,0.4056,0.4056,0
107598,npp,2968,3631,1.26474821567535,31.2689628601074,34.4897689819336,3670144,2968,2944,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-14 00:18:47.015908,-72.69670293521777,62.48356558230943,51.761301601550485,0.0034349166637703083,19.0,62.45,2.6065528283652384,62.23,1.01,1.4515,2.7129,0.4659,0.6047,0.5893,0.5127674147425776,0
107768,npp,2307,3062,0.449007540941238,31.2647266387939,34.4881324768066,3670144,2308,2461,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-15 00:00:03.805667,-75.19736548956779,48.201237068357074,41.31523759659989,0.0006227452043518364,16.0,48.17,1.7549928774784245,47.83,0.7755,1.064,2.5543,0.6356,0.3259,0.2854,0.2854,0
1835,npp,902,1894,0.34664051234722104,31.2672176361084,34.4914703369141,3670176,902,1467,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-16 23:22:26.711525,97.38327375948444,8.100784723542093,7.168413472597209,3.2375829990414326e-11,10.0,-8.12,1.0,-8.61,0.5235,0.7076,1.8716,0.9557,0.3153,0.3313,0.3313,0
1880,npp,146,1305,0.840091466903687,31.2639007568359,34.4905548095703,3670176,147,981,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-17 23:03:34.610004,97.37496677877975,37.62290741264786,32.72352495156298,5.877967730819607e-16,7.0,-37.64,1.357151599901897,-37.98,0.6027,0.8876,2.8279,0.762,0.6413,0.6401,0.6401,0
108468,npp,2452,710,0.564554393291473,31.2640590667725,34.4938697814941,3670176,2453,491,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-18 22:44:38.948139,94.75234295599448,56.50059379577872,47.5977061853278,5.59527394272908e-20,4.0,-56.49,2.1127631471468895,-56.72,0.8829,1.2477,3.0707,0.542,0.3529,0.306,0.306,0
108481,npp,1302,3817,0.725324869155884,31.2634887695312,34.4946403503418,3670176,1303,3068,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-19 00:24:56.435838,-71.7575227813873,65.96498387457724,53.98199305761817,1.654931063469066e-12,20.0,65.93,3.0,65.73,1.1589,1.6083,3.2194,0.4205,0.382,0.305,0.305,0
1961,npp,649,3254,0.577901631593704,31.2643089294434,34.4945449829102,3670176,649,2596,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-20 00:06:13.227685,-74.27734366006946,53.71362534259721,45.54885362070276,1.1293897161873988e-17,17.0,53.68,1.9513309067639726,53.43,0.8288,1.1801,2.8145,0.5731,0.3677,0.3312,0.3312,0
108828,npp,3040,2671,0.471504420042038,31.2661380767822,34.4889984130859,3670176,3042,2152,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-20 23:47:26.457991,-75.80308948145279,33.803970750482364,29.517344019802046,3.5904764495222493e-25,14.0,33.76,1.2937979144666532,33.41,0.6692,0.9205,2.3767,0.7347,0.3293,0.3464,0.3464,0
109170,npp,1600,1500,0.874843537807465,31.2643642425537,34.4897270202637,3670176,1599,1125,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-22 23:09:45.802069,96.49531897739591,29.121272965621202,25.528065242998895,4.112438115457067e-23,8.0,-29.12,1.184412938166907,-29.4,0.5709,0.8434,2.714,0.8019,0.7029,0.7015,0.7015,0
2114,npp,842,904,0.971511363983154,31.2650299072266,34.4890785217285,3670176,841,674,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-23 22:50:51.889319,95.21057345519793,51.302784805825276,43.718094141454685,6.319544104257992e-22,5.0,-51.3,1.847645286154319,-51.47,0.7777,1.0905,2.5162,0.6202,0.6119,0.6025,0.6025,0
109357,npp,2717,4000,1.57434332370758,31.2668743133545,34.4943695068359,3670176,2715,3168,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-24 00:31:04.038459,-70.77475353197704,68.99406826661091,55.76717004486653,1.0158680657149125e-22,21.0,68.95,3.5496478698597698,68.82,1.2357,1.6797,3.2212,0.4026,0.6466,0.6339,0.6339,0
2168,npp,42,317,1.43513917922974,31.2653713226318,34.4913635253906,3670176,41,170,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-24 22:31:54.452967,93.11585277728165,64.94384036563706,53.337848528631774,1.6389876108263197e-19,2.0,-64.93,2.898275349237888,-65.04,1.1327,1.657,3.6878,0.4081,0.5997,0.5857,0.5857,0
109705,npp,1385,2865,0.854278028011322,31.2684860229492,34.4922828674316,3670176,1385,2310,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-25 23:53:37.603491,-75.66862561658371,41.509030323778404,35.9367329201814,9.31706187531336e-22,15.0,41.48,1.4867838833500562,41.23,0.6909,0.9799,2.2297,0.6902,0.5918,0.5896,0.5896,0
2384,npp,404,3626,0.5830701589584351,31.266077041626,34.4949378967285,3670176,406,2940,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-30 00:18:32.013117,-72.87267848757165,62.385058177346686,51.691873494153306,1.2358671657986852e-14,19.0,62.35,2.6065528283652384,62.23,1.01,1.4515,2.7129,0.4659,0.3431,0.2717,0.2717,0
110583,npp,2812,3056,0.407942026853561,31.2660331726074,34.4946708679199,3670176,2811,2456,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-30 23:59:47.026928,-75.09703874492679,48.03345030994962,41.18024862479071,4.526609574303554e-09,16.0,47.99,1.646109783506203,47.83,0.7755,1.064,2.5543,0.6356,0.2777,0.2593,0.2593,0
110756,npp,2105,2474,0.587065458297729,31.2648162841797,34.4942779541016,3670144,2105,2003,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-05-31 23:41:00.264961,-77.24555356322313,24.57397111098312,21.608261007360795,0.0008546998032002895,13.0,24.53,1.1367971201176101,24.355,0.6066,0.7887,2.1156,0.8575,0.4989,0.5034,0.5034,0
112090,npp,1388,1888,1.36404502391815,31.2632942199707,34.4918899536133,3670144,1387,1461,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-01 23:22:09.944345,94.60482825005275,8.48678498736562,7.509066533259746,0.013991619573239028,10.0,-8.47,1.0,-8.61,0.5235,0.7076,1.8716,0.9557,1.3327,1.3036,0.9918559541625198,0
2537,npp,645,1299,2.9328408241272,31.2664585113525,34.4895706176758,3670144,646,976,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-02 23:03:17.846278,96.89069638421533,37.867482239047476,32.924869187965314,0.046336535285866995,7.0,-37.88,1.357151599901897,-37.98,0.6027,0.8876,2.8279,0.762,2.1833,2.2347,1.2022863537816781,0
112594,npp,2155,118,6.83109855651855,31.2647342681885,34.4899749755859,3670144,2154,54,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-04 22:25:22.976727,92.10589884446922,68.40231567760435,55.41565890892542,0.12426702036734845,1.0,-68.37,3.3166247903554,-68.42,1.2052,1.9633,4.573,0.3445,2.144,2.3531,-0.4156647945760774,0
2645,npp,463,2665,3.93679523468018,31.2629165649414,34.4944877624512,3670144,462,2146,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-05 23:47:09.722032,-75.67395766236618,33.54961769956404,29.300133800001014,0.0779366702864124,14.0,33.5,1.2937979144666532,33.41,0.6692,0.9205,2.3767,0.7347,3.0077,2.8924,1.1559110405189923,0
113110,npp,2074,1494,2.29077219963074,31.2680988311768,34.4903335571289,3670144,2074,1120,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-07 23:09:29.090812,97.56381268549012,29.371204664384784,25.740185427552994,0.04026298023919458,8.0,-29.4,1.184412938166907,-29.4,0.5709,0.8434,2.714,0.8019,1.8983,1.837,0.9399098317361312,0
113284,npp,1314,899,1.90330767631531,31.2672519683838,34.4939498901367,3670144,1316,671,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-08 22:50:35.218468,95.91944999427811,51.439405020565886,43.81891974690948,0.023481300108854453,5.0,-51.44,1.847645286154319,-51.47,0.7777,1.0905,2.5162,0.6202,1.1162,1.1804,0.6572185727791513,0
2789,npp,528,312,1.62359821796417,31.2630863189697,34.4952163696289,3670144,533,167,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-09 22:31:36.010981,92.9860765721426,65.0509247347264,53.400490550930876,0.010692182044769495,2.0,-65.03,2.898275349237888,-65.04,1.1327,1.657,3.6878,0.4081,0.6648,0.6627,0.42446996008077764,0
113630,npp,1870,2857,1.27818655967712,31.2692432403564,34.4902038574219,3670144,1869,2303,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-10 23:53:19.195750,-75.6038189659574,41.23065435401308,35.70613645038619,0.012739680925131041,15.0,41.19,1.4867838833500562,41.23,0.6909,0.9799,2.2297,0.6902,0.8769,0.8822,0.5983501101791657,0
2915,npp,442,1689,0.460189014673233,31.2636222839355,34.4925346374512,3670144,442,1278,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-12 23:15:40.337296,97.94956503621344,19.6122836506882,17.289991912235195,0.001215702614744338,9.0,-19.63,1.0442604737599883,-19.58,0.5275,0.6968,2.1906,0.9705,0.4497,0.4466,0.41951321067787806,0
114275,npp,1967,505,0.871059596538544,31.2638301849365,34.4936370849609,3670176,1972,306,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-14 22:37:49.032254,93.81563082884576,61.228876090463274,50.90661319753826,3.340710821166744e-10,3.0,-61.22,2.5331140255951103,-61.18,0.91,1.4763,3.0169,0.4581,0.4374,0.399,0.399,0
3023,npp,216,3048,0.543849885463715,31.2683925628662,34.4911003112793,3670176,216,2451,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-15 23:59:28.664221,-75.0227453420778,47.772644620654674,40.9713239671505,2.440537525031157e-06,16.0,47.74,1.646109783506203,47.83,0.7755,1.064,2.5543,0.6356,0.3603,0.3457,0.3457,0
114511,npp,2579,2466,0.637620270252228,31.2658576965332,34.4900131225586,3670176,2579,1997,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-16 23:40:41.910626,-77.26484005541685,24.167452743278048,21.254427747046403,4.9970606323989045e-12,13.0,24.13,1.1367971201176101,24.355,0.6066,0.7887,2.1156,0.8575,0.5434,0.5467,0.5467,0
3257,npp,205,2074,0.407010763883591,31.2694492340088,34.4884071350098,3670176,205,1640,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-22 23:28:00.510406,-64.08102492036176,2.480430712348537,2.196119388145386,1.2042136109669061e-24,11.0,2.33,1.0,2.79,0.5097,0.6763,1.6048,1.0,0.407,0.407,0.407,0
115329,npp,1779,891,0.320797607302666,31.2664813995361,34.4934501647949,3670176,1781,666,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-24 22:50:14.497291,95.68001974146327,51.67442825064499,43.99615488916974,2.3968474086948044e-20,5.0,-51.67,1.847645286154319,-51.47,0.7777,1.0905,2.5162,0.6202,0.2597,0.1989,0.1989,0
115445,npp,991,304,0.715348482131958,31.2644081115723,34.4921913146973,3670176,988,162,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-25 22:31:15.284480,92.91590573287678,65.20113364872208,53.49069324518183,4.1767460959155617e-16,2.0,-65.17,2.898275349237888,-65.04,1.1327,1.657,3.6878,0.4081,0.3514,0.292,0.292,0
115709,npp,1649,2268,0.331776574254036,31.2657375335693,34.4883232116699,3670176,1648,1823,196611,3866787,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-27 23:34:13.485125,-83.34215867477643,13.561185523934691,11.982861049644981,9.149741258548103e-15,12.0,13.49,1.015504800579495,14.05,0.538,0.768,1.7405,0.8805,0.2467,0.2921,0.2921,0
3536,npp,180,1089,0.710552394390106,31.2684574127197,34.4879302978516,3670144,181,800,196611,3866755,3876,pse_gaza_36_41,31.26666667,34.49166667,36,41,pse_gaza,2012-06-29 22:56:31.065806,96.40444122913499,45.533926042045415,39.188936458529504,0.001331897846189003,6.0,-45.56,1.5732132722552272,-45.29,0.7193,0.9848,2.7845,0.6868,0.502,0.488,0.4583242915489686,0
