gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2663,3858,1.20750939846039,31.5462532043457,34.9342422485352,3670176,2664,3092,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-01 00:25:18.812658,-71.29223612292029,66.66913107090225,54.40444971313719,2.658637985339057e-09,20.0,66.64,3.1865100272627664,66.4,1.288,1.5854,2.0002,0.409,0.5299,0.4939,0
101003,npp,2003,3299,1.4990565776825,31.5473690032959,34.931640625,3670176,2005,2646,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-02 00:06:37.364223,-74.2290110258744,54.88438705895678,46.415506742509265,0.0004078489478635409,17.0,54.86,2.0682789409984763,54.51,0.8825,1.1699,1.3819,0.5543,0.8076,0.8309,0
102741,npp,2091,1358,0.640291810035706,31.5507144927979,34.9334297180176,3670176,2091,1024,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-15 23:03:50.569679,96.85637378722,35.443963979161104,30.898890525690277,9.987191399064659e-12,7.0,-35.47,1.2937979144666532,-36.06,0.6686,0.8132,0.9296,0.7974,0.5148,0.5106,0
102861,npp,1331,764,0.670682847499847,31.5520973205566,34.9374656677246,3670176,1333,547,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-16 22:44:56.661706,95.08455572734469,55.102224226975245,46.57577672812636,7.647893514856946e-17,4.0,-55.12,2.0682789409984763,-55.52,0.8718,1.1303,1.3958,0.5737,0.4262,0.3848,0
647,npp,169,3859,0.928993463516235,31.5528793334961,34.9309921264648,3670176,169,3093,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-17 00:25:12.367576,-71.34753103963607,66.6758775616437,54.41355094726728,3.464453314637746e-07,20.0,66.66,3.1865100272627664,66.4,1.288,1.5854,2.0002,0.409,0.4425,0.38,0
102989,npp,2596,3300,1.66302275657654,31.5476150512695,34.9325637817383,3670176,2597,2647,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-18 00:06:30.916378,-73.93909332744721,54.89843208631667,46.42962472578301,1.8467244141653805e-12,17.0,54.88,2.0682789409984763,54.51,0.8825,1.1699,1.3819,0.5543,0.8869,0.9218,0
103109,npp,1921,2721,0.693797051906586,31.5534820556641,34.9328804016113,3670176,1923,2184,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-18 23:47:45.907270,-76.53772305140141,35.90043665895134,31.28372201347366,2.2951357539284787e-17,14.0,35.88,1.2937979144666532,35.28,0.642,0.7992,0.9755,0.8114,0.567,0.5629,0
103227,npp,1220,2141,0.442880719900131,31.5530529022217,34.9317092895508,3670176,1220,1704,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-19 23:28:57.335009,-78.64279494611242,6.250436046200465,5.532670347792802,1.3542223333402549e-21,11.0,6.2,1.0,5.39,0.5018,0.6485,0.7497,1.0,0.4429,0.4429,0
103474,npp,1589,4044,1.42049062252045,31.5496883392334,34.9296607971191,3670176,1591,3189,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-22 00:31:23.448413,-70.55425345584534,69.64404210840637,56.13261902905477,8.971191436485307e-22,21.0,69.62,3.5496478698597698,69.38,1.4003,1.7461,2.2388,0.3714,0.5567,0.5275,0
103583,npp,2020,373,1.17265570163727,31.5529079437256,34.9338645935059,3670176,2022,208,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-22 22:32:15.620320,93.42456584398761,63.86334862204787,52.654179079758364,3.881152806074727e-24,2.0,-63.87,2.7445598364131496,-64.12,1.2018,1.4617,1.7634,0.4436,0.5431,0.5202,0
103592,npp,952,3486,0.890276372432709,31.5505409240723,34.9298400878906,3670176,952,2828,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-23 00:12:42.002372,-73.26083970162725,59.401668052519014,49.66730510353228,1.0568409161528701e-22,18.0,59.38,2.3545700244418297,59.07,0.9949,1.2566,1.4917,0.516,0.4929,0.4594,0
926,npp,286,2914,0.538903474807739,31.5509605407715,34.9305953979492,3670176,285,2351,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-23 23:53:57.000113,-75.40302954739882,43.282279707764474,37.38417136874739,9.289892572718374e-23,15.0,43.25,1.4867838833500562,42.78,0.7085,0.8755,1.0648,0.7407,0.4221,0.3991,0
103827,npp,2665,2334,0.556271106004715,31.551097869873,34.9329223632812,3670176,2665,1883,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-24 23:35:10.221653,-77.41719983299801,17.18644698466864,15.169220400750907,1.1987429507926192e-21,12.0,17.14,1.0442604737599883,16.32,0.5602,0.6667,0.8364,0.9726,0.5427,0.541,0
103946,npp,1946,1748,0.683934092521667,31.5515441894531,34.9305458068848,3670176,1946,1331,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-25 23:16:19.883393,96.90048838627477,16.379516054645173,14.461380518929305,2.6989767488871445e-19,9.0,-16.39,1.0442604737599883,-17.05,0.5567,0.6581,0.8436,0.9853,0.6732,0.6739,0
104062,npp,1186,1159,0.771436810493469,31.5488109588623,34.9369316101074,3670176,1187,854,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-26 22:57:27.765925,96.70293177208227,43.129132580802136,37.257384167089725,9.654972631930284e-16,6.0,-43.15,1.4867838833500562,-43.66,0.6804,0.8655,1.1642,0.7492,0.5852,0.578,0
1070,npp,415,567,0.815356552600861,31.5515327453613,34.9296226501465,3670176,420,358,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-27 22:38:30.308120,93.93090292262704,59.86160785125909,49.9801535006867,3.781847376729707e-11,3.0,-59.87,2.3545700244418297,-60.14,0.9737,1.3539,1.7134,0.479,0.4198,0.3905,0
104186,npp,2373,3673,0.950311899185181,31.5507431030273,34.9305038452148,3670176,2375,2974,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-28 00:18:53.132085,-72.45148826957357,63.28140047557663,52.2841005511789,3.0081060126780278e-18,19.0,63.27,2.7445598364131496,62.96,1.0356,1.3317,1.6964,0.4869,0.5095,0.4628,0
104304,npp,1716,3108,1.47414684295654,31.5485782623291,34.9329109191895,3670176,1717,2490,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-29 00:00:09.912399,-74.77619345223421,49.552272522010014,42.37130364702357,1.3157242357419584e-14,16.0,49.55,1.7549928774784245,49.1,0.7062,0.9474,1.2719,0.6845,0.9486,1.009,0
104422,npp,1031,2526,0.945696473121643,31.5472717285156,34.9310607910156,3670176,1031,2045,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-04-29 23:41:23.133422,-77.37219708668837,27.131232205134832,23.81901046600666,7.430416573212687e-10,13.0,27.1,1.1367971201176101,26.46,0.5955,0.7265,0.9155,0.8925,0.8413,0.8441,0
1700,npp,952,564,0.981176555156708,31.5515022277832,34.9299774169922,3670176,952,355,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-13 22:38:18.853530,94.00439867837194,59.93675077423615,50.03295980547412,2.2756558767920887e-05,3.0,-59.94,2.3545700244418297,-60.14,0.9737,1.3539,1.7134,0.479,0.4902,0.47,0
107945,npp,1564,2522,0.393331319093704,31.5481262207031,34.930721282959,3670176,1563,2042,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-15 23:41:09.919008,-76.00128757130231,26.928137082936306,23.643972306319284,8.82346544532029e-06,13.0,26.9,1.1367971201176101,26.46,0.5955,0.7265,0.9155,0.8925,0.3554,0.3511,0
1835,npp,850,1939,0.52299365401268,31.5533752441406,34.9328117370605,3670176,851,1510,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-16 23:22:21.373733,100.67770414219332,5.461418048841446,4.834776720690525,5.254169915406394e-11,10.0,-5.51,1.0,-5.97,0.4978,0.5822,0.7428,1.1138,0.5893,0.5825,0
1880,npp,95,1352,0.929553210735321,31.5527420043945,34.9368324279785,3670176,98,1021,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-17 23:03:27.492931,96.55605582253528,35.694925742750364,31.11035482690947,9.606325199194633e-16,7.0,-35.72,1.2937979144666532,-36.06,0.6686,0.8132,0.9296,0.7974,0.7384,0.7412,0
108468,npp,2404,757,1.1121194958686829,31.5470790863037,34.9311981201172,3670176,2405,540,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-18 22:44:33.610346,95.0477770937406,55.27945520301389,46.70646366268037,8.736286568141148e-20,4.0,-55.3,2.0682789409984763,-55.52,0.8718,1.1303,1.3958,0.5737,0.6397,0.638,0
108481,npp,1243,3853,1.55065977573395,31.5473937988281,34.9308090209961,3670176,1242,3090,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-19 00:24:49.318765,-71.33616507601901,66.58109435862939,54.35783694200357,2.7268011782942524e-12,20.0,66.56,3.1865100272627664,66.4,1.288,1.5854,2.0002,0.409,0.6375,0.6342,0
108645,npp,1613,173,1.0597726106643681,31.5482616424561,34.9330825805664,3670176,1611,84,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-19 22:25:34.389352,92.37192731728885,67.4796381491327,54.88471858526124,5.293839571712473e-23,1.0,-67.48,3.1865100272627664,-67.6,1.2882,1.5988,2.12,0.4056,0.4793,0.4298,0
1961,npp,592,3293,0.78544694185257,31.5508041381836,34.935604095459,3670176,596,2640,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-20 00:06:06.110612,-73.74167613408942,54.73597861011774,46.31042545870139,1.8381896033106142e-17,17.0,54.71,2.0682789409984763,54.51,0.8825,1.1699,1.3819,0.5543,0.4626,0.4354,0
108828,npp,2986,2714,0.541991323232651,31.5478076934814,34.931583404541,3670176,2986,2180,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-20 23:47:21.120194,-76.38551323586304,35.617945524946876,31.04673031901985,5.514659570040508e-25,14.0,35.58,1.2937979144666532,35.28,0.642,0.7992,0.9755,0.8114,0.4497,0.4398,0
109170,npp,1549,1547,1.24056708812714,31.5520324707031,34.9352684020996,3670176,1549,1161,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-22 23:09:40.464279,97.24257981335343,26.853777564955866,23.578891774292334,5.261555514509061e-23,8.0,-26.88,1.1367971201176101,-27.18,0.5732,0.7404,0.9323,0.8758,1.0884,1.0865,0
2114,npp,793,953,0.991354763507843,31.5510482788086,34.9371604919434,3670176,793,705,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-23 22:50:46.551528,95.58448202983733,49.84530715279389,42.59489757374957,7.161922707489569e-22,5.0,-49.87,1.7549928774784245,-50.05,0.768,0.9611,1.1674,0.6747,0.6657,0.6688,0
109705,npp,1331,2907,0.92584753036499,31.5469512939453,34.9321441650391,3670176,1332,2345,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-25 23:53:32.265693,-76.04052125248685,43.02326942434221,37.172370889924444,9.698301300777096e-22,15.0,43.0,1.4867838833500562,42.78,0.7085,0.8755,1.0648,0.7407,0.6823,0.6857,0
110398,npp,1459,560,1.18944048881531,31.5497531890869,34.9335823059082,3670176,1461,351,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-29 22:38:03.850106,94.18702326252892,60.026363801792726,50.09092509613636,4.8779890067179616e-05,3.0,-60.03,2.3545700244418297,-60.14,0.9737,1.3539,1.7134,0.479,0.5786,0.5697,0
110583,npp,2756,3098,0.656701028347015,31.553466796875,34.9325675964355,3670176,2758,2484,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-05-30 23:59:41.689135,-74.96540015570257,49.26409286461775,42.144436841743875,2.985230164431675e-09,16.0,49.25,1.7549928774784245,49.1,0.7062,0.9474,1.2719,0.6845,0.4828,0.4495,0
114275,npp,1919,553,1.72884035110474,31.5503463745117,34.9306755065918,3670176,1924,346,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-06-14 22:37:43.694418,93.7393094636339,60.19254500709033,50.20067999226798,5.49685936611053e-10,3.0,-60.19,2.3545700244418297,-60.14,0.9737,1.3539,1.7134,0.479,0.8077,0.8281,0
114511,npp,2525,2509,0.726522147655487,31.5507125854492,34.9353141784668,3670176,2525,2031,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-06-16 23:40:34.793553,-76.00308544091965,26.29806606336668,23.097520720270232,8.343628347350522e-12,13.0,26.26,1.1367971201176101,26.46,0.5955,0.7265,0.9155,0.8925,0.6485,0.6485,0
3176,npp,296,744,0.610109061002731,31.5535793304443,34.9312057495117,3670176,297,527,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-06-19 22:43:56.737190,94.73920759747668,55.618859445366624,46.94853763901176,6.462022198738142e-25,4.0,-55.63,2.0682789409984763,-55.52,0.8718,1.1303,1.3958,0.5737,0.397,0.35,0
3257,npp,153,2119,0.273239642381668,31.5515727996826,34.9305267333984,3670176,153,1683,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-06-22 23:27:55.172618,-76.59556352597112,4.978733925505693,4.407190620802189,1.4226844842447188e-24,11.0,4.93,1.0,5.39,0.5018,0.6485,0.7497,1.0,0.2732,0.2732,0
115217,npp,2491,1533,0.573135167360306,31.5474243164062,34.9337387084961,3670176,2490,1150,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-06-23 23:09:03.039121,97.86296302258494,27.53310215580976,24.160982789371367,3.0404590964281366e-23,8.0,-27.57,1.184412938166907,-27.18,0.5732,0.7404,0.9323,0.8758,0.5072,0.502,0
115329,npp,1731,939,0.373213723301888,31.5473442077637,34.9292221069336,3670176,1732,696,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-06-24 22:50:09.159447,96.01884113522566,50.277118354398496,42.92332804348509,2.0510963539674515e-20,5.0,-50.29,1.7549928774784245,-50.05,0.768,0.9611,1.1674,0.6747,0.3135,0.2518,0
115445,npp,944,353,0.906449615955353,31.5464744567871,34.9372978210449,3670176,949,194,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-06-25 22:31:09.946683,92.82553827051731,64.27650466929487,52.908128112773774,3.1168696659772397e-16,2.0,-64.26,2.7445598364131496,-64.12,1.2018,1.4617,1.7634,0.4436,0.4462,0.4021,0
121406,npp,1549,1731,0.474403500556946,31.5466728210449,34.9333992004395,3670176,1548,1316,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-14 23:15:19.731219,96.62981503806456,17.33531509363604,15.297205652618786,2.3397839306888012e-06,9.0,-17.32,1.0442604737599883,-17.05,0.5567,0.6581,0.8436,0.9853,0.4725,0.4674,0
4184,npp,810,1142,0.655183136463165,31.5512008666992,34.9349250793457,3670176,810,840,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-15 22:56:27.623118,96.14858117536504,43.765654192281815,37.76765474154262,2.8100063092514605e-12,6.0,-43.77,1.5732132722552272,-43.66,0.6804,0.8655,1.1642,0.7492,0.5148,0.4909,0
4229,npp,46,552,0.653940975666046,31.5496139526367,34.9304237365723,3670176,44,345,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-16 22:37:31.959018,93.65433965535152,60.22417646854048,50.221834101333975,1.0826367802029297e-17,3.0,-60.21,2.4157378735459294,-60.14,0.9737,1.3539,1.7134,0.479,0.3587,0.3132,0
121757,npp,2008,3654,0.918660402297974,31.5493583679199,34.93310546875,3670176,2008,2961,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-17 00:17:54.783644,-72.22188844884845,62.92767437757645,52.044208342986614,1.680391873443286e-10,19.0,62.9,2.7445598364131496,62.96,1.0356,1.3317,1.6964,0.4869,0.498,0.4473,0
121927,npp,1357,3089,0.632828056812286,31.5485649108887,34.9301719665527,3670176,1355,2478,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-17 23:59:11.572717,-74.54100809704433,48.9960172351573,41.931673179947666,5.1499079903603685e-17,16.0,48.98,1.7549928774784245,49.1,0.7062,0.9474,1.2719,0.6845,0.4692,0.4332,0
122448,npp,2299,1341,0.5838193893432619,31.5491962432861,34.9334297180176,3670176,2299,1013,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-20 23:02:45.944850,96.50674250777904,36.193528688528325,31.524720948196865,6.580906545294194e-27,7.0,-36.19,1.2937979144666532,-36.06,0.6686,0.8132,0.9296,0.7974,0.4711,0.4655,0
122630,npp,1543,747,0.990961313247681,31.5515956878662,34.9357681274414,3670176,1544,529,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-21 22:43:52.065639,95.06886016107751,55.538354555926176,46.88996204936864,1.4233431645329846e-26,4.0,-55.55,2.0682789409984763,-55.52,0.8718,1.1303,1.3958,0.5737,0.5811,0.5685,0
4454,npp,386,3841,1.49339687824249,31.5474452972412,34.934871673584,3670176,389,3082,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-22 00:24:09.552668,-71.60991732934484,66.38272092093644,54.2284070121602,1.7637132550408107e-27,20.0,66.36,3.1865100272627664,66.4,1.288,1.5854,2.0002,0.409,0.6196,0.6108,0
122822,npp,2816,3281,0.943608164787292,31.5486259460449,34.933479309082,3670176,2820,2628,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-23 00:05:26.346262,-73.68728706974429,54.4242658053683,46.072904446592574,3.5714216438929567e-28,17.0,54.41,2.0682789409984763,54.51,0.8825,1.1699,1.3819,0.5543,0.5391,0.523,0
122995,npp,2146,2704,0.484734684228897,31.5500259399414,34.9317932128906,3670176,2147,2173,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-23 23:46:43.137843,-77.08585034318763,35.169545515924845,30.66624783636941,4.243508646342259e-27,14.0,35.15,1.2937979144666532,35.28,0.642,0.7992,0.9755,0.8114,0.4054,0.3933,0
123178,npp,1449,2124,0.400012314319611,31.5515670776367,34.9306755065918,3670176,1449,1687,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-24 23:27:54.590240,-73.87959926153317,5.262463198738927,4.658340320633903,3.1238876561197788e-24,11.0,5.22,1.0,5.39,0.5018,0.6485,0.7497,1.0,0.4,0.4,0
123699,npp,2262,359,0.794695258140564,31.552209854126,34.9326553344727,3670176,2263,198,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-27 22:31:14.718697,93.28692635661851,64.15272671107553,52.83121071388885,2.801708761702699e-07,2.0,-64.14,2.7445598364131496,-64.12,1.2018,1.4617,1.7634,0.4436,0.4054,0.3526,0
123713,npp,1198,3470,1.005307078361511,31.5476379394531,34.9349937438965,3670176,1196,2813,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-28 00:11:41.101636,-73.04476503492374,59.03936189307596,49.40656988429971,2.0840490901818867e-16,18.0,59.02,2.3545700244418297,59.07,0.9949,1.2566,1.4917,0.516,0.5417,0.5188,0
4742,npp,537,2899,0.705502569675446,31.5474529266357,34.9319381713867,3670176,537,2338,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-07-28 23:52:57.893003,-75.26990081971068,42.70858268026331,36.91305251419475,1.8638197680163873e-09,15.0,42.71,1.4867838833500562,42.78,0.7085,0.8755,1.0648,0.7407,0.5341,0.5225,0
132061,npp,1174,2901,0.754626393318176,31.5505542755127,34.9334907531738,3670176,1175,2340,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-13 23:52:57.178664,-75.9129757815555,42.79664861916499,36.98769304579313,1.737913953604396e-05,15.0,42.78,1.4867838833500562,42.78,0.7085,0.8755,1.0648,0.7407,0.5671,0.5589,0
132591,npp,2084,1145,0.579844772815704,31.5476989746094,34.9296989440918,3670176,2085,843,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-16 22:56:27.995794,96.35997741926106,43.66785176507676,37.69348226968628,5.93543271150771e-25,6.0,-43.66,1.4867838833500562,-43.66,0.6804,0.8655,1.1642,0.7492,0.4563,0.4344,0
132771,npp,1317,555,1.09009200334549,31.550838470459,34.9319114685059,3670176,1319,347,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-17 22:37:32.336961,94.26890898791635,60.14086291290536,50.17179968362399,4.819299541363892e-29,3.0,-60.14,2.3545700244418297,-60.14,0.9737,1.3539,1.7134,0.479,0.5364,0.5221,0
5561,npp,205,3659,0.81034392118454,31.5518894195557,34.931510925293,3670176,203,2964,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-18 00:17:53.382755,-72.16049342732241,63.01237715473564,52.10759600045674,3.0511425305221986e-25,19.0,63.0,2.7445598364131496,62.96,1.0356,1.3317,1.6964,0.4869,0.4585,0.3946,0
132962,npp,2624,3094,0.657025694847107,31.5470390319824,34.9336128234863,3670176,2627,2482,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-18 23:59:10.178507,-74.59040512935823,49.142367993524665,42.05144177231827,3.43341904317313e-28,16.0,49.13,1.7549928774784245,49.1,0.7062,0.9474,1.2719,0.6845,0.483,0.4497,0
133144,npp,1942,2513,0.656658887863159,31.5531959533691,34.9309005737305,3670176,1943,2035,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-19 23:40:25.193497,-77.45868901846924,26.468952542441507,23.247664499836592,7.688910513753484e-30,13.0,26.46,1.1367971201176101,26.46,0.5955,0.7265,0.9155,0.8925,0.587,0.5861,0
133328,npp,1235,1930,0.32880637049675,31.5496673583984,34.9322319030762,3670176,1235,1502,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-20 23:21:36.646222,98.3381522384226,6.026151167823551,5.334333540203083,1.0334739858271499e-29,10.0,-6.03,1.0,-5.97,0.4978,0.5822,0.7428,1.1138,0.3951,0.3662,0
5714,npp,502,1344,0.531218260526657,31.5506706237793,34.9358520507812,3670176,503,1015,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-21 23:02:44.540785,97.20044877070902,36.051424057657435,31.409310159389218,1.1303678189244489e-27,7.0,-36.06,1.2937979144666532,-36.06,0.6686,0.8132,0.9296,0.7974,0.4305,0.4236,0
133698,npp,1657,3845,0.739514529705048,31.5506076812744,34.9333801269531,3670176,1657,3085,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-23 00:24:06.365853,-71.40603591339992,66.43902883001408,54.27081503238756,4.3073276085853675e-29,20.0,66.42,3.1865100272627664,66.4,1.288,1.5854,2.0002,0.409,0.383,0.3025,0
133881,npp,1013,3286,0.940022230148315,31.5477962493896,34.9357681274414,3670176,1014,2632,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-24 00:05:24.937754,-73.93183187295499,54.528880810323585,46.156379190667614,1.3803780643325069e-25,17.0,54.53,2.0682789409984763,54.51,0.8825,1.1699,1.3819,0.5543,0.5373,0.5211,0
5822,npp,324,2707,0.501740247011185,31.5501270294189,34.9326324462891,3670176,325,2175,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-24 23:46:39.952718,-76.27022468518747,35.278057394872974,30.760860191710268,3.146580066536432e-20,14.0,35.28,1.2937979144666532,35.28,0.642,0.7992,0.9755,0.8114,0.4185,0.4071,0
134427,npp,1972,1540,0.456873089075089,31.5479431152344,34.9299163818359,3670176,1972,1155,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-08-26 23:09:01.094222,98.57563311022737,27.196722611921924,23.874604849258354,3.907317315421911e-06,8.0,-27.23,1.1367971201176101,-27.18,0.5732,0.7404,0.9323,0.8758,0.399,0.4001,0
137633,npp,1810,944,0.732789516448975,31.5538272857666,34.9303588867188,3670176,1812,699,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-09-12 22:50:01.286281,96.06671530053411,50.121121253344086,42.80900835508466,1.7997314007435e-14,5.0,-50.14,1.7549928774784245,-50.05,0.768,0.9611,1.1674,0.6747,0.5183,0.4944,0
137647,npp,604,4029,0.705832779407501,31.551607131958,34.9335136413574,3670176,602,3182,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-09-13 00:30:11.657116,-70.36305621398957,69.40547509178214,55.99931832067893,1.0834301212093332e-05,21.0,69.39,3.5496478698597698,69.38,1.4003,1.7461,2.2388,0.3714,0.3554,0.2621,0
137824,npp,1032,357,1.16423153877258,31.5500354766846,34.9302558898926,3670176,1032,197,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-09-13 22:31:03.862700,93.16979474062636,64.18476315148061,52.85846097027655,3.256931738637372e-21,2.0,-64.18,2.7445598364131496,-64.12,1.2018,1.4617,1.7634,0.4436,0.5401,0.5165,0
137836,npp,3039,3470,1.010072767734528,31.5509452819824,34.9315528869629,3670176,3044,2815,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-09-14 00:11:30.247183,-72.96328883103553,59.03924743541228,49.41309553892008,1.5995072711434668e-13,18.0,59.02,2.3545700244418297,59.07,0.9949,1.2566,1.4917,0.516,0.5437,0.5212,0
138024,npp,2373,2899,0.643708348274231,31.551082611084,34.9330024719238,3670176,2374,2338,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-09-14 23:52:47.056174,-76.06723355114396,42.72543346153758,36.930583759764,2.907140959366398e-21,15.0,42.71,1.4867838833500562,42.78,0.7085,0.8755,1.0648,0.7407,0.4925,0.4768,0
138213,npp,1664,2318,0.613933384418488,31.5471801757812,34.9359664916992,3670176,1663,1868,196611,3866787,665,pse_gaza_89_7,31.55,34.93333333,89,7,pse_gaza,2012-09-15 23:33:58.524982,-75.4932962616433,16.31128984372501,14.401277241679157,2.3014435489520896e-28,12.0,16.27,1.0442604737599883,16.32,0.5602,0.6667,0.8364,0.9726,0.5979,0.5971,0
