gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2712,3879,2.01320564746857,31.2021064758301,34.952033996582,3670176,2712,3104,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-01 00:25:24.150447,-71.49739844184052,67.02579706034504,54.61774827651075,2.2035125412346565e-09,20.0,66.99,3.1865100272627664,66.76,2.0811,3.2903,5.2263,0.3927,0.8912,0.7905,0
101003,npp,2053,3318,2.69688296318054,31.1982555389404,34.9479331970215,3670176,2054,2666,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-02 00:06:42.702013,-74.03144680723749,55.35930956564789,46.765068636574206,0.0003892706098104244,17.0,55.34,2.0682789409984763,54.99,1.5227,2.1668,3.5427,0.5962,1.5482,1.608,0
102741,npp,2143,1369,1.42611682415009,31.2006797790527,34.9462966918945,3670176,2142,1032,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-15 23:03:55.907512,96.28750502713021,34.98959233176151,30.51634229561259,1.0154687496061323e-11,7.0,-35.0,1.2937979144666532,-35.55,1.0326,1.2807,2.3728,1.0088,1.4044,1.4387,0
102861,npp,1384,773,0.824271142482758,31.2007904052734,34.9484214782715,3670176,1384,557,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-16 22:45:01.999495,94.78620074718658,54.88580725889765,46.41568103497585,8.82599888783121e-17,4.0,-54.89,2.0682789409984763,-55.25,1.3454,2.0359,3.9838,0.6346,0.7062,0.5231,0
647,npp,219,3880,2.30003571510315,31.2011318206787,34.9493408203125,3670176,218,3105,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-17 00:25:17.705410,-71.24324522335716,67.03262777752064,54.62699480612059,3.56199897594416e-07,20.0,67.01,3.1865100272627664,66.76,2.0811,3.2903,5.2263,0.3927,0.9812,0.9031,0
665,npp,599,187,1.46501839160919,31.202672958374,34.9514274597168,3670176,600,91,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-17 22:26:04.534851,92.62286490551642,67.237793762523,54.74064428645596,3.989864603516998e-21,1.0,-67.24,3.1865100272627664,-67.48,1.597,2.3366,4.1574,0.5529,1.0184,0.81,0
102989,npp,2646,3319,2.44885873794556,31.198169708252,34.9503898620605,3670176,2647,2666,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-18 00:06:36.254212,-74.1434061009469,55.38970717299013,46.79110322766219,1.7530379958895873e-12,17.0,55.37,2.0682789409984763,54.99,1.5227,2.1668,3.5427,0.5962,1.4283,1.4601,0
103109,npp,1972,2738,1.56169176101685,31.1991004943848,34.9497184753418,3670176,1973,2196,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-18 23:47:51.245059,-76.76841447527043,36.61003680035451,31.87826754696329,2.018111153008e-17,14.0,36.58,1.357151599901897,35.985,1.0334,1.617,2.7779,0.799,1.2512,1.2477,0
103227,npp,1272,2156,0.749781668186188,31.1963653564453,34.9519920349121,3670176,1272,1717,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-19 23:29:02.672844,-75.42403211718646,7.137569135547612,6.31705857293255,1.3019513693722755e-21,11.0,7.07,1.0,6.26,0.9193,1.2802,3.2758,1.0092,0.7615,0.7567,0
103583,npp,2074,381,1.21022462844849,31.1977653503418,34.9506416320801,3670176,2073,213,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-22 22:32:20.958110,93.19336940515375,63.71703417719432,52.559448986626535,2.8845238071500044e-24,2.0,-63.72,2.7445598364131496,-63.97,1.4345,1.9201,3.4806,0.6729,1.0333,0.8143,0
103592,npp,1002,3506,1.23078942298889,31.1994190216064,34.9518814086914,3670176,1001,2844,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-23 00:12:47.340169,-73.09968957515875,59.84406381165517,49.97394111454238,8.011645295163881e-23,18.0,59.83,2.3545700244418297,59.49,1.6652,2.6724,4.088,0.4834,0.6797,0.595,0
926,npp,337,2933,1.13833653926849,31.1979274749756,34.9502258300781,3670176,339,2365,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-23 23:54:04.117228,-76.1923934414381,43.938188751103986,37.914947887346614,7.000057512142731e-23,15.0,43.91,1.5732132722552272,43.36,1.0505,1.5637,3.2782,0.8262,1.0216,0.9405,0
103827,npp,2716,2349,1.14449882507324,31.1998462677002,34.9495124816895,3670176,2716,1897,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-24 23:35:15.559450,-76.35588770956515,18.010826826705564,15.891360001950275,8.84217592957983e-22,12.0,17.97,1.0442604737599883,17.225,0.8556,1.4066,3.1928,0.9185,1.041,1.0512,0
103946,npp,1998,1761,0.991756021976471,31.198127746582,34.9460334777832,3670176,1998,1343,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-25 23:16:25.221184,97.21393163614219,15.648189151619183,13.819311836534602,2.0135848915636663e-19,9.0,-15.67,1.0442604737599883,-16.36,0.9161,1.2762,2.5579,1.0124,1.0196,1.004,0
104062,npp,1238,1169,0.9770427942276,31.2005271911621,34.9490699768066,3670176,1239,863,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-26 22:57:33.103760,96.87692470833275,42.75021447560671,36.94903358383917,7.478875858626395e-16,6.0,-42.79,1.4867838833500562,-43.23,1.1398,1.6701,2.9926,0.7736,0.8258,0.7558,0
1070,npp,469,577,1.62258422374725,31.1997509002686,34.9525451660156,3670176,470,366,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-27 22:38:37.425191,94.38139641997923,59.63483940758613,49.822437222926,3.051255613119051e-11,3.0,-59.65,2.3545700244418297,-59.96,1.3769,1.9731,3.4372,0.6548,1.1431,1.0625,0
104186,npp,2423,3694,1.64748632907867,31.1985111236572,34.9507255554199,3670176,2424,2988,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-28 00:18:58.469882,-72.31578939854884,63.67713566510634,52.54015534741522,2.305843999916235e-18,19.0,63.67,2.7445598364131496,63.36,1.7695,2.5782,4.423,0.5011,0.9529,0.8256,0
104304,npp,1766,3126,1.47367787361145,31.2001399993896,34.9491767883301,3670176,1767,2502,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-29 00:00:15.250190,-75.00343626445316,50.09998345134174,42.79585410605819,1.0630155882361464e-14,16.0,50.09,1.7549928774784245,49.67,1.3207,1.8006,3.0716,0.7175,1.1057,1.0574,0
104422,npp,1081,2542,1.0215908288955688,31.2023410797119,34.9475059509277,3670176,1081,2057,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-04-29 23:41:28.471220,-76.8171322432119,27.882698701916055,24.465660185704714,6.426675203261662e-10,13.0,27.86,1.184412938166907,27.25,1.0056,1.4616,2.7295,0.884,0.9205,0.9031,0
1700,npp,1005,573,1.34675014019012,31.201452255249,34.9514007568359,3670176,1003,362,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-13 22:38:24.191321,94.11533598040563,59.72771571157457,49.887778905850126,2.39656259870213e-05,3.0,-59.74,2.3545700244418297,-59.96,1.3769,1.9731,3.4372,0.6548,1.026,0.8819,0
107945,npp,1614,2538,0.479617416858673,31.2034244537354,34.9496459960938,3670176,1614,2054,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-15 23:41:15.256844,-76.50172950356966,27.70998328682441,24.317022400936324,8.596935783284798e-06,13.0,27.67,1.184412938166907,27.25,1.0056,1.4616,2.7295,0.884,0.4629,0.424,0
1835,npp,902,1953,0.708365857601166,31.1984386444092,34.9500999450684,3670176,902,1523,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-16 23:22:26.711525,95.86065414509089,4.688467679790434,4.150843259188186,4.7345389110808576e-11,10.0,-4.7,1.0,-5.19,0.8468,1.292,2.53,1.0,0.7084,0.7084,0
1880,npp,148,1364,1.001947224140167,31.1987533569336,34.950267791748,3670176,149,1028,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-17 23:03:34.610004,97.44918120663834,35.18144311923465,30.678285497385403,8.050632958768914e-16,7.0,-35.21,1.2937979144666532,-35.55,1.0326,1.2807,2.3728,1.0088,1.0765,1.0108,0
108468,npp,2456,767,1.1756991147995,31.2017993927002,34.9517402648926,3670176,2456,550,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-18 22:44:38.948139,94.80041704870443,55.03547987900117,46.526327452108966,6.990024006548844e-20,4.0,-55.04,2.0682789409984763,-55.25,1.3454,2.0359,3.9838,0.6346,0.8761,0.7461,0
108481,npp,1292,3874,2.07824730873108,31.2030239105225,34.9480018615723,3670176,1290,3102,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-19 00:24:54.656558,-71.26231413719584,66.93045128538553,54.567348873968065,2.324889448979117e-12,20.0,66.91,3.1865100272627664,66.76,2.0811,3.2903,5.2263,0.3927,0.9116,0.816,0
108645,npp,1667,181,1.47456777095795,31.2024459838867,34.9518051147461,3670176,1670,88,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-19 22:25:41.506424,92.76226522528513,67.34282547187058,54.803079532901755,4.059066003314843e-23,1.0,-67.34,3.1865100272627664,-67.48,1.597,2.3366,4.1574,0.5529,1.0214,0.8153,0
1961,npp,643,3313,2.12360394001007,31.1967144012451,34.9511184692383,3670176,645,2660,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-20 00:06:13.227685,-74.31786442475185,55.23778681156342,46.68021207040285,1.467590854527341e-17,17.0,55.21,2.0682789409984763,54.99,1.5227,2.1668,3.5427,0.5962,1.2711,1.2662,0
108828,npp,3036,2731,0.748116493225098,31.2006206512451,34.9533615112305,3670176,3036,2190,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-20 23:47:26.457991,-75.9879878173392,36.328606238607364,31.642833676018626,4.246926723653077e-25,14.0,36.3,1.357151599901897,35.985,1.0334,1.617,2.7779,0.799,0.6517,0.5977,0
109170,npp,1601,1560,1.81539630889893,31.2025604248047,34.9523963928223,3670176,1602,1171,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-22 23:09:47.581349,98.5899896145963,26.20507431180734,23.01904823327375,3.8870028055344285e-23,8.0,-26.24,1.1367971201176101,-26.54,0.8896,1.388,2.0219,0.9308,1.6679,1.6898,0
2114,npp,846,963,1.87804305553436,31.1972999572754,34.9513511657715,3670176,844,711,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-23 22:50:51.889319,95.21063960311186,49.55834678071956,42.37166505222308,5.312080351292796e-22,5.0,-49.57,1.7549928774784245,-49.75,1.0827,1.7055,2.7244,0.7575,1.3903,1.4226,0
2168,npp,49,374,2.070472240448,31.2000102996826,34.9499931335449,3670176,53,209,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-24 22:31:56.232241,93.75045712901297,63.84194120366782,52.63710850800717,1.2472889519654438e-19,2.0,-63.85,2.7445598364131496,-63.97,1.4345,1.9201,3.4806,0.6729,1.3467,1.3931,0
109705,npp,1381,2924,1.67640554904938,31.1989345550537,34.9472045898438,3670176,1382,2359,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-25 23:53:37.603491,-75.7192006419292,43.62425457495204,37.659529820190265,7.447320053245417e-22,15.0,43.61,1.5732132722552272,43.36,1.0505,1.5637,3.2782,0.8262,1.3636,1.3851,0
110398,npp,1512,568,1.63370788097382,31.2003173828125,34.9467620849609,3670176,1512,358,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-29 22:38:09.187898,94.29502538572602,59.84128260827903,49.96251640729608,4.852342907616704e-05,3.0,-59.85,2.3545700244418297,-59.96,1.3769,1.9731,3.4372,0.6548,1.1478,1.0698,0
110583,npp,2807,3116,1.16292822360992,31.1993389129639,34.9460792541504,3670176,2807,2496,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-05-30 23:59:47.026928,-75.1447303441062,49.81173086089244,42.56986255754594,2.986614955238383e-09,16.0,49.79,1.7549928774784245,49.67,1.3207,1.8006,3.0716,0.7175,0.9286,0.8344,0
114275,npp,1973,562,1.91065645217896,31.1999263763428,34.9469833374023,3670176,1974,353,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-06-14 22:37:50.811491,94.18585695165645,59.98766948451589,50.05888071301573,4.752539183503136e-10,3.0,-59.98,2.3545700244418297,-59.96,1.3769,1.9731,3.4372,0.6548,1.2655,1.2511,0
114511,npp,2576,2524,1.063718974590302,31.1991329193115,34.9465026855469,3670176,2575,2043,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-06-16 23:40:40.131346,-76.37715259823263,27.04953724142054,23.745278659495668,6.838647809395773e-12,13.0,27.0,1.1367971201176101,27.25,1.0056,1.4616,2.7295,0.884,0.942,0.9403,0
3131,npp,1117,1350,0.814494967460632,31.1997718811035,34.9466361999512,3670176,1116,1019,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-06-18 23:02:57.723510,96.46376866860149,35.78021676870255,31.17731750230854,5.729383970794873e-22,7.0,-35.81,1.2937979144666532,-35.55,1.0326,1.2807,2.3728,1.0088,0.9317,0.8217,0
3176,npp,349,754,0.926502227783203,31.2016506195068,34.9527320861816,3670176,348,537,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-06-19 22:44:02.074981,94.8472176092398,55.35934855184916,46.7576504042044,5.032770645444774e-25,4.0,-55.37,2.0682789409984763,-55.25,1.3454,2.0359,3.9838,0.6346,0.7556,0.588,0
3257,npp,204,2134,0.486582905054092,31.2017803192139,34.9518547058105,3670176,204,1696,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-06-22 23:28:00.510406,-73.5620458707684,5.868109285023881,5.193878761546074,1.0416274406506543e-24,11.0,5.8,1.0,6.26,0.9193,1.2802,3.2758,1.0092,0.4983,0.491,0
115217,npp,2542,1545,1.105530440807343,31.2017650604248,34.9500312805176,3670176,2542,1159,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-06-23 23:09:08.376919,97.1807295062921,26.965112671500584,23.671704048449993,2.4314680243642416e-23,8.0,-26.98,1.1367971201176101,-26.54,0.8896,1.388,2.0219,0.9308,1.0435,1.029,0
115329,npp,1783,949,0.866241693496704,31.1998348236084,34.9481430053711,3670176,1783,703,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-06-24 22:50:14.497291,95.70811298391155,49.978239518293364,42.691707363631274,1.7200357482313898e-20,5.0,-49.99,1.7549928774784245,-49.75,1.0827,1.7055,2.7244,0.7575,0.8137,0.6562,0
115445,npp,998,361,1.2040855884552,31.1992778778076,34.9516677856445,3670176,999,200,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-06-25 22:31:17.063756,93.5416948153365,64.10834724227082,52.79993039365555,2.803702269674988e-16,2.0,-64.1,2.7445598364131496,-63.97,1.4345,1.9201,3.4806,0.6729,1.0311,0.8102,0
115581,npp,2332,2908,0.876191437244415,31.20094871521,34.9476280212402,3670176,2331,2346,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-06-26 23:52:58.466434,-75.60797144946098,43.06270187342434,37.19923997494083,5.628359611369448e-20,15.0,43.03,1.4867838833500562,43.36,1.0505,1.5637,3.2782,0.8262,0.8295,0.7239,0
115709,npp,1647,2326,0.86054402589798,31.1974220275879,34.9468002319336,3670176,1646,1876,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-06-27 23:34:11.705844,-79.03775798678025,16.733040698743732,14.769300053302569,6.1134149858052794e-15,12.0,16.7,1.0442604737599883,17.225,0.8556,1.4066,3.1928,0.9185,0.7691,0.7904,0
3491,npp,920,1740,1.31670224666595,31.1971817016602,34.9503593444824,3670176,920,1324,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-06-28 23:15:23.165699,100.18065253034965,16.777637039089676,14.808117729028464,7.1439147904001805e-09,9.0,-16.83,1.0442604737599883,-16.36,0.9161,1.2762,2.5579,1.0124,1.3308,1.333,0
121406,npp,1600,1744,0.753558874130249,31.1998043060303,34.9519195556641,3670176,1600,1327,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-14 23:15:25.069010,97.11080303216266,16.599165150326993,14.651733682639486,1.9572369032921656e-06,9.0,-16.61,1.0442604737599883,-16.36,0.9161,1.2762,2.5579,1.0124,0.7915,0.7629,0
4184,npp,862,1152,0.818800985813141,31.2028064727783,34.9475936889648,3670176,861,849,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-15 22:56:32.960955,95.73787730096522,43.41531728364851,37.48369221580589,2.267616870590137e-12,6.0,-43.41,1.4867838833500562,-43.23,1.1398,1.6701,2.9926,0.7736,0.7194,0.6334,0
4229,npp,100,561,1.1062303185462952,31.1990852355957,34.9465980529785,3670176,102,352,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-16 22:37:39.076090,94.44353380024127,60.00805225065772,50.072323389356704,8.393668753511133e-18,3.0,-60.01,2.3545700244418297,-59.96,1.3769,1.9731,3.4372,0.6548,0.9238,0.7244,0
121757,npp,2058,3675,1.006213068962097,31.1985416412354,34.9517288208008,3670176,2057,2975,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-17 00:18:00.121436,-72.40353829569425,63.33065548974414,52.306633430728496,1.687901810378968e-10,19.0,63.3,2.7445598364131496,63.36,1.7695,2.5782,4.423,0.5011,0.7192,0.5042,0
121927,npp,1407,3108,0.847251772880554,31.1991519927979,34.9522705078125,3670176,1411,2491,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-17 23:59:16.910509,-74.29959111447273,49.56092183801422,42.37150430474907,4.1148251063623366e-17,16.0,49.55,1.7549928774784245,49.67,1.3207,1.8006,3.0716,0.7175,0.7487,0.6079,0
4319,npp,729,2525,1.060268521308899,31.1990165710449,34.948413848877,3670176,729,2044,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-18 23:40:31.923947,-76.37273153186071,27.06047190989925,23.75485611283844,1.5527255821503577e-23,13.0,27.05,1.1367971201176101,27.25,1.0056,1.4616,2.7295,0.884,0.939,0.9372,0
4364,npp,9,1940,1.68738770484924,31.1978797912598,34.9457893371582,3670176,9,1512,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-19 23:21:43.382608,96.31186485655333,5.449511513778982,4.8236757080324155,5.23301619604303e-26,10.0,-5.45,1.0,-5.19,0.8468,1.292,2.53,1.0,1.6874,1.6874,0
122448,npp,2351,1352,1.123369514942169,31.1989364624023,34.9473838806152,3670176,2350,1020,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-20 23:02:51.282650,96.68745717475075,35.71351595943167,31.121693247602575,5.1457722802075335e-27,7.0,-35.72,1.2937979144666532,-35.55,1.0326,1.2807,2.3728,1.0088,1.1704,1.1333,0
122630,npp,1596,756,0.991431057453156,31.2003726959229,34.9484252929688,3670176,1595,539,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-21 22:43:57.403436,94.77741582136692,55.32103325893499,46.73003540629338,1.1446493752861695e-26,4.0,-55.32,2.0682789409984763,-55.25,1.3454,2.0359,3.9838,0.6346,0.787,0.6292,0
4454,npp,435,3862,1.96333861351013,31.203592300415,34.9499359130859,3670176,438,3095,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-22 00:24:14.890459,-71.53274630439735,66.72907107759345,54.43716646305931,1.4263116477384087e-27,20.0,66.71,3.1865100272627664,66.76,2.0811,3.2903,5.2263,0.3927,0.8755,0.7709,0
4472,npp,815,171,1.92622530460358,31.2015762329102,34.9473037719727,3670176,821,83,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-22 22:24:59.962701,92.22054140382005,67.53705313576204,54.909896476701945,9.385019493790216e-25,1.0,-67.51,3.1865100272627664,-67.48,1.597,2.3366,4.1574,0.5529,1.1632,1.065,0
122822,npp,2866,3301,1.19829785823822,31.2009601593018,34.9496726989746,3670176,2868,2648,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-23 00:05:33.463334,-74.31030175952026,54.92469490628373,46.44294757704128,2.9518948059552605e-28,17.0,54.91,2.0682789409984763,54.99,1.5227,2.1668,3.5427,0.5962,0.8237,0.7145,0
122995,npp,2197,2721,1.25067186355591,31.1960754394531,34.9519119262695,3670176,2197,2184,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-23 23:46:48.475640,-76.58054939327609,35.883590670171166,31.266128828814285,3.627406939969702e-27,14.0,35.88,1.2937979144666532,35.985,1.0334,1.617,2.7779,0.799,1.0088,0.9992,0
123178,npp,1500,2139,0.625700175762177,31.2017021179199,34.9518928527832,3670176,1500,1701,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-24 23:27:59.928031,-71.37633520880608,6.161112941451656,5.453173177695799,2.8136913777265504e-24,11.0,6.09,1.0,6.26,0.9193,1.2802,3.2758,1.0092,0.6375,0.6314,0
4607,npp,779,1551,0.644524991512299,31.1983089447021,34.9528198242188,3670176,779,1164,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-25 23:09:09.602343,97.26370327276435,26.681172151587166,23.427655329165674,8.66132917423262e-20,8.0,-26.69,1.1367971201176101,-26.54,0.8896,1.388,2.0219,0.9308,0.6379,0.5999,0
4652,npp,16,955,1.13270831108093,31.198371887207,34.9525527954102,3670176,19,707,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-26 22:50:15.719210,95.17593432112999,49.8065409901787,42.55979669479132,7.062170105026453e-14,5.0,-49.81,1.7549928774784245,-49.75,1.0827,1.7055,2.7244,0.7575,0.9656,0.858,0
123537,npp,1896,4049,2.26361751556396,31.1984310150146,34.9535026550293,3670176,1896,3191,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-27 00:30:27.867937,-70.49368523310646,69.72563047061803,56.16717450157814,2.6766797008987384e-22,21.0,69.7,3.5496478698597698,69.7,2.2877,2.9589,4.9579,0.4366,1.0961,0.9884,0
123699,npp,2316,367,0.836804389953613,31.1971015930176,34.9506988525391,3670176,2314,204,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-27 22:31:20.056488,93.36315213458862,63.995413608791594,52.729940578618965,3.134019222111234e-07,2.0,-63.99,2.7445598364131496,-63.97,1.4345,1.9201,3.4806,0.6729,0.8972,0.563,0
123713,npp,1248,3489,1.31625151634216,31.198112487793,34.9498252868652,3670176,1252,2831,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-28 00:11:46.439477,-72.88615993117354,59.46546633427911,49.70350309100833,2.1643645372757497e-16,18.0,59.45,2.3545700244418297,59.49,1.6652,2.6724,4.088,0.4834,0.716,0.6363,0
4742,npp,587,2916,1.1186017394065861,31.2000579833984,34.9501953125,3670176,586,2352,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-07-28 23:53:03.230839,-75.54808332960886,43.340759369642065,37.42628171401817,1.6705084926206545e-09,15.0,43.33,1.4867838833500562,43.36,1.0505,1.5637,3.2782,0.8262,0.9926,0.9242,0
132061,npp,1224,2918,0.782412648200989,31.2028903961182,34.9505424499512,3670176,1224,2354,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-08-13 23:53:02.516463,-75.59796331447266,43.4088805417874,37.484612867293045,1.790344597327408e-05,15.0,43.4,1.4867838833500562,43.36,1.0505,1.5637,3.2782,0.8262,0.7665,0.6464,0
5435,npp,535,2336,0.789236545562744,31.2000293731689,34.9521980285645,3670176,535,1885,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-08-14 23:34:15.752352,-77.00809455401475,17.265228518969494,15.237545398082549,2.7089739330470935e-12,12.0,17.25,1.0442604737599883,17.225,0.8556,1.4066,3.1928,0.9185,0.7008,0.7249,0
132591,npp,2136,1156,0.895465612411499,31.1984558105469,34.9518089294434,3670176,2136,852,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-08-16 22:56:33.333636,96.53306998350102,43.25016911245011,37.35461897071671,4.739377289302477e-25,6.0,-43.26,1.4867838833500562,-43.23,1.1398,1.6701,2.9926,0.7736,0.7709,0.6927,0
132771,npp,1370,564,1.30339169502258,31.2003898620605,34.9531173706055,3670176,1369,354,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-08-17 22:37:37.674752,94.03344387254471,59.9469436830241,50.03765726345991,3.8566420758773864e-29,3.0,-59.94,2.3545700244418297,-59.96,1.3769,1.9731,3.4372,0.6548,1.0076,0.8535,0
5561,npp,255,3680,1.13584637641907,31.1996154785156,34.9500198364258,3670176,252,2979,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-08-18 00:17:58.720546,-72.02524671346949,63.40774520631994,52.364809207617064,2.5267600342282328e-25,19.0,63.4,2.7445598364131496,63.36,1.7695,2.5782,4.423,0.5011,0.7664,0.5692,0
132962,npp,2674,3113,0.844720304012299,31.2015190124512,34.9504890441895,3670176,2676,2494,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-08-18 23:59:17.295587,-75.31960489485633,49.70701560685271,42.49050309699453,2.856969550154916e-28,16.0,49.7,1.7549928774784245,49.67,1.3207,1.8006,3.0716,0.7175,0.7473,0.6061,0
133144,npp,1993,2529,0.944306433200836,31.200662612915,34.9511299133301,3670176,1993,2047,196611,3866787,4699,pse_gaza_91_49,31.2,34.95,91,49,pse_gaza,2012-08-19 23:40:30.531339,-76.76996680754046,27.260561410021147,23.929875918026713,6.478253176449519e-30,13.0,27.25,1.184412938166907,27.25,1.0056,1.4616,2.7295,0.884,0.8553,0.8347,0
