gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2730,3887,1.43588244915009,31.0752010345459,34.9566268920898,3670176,2729,3109,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-01 00:25:25.929727,-71.23630679641083,67.14344481492763,54.68776434434977,2.0595660435484914e-09,20.0,67.13,3.1865100272627664,66.89,0.9048,1.1095,1.5278,0.4862,0.6419,0.6982,0
101003,npp,2071,3326,1.26028501987457,31.07106590271,34.9610748291016,3670176,2071,2673,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-02 00:06:44.481293,-74.0391435784601,55.554707531813825,46.90833442139799,0.00038157144301672626,17.0,55.54,2.0682789409984763,55.19,0.6516,0.8669,1.021,0.6223,0.7297,0.7843,0
102741,npp,2162,1375,0.655103325843811,31.0736770629883,34.9614372253418,3670176,2163,1035,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-15 23:03:59.466029,97.77183821554384,34.70639433060724,30.277561045561235,1.0316886272792377e-11,7.0,-34.75,1.2937979144666532,-35.38,0.5039,0.6456,0.7645,0.8356,0.5468,0.5474,0
102861,npp,1403,776,0.516264796257019,31.0748100280762,34.9558753967285,3670176,1402,560,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-16 22:45:03.778775,94.76529512830919,54.79286253846711,46.34681757272176,8.661142449262693e-17,4.0,-54.82,2.0682789409984763,-55.18,0.7115,0.9304,1.2118,0.5799,0.3393,0.2994,0
647,npp,237,3888,0.894837081432343,31.0739879608154,34.954532623291,3670176,235,3109,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-17 00:25:19.484691,-71.25849396153716,67.15873008103793,54.70193554688824,3.593191668360127e-07,20.0,67.15,3.1865100272627664,66.89,0.9048,1.1095,1.5278,0.4862,0.4721,0.4351,0
665,npp,619,189,1.99779963493347,31.0717144012451,34.9613838195801,3670176,618,92,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-17 22:26:06.314131,92.59442942602924,67.1851039710604,54.7091370981042,3.816593756610493e-21,1.0,-67.2,3.1865100272627664,-67.44,1.0566,1.4084,1.9309,0.3831,0.7245,0.7653,0
102989,npp,2664,3326,1.4594464302063,31.0731315612793,34.9545288085938,3670176,2664,2674,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-18 00:06:38.033447,-74.15489231710616,55.555097008279176,46.91233347988774,1.717487013759272e-12,17.0,55.54,2.0682789409984763,55.19,0.6516,0.8669,1.021,0.6223,0.826,0.9083,0
103109,npp,1990,2745,0.954364359378815,31.073637008667,34.961238861084,3670176,1990,2202,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-18 23:47:53.024341,-76.76900887313019,36.884920446709735,32.10815698710715,1.9373327989477828e-17,14.0,36.86,1.357151599901897,36.26,0.5443,0.6588,0.8099,0.8189,0.7573,0.7816,0
103227,npp,1290,2161,0.465760469436646,31.0728073120117,34.9572525024414,3670176,1290,1723,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-19 23:29:04.452123,-75.53884791801998,7.430711958882507,6.576174246214989,1.2176544086784414e-21,11.0,7.36,1.0,6.55,0.4505,0.532,0.6452,1.014,0.4732,0.4723,0
103583,npp,2093,383,0.70728874206543,31.0728721618652,34.9565544128418,3670176,2091,215,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-22 22:32:22.737391,93.1857672747567,63.66232438013328,52.52394201809873,2.5997168911776726e-24,2.0,-63.68,2.7445598364131496,-63.93,0.8761,1.113,1.5837,0.4847,0.3917,0.3428,0
103592,npp,1020,3513,0.944662928581238,31.073169708252,34.9555892944336,3670176,1018,2851,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-23 00:12:49.119443,-73.10910559276083,59.99223593604681,50.076139701565026,7.245616452922582e-23,18.0,59.99,2.4157378735459294,59.67,0.7227,0.9369,1.1532,0.5758,0.5427,0.5439,0
926,npp,355,2940,0.499154180288315,31.0725059509277,34.9573669433594,3670176,356,2371,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-23 23:54:05.896465,-75.6288016306882,44.145896443326585,38.082679501806446,6.292851222459401e-23,15.0,44.15,1.5732132722552272,43.61,0.573,0.7025,0.888,0.768,0.4103,0.3833,0
103827,npp,2734,2355,0.560171663761139,31.0749950408936,34.9610481262207,3670176,2734,1902,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-24 23:35:17.338731,-76.38334032820873,18.34219201488853,16.181406732146563,7.930746160985397e-22,12.0,18.3,1.0442604737599883,17.53,0.4726,0.5655,0.7098,0.9541,0.5344,0.5344,0
103946,npp,2016,1766,0.6105764210224149,31.0753803253174,34.9564056396484,3670176,2016,1348,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-25 23:16:27.000464,97.1912225916931,15.362001823245503,13.567918414600467,1.8156036207672672e-19,9.0,-15.4,1.0442604737599883,-16.14,0.4947,0.5851,0.6671,0.9221,0.5639,0.563,0
104062,npp,1257,1173,0.624321579933167,31.0723171234131,34.9575386047363,3670176,1257,866,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-26 22:57:34.882996,96.23458864496881,42.616316298050094,36.83998590666632,6.792369306594764e-16,6.0,-42.64,1.4867838833500562,-43.08,0.5776,0.6873,0.9332,0.785,0.4972,0.4901,0
1070,npp,488,579,0.985577702522278,31.0743713378906,34.9555320739746,3670176,488,368,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-27 22:38:39.204465,94.36567740842477,59.57362414154696,49.779758479513404,2.8383725539937765e-11,3.0,-59.6,2.3545700244418297,-59.89,0.8228,1.058,1.5721,0.5099,0.5087,0.5025,0
104186,npp,2441,3702,1.083231806755066,31.0715465545654,34.959300994873,3670176,2441,2994,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-28 00:19:00.249156,-72.32960765118585,63.82290108796878,52.63393044620393,1.8379740678780956e-18,19.0,63.82,2.7445598364131496,63.51,0.8525,1.0202,1.3279,0.5288,0.5625,0.5728,0
104304,npp,1784,3133,0.916301608085632,31.0740928649902,34.9578590393066,3670176,1784,2507,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-29 00:00:17.029471,-75.0080834302617,50.30397640188956,42.95349638549387,9.822642462404686e-15,16.0,50.3,1.7549928774784245,49.88,0.6293,0.778,0.9636,0.6934,0.6183,0.6354,0
104422,npp,1099,2549,0.721040904521942,31.0761184692383,34.9620208740234,3670176,1099,2062,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-04-29 23:41:30.250494,-76.81382146182263,28.208978070344838,24.7460710040072,6.049922588933994e-10,13.0,28.19,1.184412938166907,27.53,0.5232,0.6103,0.7702,0.884,0.633,0.6374,0
1700,npp,1025,576,1.34867906570435,31.0739440917969,34.9560470581055,3670176,1028,365,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-13 22:38:27.749882,94.43706732856499,59.64945176340061,49.8332295855573,2.4342951057400743e-05,3.0,-59.67,2.3545700244418297,-59.89,0.8228,1.058,1.5721,0.5099,0.6629,0.6877,0
107945,npp,1633,2545,0.350667908787727,31.0730590820312,34.9552879333496,3670176,1634,2059,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-15 23:41:18.815362,-77.40499837634654,28.00785049580208,24.573083508024705,8.50015723376425e-06,13.0,28.0,1.184412938166907,27.53,0.5232,0.6103,0.7702,0.884,0.3203,0.31,0
1835,npp,920,1958,0.545850992202759,31.0755825042725,34.9579696655273,3670176,920,1528,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-16 23:22:28.490806,95.60485114617173,4.390943055938867,3.887540022910405,4.575148280347408e-11,10.0,-4.41,1.0,-4.87,0.4537,0.5395,0.7124,1.0,0.5459,0.5459,0
1880,npp,166,1368,0.727474808692932,31.0770168304443,34.9565811157227,3670176,167,1031,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-17 23:03:36.389242,97.45701881088965,35.00490004783521,30.529570806641058,7.587545463769951e-16,7.0,-35.04,1.2937979144666532,-35.38,0.5039,0.6456,0.7645,0.8356,0.6028,0.6079,0
108468,npp,2475,770,1.069264352321625,31.0757312774658,34.9590644836426,3670176,2474,553,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-18 22:44:40.727419,94.77906519157506,54.943470469938546,46.45825472466156,6.444826652345046e-20,4.0,-54.97,2.0682789409984763,-55.18,0.7115,0.9304,1.2118,0.5799,0.6066,0.62,0
108481,npp,1310,3883,1.041567862033844,31.0740184783936,34.9597358703613,3670176,1307,3106,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-19 00:24:56.435838,-71.27432663301109,67.07150064864071,54.6513941615611,2.1999225106806934e-12,20.0,67.06,3.1865100272627664,66.89,0.9048,1.1095,1.5278,0.4862,0.5182,0.5065,0
108645,npp,1686,183,2.04289722442627,31.0782470703125,34.961612701416,3670176,1688,89,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-19 22:25:43.285705,92.76431470024255,67.29134381329271,54.77235658415263,3.695273590009898e-23,1.0,-67.31,3.1865100272627664,-67.44,1.0566,1.4084,1.9309,0.3831,0.7386,0.7825,0
1961,npp,660,3320,0.929462492465973,31.0778274536133,34.959342956543,3670176,662,2668,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-20 00:06:15.006964,-74.3714021971922,55.410079110459904,46.80671714552658,1.3638154049910362e-17,17.0,55.39,2.0682789409984763,55.19,0.6516,0.8669,1.021,0.6223,0.5697,0.5784,0
108828,npp,3054,2737,0.607222437858582,31.0765705108643,34.9576072692871,3670176,3053,2195,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-20 23:47:28.237265,-75.99803654990636,36.5655405275286,31.841198268826,3.863218744579518e-25,14.0,36.54,1.357151599901897,36.26,0.5443,0.6588,0.8099,0.8189,0.5015,0.4973,0
109170,npp,1620,1564,1.32682347297668,31.0736236572266,34.9564971923828,3670176,1620,1174,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-22 23:09:49.360629,98.4711286337604,25.994725911129038,22.83735357024844,3.477582744157276e-23,8.0,-26.04,1.1367971201176101,-26.34,0.4352,0.5787,0.7047,0.9323,1.1976,1.237,0
2114,npp,865,967,0.813809037208557,31.0740909576416,34.9560852050781,3670176,867,714,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-23 22:50:55.447837,96.15457967366125,49.41756521686006,42.26184367093563,4.789046509378892e-22,5.0,-49.45,1.7549928774784245,-49.63,0.6323,0.7781,0.9402,0.6933,0.5598,0.5642,0
2168,npp,68,377,3.06187057495117,31.0747451782227,34.961841583252,3670176,70,211,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-24 22:31:58.011477,93.74681780169306,63.77311288311891,52.59258471003151,1.1288722341618137e-19,2.0,-63.79,2.7445598364131496,-63.93,0.8761,1.113,1.5837,0.4847,1.2496,1.4842,0
109705,npp,1399,2931,1.123281478881836,31.0737781524658,34.9557189941406,3670176,1399,2364,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-25 23:53:39.382773,-75.72618847085243,43.85487407689682,37.846019898144505,6.767158358031996e-22,15.0,43.84,1.5732132722552272,43.61,0.573,0.7025,0.888,0.768,0.807,0.8627,0
110398,npp,1531,571,1.33949160575867,31.0738906860352,34.9575576782227,3670176,1530,361,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-29 22:38:10.967178,93.93317441361388,59.77168136830376,49.91425774298648,4.813212989612568e-05,3.0,-59.78,2.3545700244418297,-59.89,0.8228,1.058,1.5721,0.5099,0.659,0.683,0
2384,npp,413,3692,0.1683381795883179,31.076286315918,34.9585762023926,3670176,411,2987,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-30 00:18:32.013117,-72.31473848103738,63.64226358236731,52.51435855634497,7.97703922724483e-15,19.0,63.63,2.7445598364131496,63.51,0.8525,1.0202,1.3279,0.5288,0.2291,0.089,0
110583,npp,2825,3123,0.514055401086807,31.0728321075439,34.9541130065918,3670176,2825,2500,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-05-30 23:59:48.806208,-74.67521010990797,50.00224251506264,42.71749393538798,2.978482065862767e-09,16.0,50.0,1.7549928774784245,49.88,0.6293,0.778,0.9636,0.6934,0.3891,0.3565,0
114275,npp,1992,565,2.0917729139328003,31.0734157562256,34.9577713012695,3670176,1992,356,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-14 22:37:52.590771,94.17052902307461,59.90600829567123,50.00231307860349,4.5285530863317696e-10,3.0,-59.92,2.3545700244418297,-59.89,0.8228,1.058,1.5721,0.5099,0.9785,1.0666,0
3023,npp,229,3116,0.591093987226486,31.0735740661621,34.9585304260254,3670176,230,2496,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-15 23:59:30.443458,-75.0736295127535,49.79813186224365,42.55542278676013,3.4374831048327145e-06,16.0,49.79,1.7549928774784245,49.88,0.6293,0.778,0.9636,0.6934,0.433,0.4099,0
114511,npp,2594,2531,0.661380589008331,31.075813293457,34.9567489624023,3670176,2595,2049,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-16 23:40:43.689908,-77.43407677567474,27.36411001979884,24.016084876231854,6.4099644149050805e-12,13.0,27.34,1.184412938166907,27.53,0.5232,0.6103,0.7702,0.884,0.5826,0.5847,0
3131,npp,1135,1355,0.55929896235466,31.077127456665,34.9618186950684,3670176,1138,1023,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-18 23:02:59.502747,96.46949662850163,35.55908246394449,30.991483509112435,5.217664000985245e-22,7.0,-35.59,1.2937979144666532,-35.38,0.5039,0.6456,0.7645,0.8356,0.4728,0.4674,0
3176,npp,368,757,0.977847635746002,31.0755863189697,34.960578918457,3670176,372,541,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-19 22:44:03.854263,94.42882189288227,55.28281799206359,46.70131534851525,4.529244144475527e-25,4.0,-55.3,2.0682789409984763,-55.18,0.7115,0.9304,1.2118,0.5799,0.5624,0.567,0
3257,npp,222,2139,0.450126051902771,31.0783023834229,34.9573097229004,3670176,223,1702,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-22 23:28:02.289684,-73.79843418444365,6.160897497127034,5.452798713673428,9.507326982397271e-25,11.0,6.09,1.0,6.55,0.4505,0.532,0.6452,1.014,0.4576,0.4564,0
115217,npp,2561,1550,1.90487408638,31.0758533477783,34.9567909240723,3670176,2562,1163,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-23 23:09:11.935472,98.1542538171995,26.713225808647863,23.4544935161826,2.241394104968884e-23,8.0,-26.73,1.1367971201176101,-26.34,0.4352,0.5787,0.7047,0.9323,1.7061,1.7759,0
115329,npp,1802,953,0.33698701858520497,31.0721969604492,34.9614906311035,3670176,1801,705,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-24 22:50:16.276564,95.67673684699099,49.84051593609998,42.584806927643584,1.6060708994612767e-20,5.0,-49.87,1.7549928774784245,-49.63,0.6323,0.7781,0.9402,0.6933,0.2881,0.2336,0
115445,npp,1017,363,0.941833019256592,31.0744762420654,34.9555053710938,3670176,1017,201,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-25 22:31:18.842992,93.23040853837684,64.0702876560468,52.775475533945844,2.7025565939226143e-16,2.0,-64.06,2.7445598364131496,-63.93,0.8761,1.113,1.5837,0.4847,0.4771,0.4565,0
115581,npp,2350,2915,0.439943790435791,31.0746059417725,34.9595642089844,3670176,2349,2351,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-26 23:53:00.245708,-75.60978712408958,43.31211473752076,37.40154072122602,4.513023036074335e-20,15.0,43.29,1.4867838833500562,43.61,0.573,0.7025,0.888,0.768,0.3629,0.3379,0
115709,npp,1665,2333,0.293979108333588,31.0742034912109,34.9586715698242,3670176,1665,1882,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-27 23:34:15.264355,-82.44046078515856,17.149395020049006,15.134227219837449,6.032681960920584e-15,12.0,17.09,1.0442604737599883,17.53,0.4726,0.5655,0.7098,0.9541,0.2795,0.2805,0
3491,npp,938,1745,0.21893121302127838,31.0740146636963,34.960563659668,3670176,938,1328,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-06-28 23:15:24.944935,98.44502000316378,16.526939362059654,14.588239049247415,7.265264245260852e-09,9.0,-16.55,1.0442604737599883,-16.14,0.4947,0.5851,0.6671,0.9221,0.1889,0.2019,0
121406,npp,1619,1749,0.422663956880569,31.0722808837891,34.9552345275879,3670176,1619,1332,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-14 23:15:28.627571,98.69346956723618,16.317470815775827,14.40457461672286,1.8271481167070164e-06,9.0,-16.33,1.0442604737599883,-16.14,0.4947,0.5851,0.6671,0.9221,0.384,0.3897,0
4184,npp,882,1157,0.56707289814949,31.0717334747314,34.9583129882812,3670176,883,853,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-15 22:56:36.519472,96.81266477341885,43.20864815484064,37.31585550333449,2.101407311026579e-12,6.0,-43.23,1.4867838833500562,-43.08,0.5776,0.6873,0.9332,0.785,0.4587,0.4451,0
4229,npp,119,564,0.829291641712189,31.0726318359375,34.9575386047363,3670176,119,355,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-16 22:37:40.855370,94.08415214828022,59.938062332200104,50.02394112851646,7.681819666776678e-18,3.0,-59.94,2.3545700244418297,-59.89,0.8228,1.058,1.5721,0.5099,0.4423,0.4229,0
121757,npp,2076,3683,0.5962181091308589,31.0711517333984,34.9589157104492,3670176,2074,2981,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-17 00:18:01.900716,-72.10386407587158,63.46701856895067,52.39505437143771,1.5793238400991717e-10,19.0,63.46,2.7445598364131496,63.51,0.8525,1.0202,1.3279,0.5288,0.385,0.3153,0
121927,npp,1425,3116,0.621157944202423,31.0760097503662,34.9623031616211,3670176,1427,2495,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-17 23:59:20.469071,-75.27607408721467,49.793304184956725,42.551718485822775,3.8085433186653846e-17,16.0,49.79,1.7549928774784245,49.88,0.6293,0.778,0.9636,0.6934,0.4501,0.4307,0
4319,npp,747,2531,0.397558391094208,31.0746841430664,34.9569511413574,3670176,747,2049,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-18 23:40:33.703228,-76.388734205669,27.350546974500674,24.004610593661962,1.4218382923786695e-23,13.0,27.34,1.184412938166907,27.53,0.5232,0.6103,0.7702,0.884,0.3599,0.3514,0
4364,npp,27,1946,0.626790642738342,31.0734634399414,34.9613838195801,3670176,27,1516,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-19 23:21:45.161882,96.04276609211304,5.095452650502173,4.5104517004849525,4.7877181977035714e-26,10.0,-5.11,1.0,-4.87,0.4537,0.5395,0.7124,1.0,0.6268,0.6268,0
122448,npp,2370,1357,0.487449198961258,31.0734481811523,34.9568481445312,3670176,2371,1024,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-20 23:02:54.841205,97.3963378106707,35.493953650431834,30.937096367083427,4.7134130149258476e-27,7.0,-35.51,1.2937979144666532,-35.38,0.5039,0.6456,0.7645,0.8356,0.4172,0.4073,0
122630,npp,1615,759,0.801900565624237,31.0743255615234,34.9563331604004,3670176,1613,542,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-21 22:43:59.182711,94.75698864648456,55.22847873061399,46.66181364205347,1.0580654386011297e-26,4.0,-55.25,2.0682789409984763,-55.18,0.7115,0.9304,1.2118,0.5799,0.4774,0.465,0
4454,npp,453,3870,0.868657171726227,31.0774440765381,34.9560470581055,3670176,455,3099,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-22 00:24:16.669740,-71.55162523490755,66.85730193994017,54.51396665494484,1.3201355027845407e-27,20.0,66.84,3.1865100272627664,66.89,0.9048,1.1095,1.5278,0.4862,0.4639,0.4224,0
4472,npp,835,174,1.93085241317749,31.0770244598389,34.9552001953125,3670176,838,84,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-22 22:25:03.521218,92.76378386991362,67.4713769005277,54.87078635640376,7.793537797229732e-25,1.0,-67.46,3.1865100272627664,-67.44,1.0566,1.4084,1.9309,0.3831,0.7035,0.7396,0
122822,npp,2884,3309,0.866887152194977,31.0736484527588,34.9611740112305,3670176,2886,2656,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-23 00:05:35.242607,-74.3138323403541,55.11725707189387,46.584834518643476,2.7521861250496884e-28,17.0,55.11,2.0682789409984763,55.19,0.6516,0.8669,1.021,0.6223,0.5395,0.5395,0
122995,npp,2215,2727,0.372695952653885,31.0713138580322,34.9586372375488,3670176,2215,2188,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-23 23:46:50.254914,-76.58183768565365,36.13574961008709,31.477579838334268,3.434300532810284e-27,14.0,36.13,1.2937979144666532,36.26,0.5443,0.6588,0.8099,0.8189,0.3184,0.3052,0
123178,npp,1518,2144,0.427275836467743,31.0781955718994,34.957332611084,3670176,1518,1706,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-24 23:28:01.707313,-71.70115477020315,6.4526243877938905,5.710941711937304,2.346849193463062e-24,11.0,6.38,1.0,6.55,0.4505,0.532,0.6452,1.014,0.4347,0.4333,0
4607,npp,797,1555,0.534134536981583,31.0761871337891,34.9582672119141,3670176,797,1167,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-25 23:09:11.381624,97.25741470339635,26.47181921530623,23.247034411220003,8.55511868057271e-20,8.0,-26.49,1.1367971201176101,-26.34,0.4352,0.5787,0.7047,0.9323,0.5003,0.498,0
4652,npp,35,959,0.436113953590393,31.0756053924561,34.957576751709,3670176,37,709,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-26 22:50:19.277721,96.1156169187978,49.66635675067599,42.45070483831361,7.163008991313051e-14,5.0,-49.69,1.7549928774784245,-49.63,0.6323,0.7781,0.9402,0.6933,0.3446,0.3024,0
123537,npp,1914,4057,0.824734151363373,31.0717811584473,34.9584808349609,3670176,1913,3195,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-27 00:30:29.647218,-70.51384320030976,69.84193729752448,56.2309314052784,2.650791680641089e-22,21.0,69.83,3.5496478698597698,69.83,0.7954,1.1937,1.5469,0.452,0.4356,0.3728,0
123699,npp,2335,369,0.773203551769257,31.0721282958984,34.9577102661133,3670176,2332,205,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-27 22:31:21.835768,93.05188306655985,63.9501286077377,52.700798227320306,3.258330314356831e-07,2.0,-63.95,2.7445598364131496,-63.93,0.8761,1.113,1.5837,0.4847,0.4157,0.3748,0
123713,npp,1266,3498,0.644991755485535,31.0741291046143,34.9610748291016,3670176,1269,2837,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-28 00:11:49.997988,-73.26478653037695,59.64199365772938,49.82587031833231,2.1830822003960628e-16,18.0,59.65,2.3545700244418297,59.67,0.7227,0.9369,1.1532,0.5758,0.4155,0.3714,0
4742,npp,605,2923,0.579064756631851,31.0746326446533,34.9595069885254,3670176,604,2357,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-07-28 23:53:05.010076,-75.55488996636795,43.57636002395238,37.61709867704122,1.7286071568774164e-09,15.0,43.57,1.5732132722552272,43.61,0.573,0.7025,0.888,0.768,0.461,0.4447,0
132061,npp,1242,2925,0.575772643089294,31.0773391723633,34.9602317810059,3670176,1242,2359,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-08-13 23:53:04.295744,-75.60396615016533,43.64608709119201,37.676676536942466,1.7536492192004634e-05,15.0,43.64,1.5732132722552272,43.61,0.573,0.7025,0.888,0.768,0.459,0.4422,0
5435,npp,553,2341,0.61445814371109,31.0766849517822,34.9559516906738,3670176,553,1890,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-08-14 23:34:17.531634,-77.02671283546016,17.543112913052948,15.48101031084202,2.5355069116105468e-12,12.0,17.53,1.0442604737599883,17.53,0.4726,0.5655,0.7098,0.9541,0.5864,0.5862,0
132591,npp,2154,1160,0.590680003166199,31.0769710540771,34.9614143371582,3670176,2154,855,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-08-16 22:56:35.112865,96.54640155311283,43.096419119613316,37.229695814226766,4.387810428856899e-25,6.0,-43.12,1.4867838833500562,-43.08,0.5776,0.6873,0.9332,0.785,0.4745,0.4637,0
132771,npp,1389,566,0.891976773738861,31.0749320983887,34.9565887451172,3670176,1387,357,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-08-17 22:37:39.454033,94.01744510729476,59.88556156175048,49.99507393995765,3.5599695205092087e-29,3.0,-59.89,2.3545700244418297,-59.89,0.8228,1.058,1.5721,0.5099,0.469,0.4548,0
5561,npp,273,3689,1.073358476161957,31.0759563446045,34.9609031677246,3670176,277,2985,196611,3866787,6140,pse_gaza_92_64,31.075,34.95833333,92,64,pse_gaza,2012-08-18 00:18:02.279108,-72.67635391260897,63.573607478307004,52.471918505934134,2.7030009945094464e-25,19.0,63.57,2.7445598364131496,63.51,0.8525,1.0202,1.3279,0.5288,0.5589,0.5676,0
