gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2661,3861,4.35731935501099,31.5531177520752,34.9599647521973,3670176,2663,3094,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-01 00:25:18.812658,-71.34056517246638,66.7156098043908,54.43243831084481,2.612245748754922e-09,20.0,66.69,3.1865100272627664,66.44,4.2562,5.9311,7.8987,0.7709,4.0785,3.3591,3.3591,0
101003,npp,2002,3302,2.11161601543427,31.548526763916,34.9559783935547,3670176,2004,2649,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-02 00:06:37.364223,-74.26130856901759,54.95920704522515,46.47076437137922,0.00040441608978612406,17.0,54.94,2.0682789409984763,54.58,3.0755,4.0685,6.7833,1.1238,3.6262,2.3731,2.3731,0
101128,npp,1329,2724,2.88340425491333,31.5528678894043,34.9591865539551,3670144,1330,2186,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-02 23:47:52.353642,-76.99816732481163,36.0288991712173,31.38943126474275,0.00822163188671698,14.0,36.01,1.2937979144666532,35.37,3.184,4.6034,7.3216,0.9933,3.2429,2.864,2.6313203467521267,0
116,npp,630,2144,2.7399435043335,31.5527248382568,34.9561882019043,3670144,630,1706,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-03 23:29:03.784529,-75.68149019078297,6.4298971353867795,5.691100612843193,0.029095343348213214,11.0,6.38,1.0,5.57,2.7701,4.5723,7.5785,1.0,2.7399,2.7399,1.916475344813524,0
101499,npp,2228,964,6.22306632995605,31.5498294830322,34.9553642272949,3670144,2229,712,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-05 22:51:19.532003,95.90761411802904,49.513508316896925,42.3356277917838,0.11757744967000298,5.0,-49.54,1.7549928774784245,-49.96,3.683,5.3106,7.8224,0.861,5.0923,5.3579,2.030351333757055,0
101508,npp,1018,4046,7.3287992477417,31.5488262176514,34.9548721313477,3670144,1017,3190,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-06 00:31:29.900253,-70.27702309203983,69.67927315273715,56.14732895456698,0.06683192492745708,21.0,69.66,3.5496478698597698,69.415,4.5582,5.8899,8.2829,0.7763,4.9777,5.6893,3.7978957955461174,0
101621,npp,1436,377,13.2845458984375,31.5488262176514,34.9577941894531,3670144,1434,211,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-06 22:32:22.070168,93.31949403610389,63.7864587657188,52.600796364931156,0.17796105405611615,2.0,-63.79,2.7445598364131496,-64.08,5.3769,7.9418,11.8472,0.5757,6.519,7.6484,2.611940460099836,0
251,npp,383,3489,9.5485143661499,31.5491466522217,34.9585113525391,3670144,388,2831,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-07 00:12:48.452013,-72.82027620196178,59.47010207209389,49.71113794311733,0.12804088241932457,18.0,59.45,2.3545700244418297,59.11,3.4419,5.181,7.6384,0.8825,6.4272,8.4267,4.803026679012051,0
101753,npp,2775,2918,7.84578418731689,31.5533390045166,34.9587936401367,3670144,2776,2354,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-07 23:54:05.227090,-75.78424006358549,43.42534061643699,37.49774368723657,0.09358201156793394,15.0,43.4,1.4867838833500562,42.85,3.4855,5.2831,7.8734,0.8655,6.296,6.7903,4.141844036282527,0
101875,npp,2085,2338,4.81198167800903,31.5480632781982,34.957706451416,3670144,2085,1887,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-08 23:35:18.443365,-77.82919324744395,17.40152687686334,15.356930918625904,0.06431120840579672,12.0,17.36,1.0442604737599883,16.59,3.0152,4.6487,7.154,0.9836,4.7287,4.7329,2.9128343636403304,0
404,npp,626,1163,3.9984028339386,31.5515747070312,34.9589576721191,3670144,628,858,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-10 22:57:35.962900,96.57235383256226,42.99029579144403,37.14329366779134,0.01895738381044406,6.0,-43.01,1.4867838833500562,-43.55,4.0393,5.8904,8.2702,0.7762,3.2998,3.1037,2.567188811919753,0
102258,npp,1815,3677,5.19552087783813,31.549352645874,34.9598808288574,3670144,1816,2977,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-12 00:19:01.309589,-72.3112485924325,63.363924717736026,52.33591994022717,0.016125915610449452,19.0,63.34,2.7445598364131496,63.04,4.0307,5.4536,7.6118,0.8384,4.4783,4.3559,3.899521934885467,0
102378,npp,1160,3112,3.29416108131409,31.5513362884521,34.9600448608398,3670144,1160,2493,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-13 00:00:18.070316,-74.9552475608624,49.687681177255826,42.475392439289834,0.006579370045765346,16.0,49.67,1.7549928774784245,49.19,3.4404,5.0137,6.8622,0.912,3.5926,3.0042,2.817997849145806,0
521,npp,462,2530,2.04515874385834,31.5480003356934,34.9552764892578,3670144,461,2048,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-13 23:41:31.277089,-76.50580070246174,27.323995594780104,23.98439429917491,0.0011980568874597416,13.0,27.29,1.184412938166907,26.6,2.7621,4.1727,7.1235,1.0958,2.7761,2.2411,2.20719390143145,0
102741,npp,2091,1361,1.59138464927673,31.5480346679688,34.957332611084,3670176,2090,1026,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-15 23:03:50.569679,96.86619595462027,35.315435724098805,30.79080516629276,1.0208788201881591e-11,7.0,-35.34,1.2937979144666532,-35.94,3.9467,5.6144,7.8186,0.8144,1.4629,1.296,1.296,0
102861,npp,1331,767,5.33463144302368,31.5502033233643,34.9616889953613,3670176,1333,550,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-16 22:44:56.661706,95.09692808165211,55.023601773823444,46.51780471450555,7.801755843266079e-17,4.0,-55.04,2.0682789409984763,-55.45,4.4902,6.0296,9.2867,0.7583,4.2363,4.0453,4.0453,0
647,npp,168,3863,6.65140724182129,31.551342010498,34.961181640625,3670176,168,3095,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-17 00:25:12.367576,-71.36275911789461,66.73822140561307,54.451085947790375,3.5680053135071864e-07,20.0,66.73,3.1865100272627664,66.44,4.2562,5.9311,7.8987,0.7709,4.7984,5.1276,5.1276,0
102989,npp,2595,3303,2.34212017059326,31.5487651824951,34.9568901062012,3670176,2597,2650,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-18 00:06:30.916378,-73.97199385218488,54.97308688977752,46.484758876794636,1.888076786101546e-12,17.0,54.96,2.0682789409984763,54.58,3.0755,4.0685,6.7833,1.1238,3.7376,2.6322,2.6322,0
103109,npp,1921,2724,1.70917820930481,31.5487899780273,34.956428527832,3670176,1922,2186,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-18 23:47:45.907270,-76.52703526833669,36.02801303919335,31.390781687303736,2.333944356661558e-17,14.0,36.01,1.2937979144666532,35.37,3.184,4.6034,7.3216,0.9933,2.3354,1.6977,1.6977,0
103227,npp,1220,2144,1.18007338047028,31.5492477416992,34.954963684082,3670176,1220,1707,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-19 23:28:57.335009,-78.64554717707121,6.423932317237457,5.6861051836296745,1.370953021981026e-21,11.0,6.38,1.0,5.57,2.7701,4.5723,7.5785,1.0,1.1801,1.1801,1.1801,0
103474,npp,1588,4047,3.06430387496948,31.5496082305908,34.9543685913086,3670176,1590,3190,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-22 00:31:23.448413,-70.57004895809234,69.68836935420313,56.15710619466993,9.088993046074022e-22,21.0,69.67,3.5496478698597698,69.415,4.5582,5.8899,8.2829,0.7763,3.7763,2.3788,2.3788,0
103583,npp,2020,376,5.37687730789185,31.5515422821045,34.9596214294434,3670176,2022,210,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-22 22:32:15.620320,93.43782858446379,63.80184054574564,52.614600772042934,3.87109171649234e-24,2.0,-63.81,2.7445598364131496,-64.08,5.3769,7.9418,11.8472,0.5757,3.6378,3.0957,3.0957,0
103592,npp,951,3490,6.23042964935303,31.5495185852051,34.9615783691406,3670176,952,2830,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-23 00:12:42.002372,-73.28372056978901,59.48755704260335,49.72708773430753,1.0662884723967554e-22,18.0,59.47,2.3545700244418297,59.11,3.4419,5.181,7.6384,0.8825,5.018,5.4984,5.4984,0
926,npp,285,2917,1.26763379573822,31.5526351928711,34.9554481506348,3670176,284,2353,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-23 23:53:57.000113,-75.45681808108402,43.38799687206804,37.46992129217635,9.318522980797691e-23,15.0,43.36,1.4867838833500562,42.85,3.4855,5.2831,7.8734,0.8655,1.8716,1.0971,1.0971,0
103946,npp,1946,1752,4.54703140258789,31.5472106933594,34.9619331359863,3670176,1946,1334,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-25 23:16:19.883393,96.88490729536916,16.159681492122775,14.268467879127975,2.655043607282438e-19,9.0,-16.17,1.0442604737599883,-16.88,3.3041,5.0111,7.0893,0.9124,4.1279,4.1489,4.1489,0
104062,npp,1186,1162,3.93499803543091,31.5463218688965,34.9609756469727,3670176,1187,856,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-26 22:57:27.765925,96.71487098976117,43.01970842963534,37.16850588202604,9.494824839024382e-16,6.0,-43.04,1.4867838833500562,-43.55,4.0393,5.8904,8.2702,0.7762,3.2572,3.0545,3.0545,0
1070,npp,415,570,3.58518481254578,31.5499801635742,34.9552688598633,3670176,420,361,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-27 22:38:30.308120,93.9440907048773,59.79075071683395,49.93113453126186,3.703221261591787e-11,3.0,-59.8,2.3545700244418297,-60.07,4.7907,6.6153,9.4076,0.6912,3.2855,2.478,2.478,0
104186,npp,2372,3677,4.32207822799683,31.5493354797363,34.9622421264648,3670176,2374,2976,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-28 00:18:53.132085,-72.46977446328398,63.35616656312843,52.3327287306266,2.9544815714151314e-18,19.0,63.34,2.7445598364131496,63.04,4.0307,5.4536,7.6118,0.8384,4.1601,3.6236,3.6236,0
104304,npp,1715,3111,3.20297837257385,31.5501079559326,34.957389831543,3670176,1717,2492,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-29 00:00:09.912399,-74.81815958242191,49.640463386248996,42.43986169686139,1.2936041829598512e-14,16.0,49.64,1.7549928774784245,49.19,3.4404,5.0137,6.8622,0.912,3.5406,2.921,2.921,0
104422,npp,1030,2529,2.04364037513733,31.5491313934326,34.9560699462891,3670176,1030,2047,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-04-29 23:41:23.133422,-77.4697539144143,27.277372329449864,23.94489016553279,7.27660991187869e-10,13.0,27.25,1.184412938166907,26.6,2.7621,4.1727,7.1235,1.0958,2.7748,2.2394,2.2394,0
105587,npp,2654,1359,4.12841176986694,31.5491352081299,34.9604644775391,3670144,2653,1025,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-01 23:03:40.682535,96.485826455118,35.397179856825566,30.86036607947653,0.00574384120432792,7.0,-35.42,1.2937979144666532,-35.94,3.9467,5.6144,7.8186,0.8144,3.4238,3.3622,3.199644074589,0
105762,npp,1892,764,5.59420490264893,31.550142288208,34.9561729431152,3670144,1894,548,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-02 22:44:46.794414,94.99478158244277,55.103188079608074,46.5780729319647,0.022665464191253128,4.0,-55.12,2.0682789409984763,-55.45,4.4902,6.0296,9.2867,0.7583,4.3618,4.2421,3.6006467676747604,0
105775,npp,729,3861,3.50984740257263,31.5530395507812,34.9598541259766,3670144,729,3094,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-03 00:25:02.501884,-71.30515159696418,66.70374911194158,54.43238037866694,0.000984681148902545,20.0,66.69,3.1865100272627664,66.44,4.2562,5.9311,7.8987,0.7709,3.8125,2.7058,2.7058,0
105940,npp,1087,180,13.6486520767212,31.5516319274902,34.9626235961914,3670144,1093,88,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-03 22:25:47.572574,92.27683776011483,67.35383287290885,54.81157663684471,0.05009569220817915,1.0,-67.36,3.1865100272627664,-67.56,6.4654,8.8548,12.8212,0.5164,6.0768,7.0478,5.630046389425029,0
106132,npp,2461,2721,3.90850901603699,31.5492210388184,34.9544258117676,3670144,2460,2184,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-04 23:47:34.305056,-75.96652641663992,35.907467798888796,31.29045653913163,0.05173340613709645,14.0,35.88,1.2937979144666532,35.37,3.184,4.6034,7.3216,0.9933,4.0353,3.8822,2.41809759707453,0
1421,npp,1029,1555,8.63052082061768,31.5501594543457,34.9609451293945,3670144,1029,1167,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-06 23:09:55.434762,98.05362880655012,26.43850633498593,23.22096795052524,0.10269170714291526,8.0,-26.49,1.1367971201176101,-27.03,3.4021,5.1245,7.1599,0.8922,7.6564,7.7006,4.794331373688758,0
1466,npp,275,960,5.96734857559204,31.549919128418,34.955451965332,3670144,277,710,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-07 22:51:01.552632,95.96053438699691,49.62144749161221,42.4218214413942,0.06676664165692216,5.0,-49.66,1.7549928774784245,-49.96,3.683,5.3106,7.8224,0.861,4.9465,5.1378,3.2482433714240275,0
106678,npp,2137,4045,13.322114944458,31.5506572723389,34.9606590270996,3670144,2137,3189,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-08 00:31:11.922389,-70.31730771488911,69.65328170622963,56.13829968421474,0.0618106231662249,21.0,69.64,3.5496478698597698,69.415,4.5582,5.8899,8.2829,0.7763,6.6661,10.342,8.592703198158494,0
106801,npp,1498,3487,9.60848808288574,31.5513668060303,34.9611549377441,3670144,1498,2828,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-09 00:12:30.491123,-73.00188736510829,59.41591134017893,49.67788625527016,0.04808898135256729,18.0,59.4,2.3545700244418297,59.11,3.4419,5.181,7.6384,0.8825,6.4527,8.4796,7.1186381301020685,0
1592,npp,119,2334,3.39460706710815,31.5535888671875,34.9577369689941,3670144,120,1883,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-10 23:34:58.734775,-77.04970290273096,17.168191683987743,15.153410294236236,0.018474388475526377,12.0,17.14,1.0442604737599883,16.59,3.0152,4.6487,7.154,0.9836,3.3714,3.3388,2.815958018787377,0
107239,npp,2470,1748,2.87628555297852,31.5537300109863,34.9555969238281,3670144,2471,1332,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-11 23:16:08.404683,98.69436230260345,16.355482322250108,14.440427939907375,0.007953300849918118,9.0,-16.39,1.0442604737599883,-16.88,3.3041,5.0111,7.0893,0.9124,2.528,2.6244,2.399314358921277,0
107413,npp,1724,1158,4.1800479888916,31.5490093231201,34.9599113464355,3670144,1723,853,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-12 22:57:14.518861,96.12086505118424,43.17417594924013,37.29459164973443,0.0016901137113849785,6.0,-43.19,1.4867838833500562,-43.55,4.0393,5.8904,8.2702,0.7762,3.422,3.2447,3.196868246190895,0
1700,npp,952,567,3.12956094741821,31.5499095916748,34.9551162719727,3670176,952,358,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-13 22:38:18.853530,94.01708189399307,59.86746022787748,49.98508018887795,2.333780895281645e-05,3.0,-59.87,2.3545700244418297,-60.07,4.7907,6.6153,9.4076,0.6912,3.0919,2.1631,2.1631,0
107598,npp,2909,3673,6.66796684265137,31.5489044189453,34.9618988037109,3670144,2907,2974,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-14 00:18:39.898837,-71.93776722101519,63.28109274029414,52.28532576073495,0.0035173733201244017,19.0,63.27,2.7445598364131496,63.04,4.0307,5.4536,7.6118,0.8384,5.0148,5.5904,5.490855138864569,0
107768,npp,2250,3107,1.80887126922607,31.5497951507568,34.9579734802246,3670144,2250,2490,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-14 23:59:56.688596,-74.60590545659062,49.534072070529625,42.35786347957466,0.0006429861566325924,16.0,49.52,1.7549928774784245,49.19,3.4404,5.0137,6.8622,0.912,2.7462,1.6496,1.6496,0
107945,npp,1563,2525,1.92786085605621,31.5503902435303,34.9557647705078,3670176,1563,2044,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-15 23:41:09.919008,-76.11503846284498,27.073019648633338,23.768827155594842,9.041103617106225e-06,13.0,27.05,1.1367971201176101,26.6,2.7621,4.1727,7.1235,1.0958,2.5977,2.1125,2.1125,0
1835,npp,850,1942,1.30650520324707,31.5498371124268,34.9561538696289,3670176,850,1513,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-16 23:22:21.373733,100.7112045629917,5.287136347420999,4.6805886519251,5.3564725340766e-11,10.0,-5.34,1.0,-5.86,2.851,4.5643,6.9901,1.0018,1.3145,1.3088,1.3088,0
1880,npp,95,1355,3.15555810928345,31.5500793457031,34.9610328674316,3670176,94,1022,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-17 23:03:27.492931,96.56528835739549,35.56545645766558,31.00157529856754,9.770578255449715e-16,7.0,-35.59,1.2937979144666532,-35.94,3.9467,5.6144,7.8186,0.8144,2.6719,2.5699,2.5699,0
108468,npp,2403,760,2.9519681930542,31.5519142150879,34.9565849304199,3670176,2405,543,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-18 22:44:33.610346,95.10538206181093,55.19965161120248,46.647739391552285,8.895068491987202e-20,4.0,-55.22,2.0682789409984763,-55.45,4.4902,6.0296,9.2867,0.7583,3.0843,2.2385,2.2385,0
108481,npp,1242,3856,3.46978855133057,31.547534942627,34.9550361633301,3670176,1241,3091,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-19 00:24:49.318765,-71.35444809299214,66.63020687310517,54.387484725652065,2.7814155600455442e-12,20.0,66.61,3.1865100272627664,66.44,4.2562,5.9311,7.8987,0.7709,3.7999,2.6749,2.6749,0
108645,npp,1613,176,3.93625712394714,31.5473308563232,34.9582939147949,3670176,1611,85,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-19 22:25:34.389352,92.38496778443206,67.42729757334008,54.85383514463817,5.33847507545799e-23,1.0,-67.43,3.1865100272627664,-67.56,6.4654,8.8548,12.8212,0.5164,3.0288,2.0326,2.0326,0
1961,npp,591,3296,2.50476479530334,31.5520191192627,34.9591369628906,3670176,589,2643,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-20 00:06:06.110612,-73.77482807023428,54.8083794178733,46.36399518522694,1.8690236761532755e-17,17.0,54.78,2.0682789409984763,54.58,3.0755,4.0685,6.7833,1.1238,3.8163,2.8149,2.8149,0
108828,npp,2985,2717,2.65721845626831,31.5497817993164,34.9565544128418,3670176,2985,2182,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-20 23:47:21.120194,-76.45827694790518,35.743626466399974,31.15231159369096,5.5888809366545e-25,14.0,35.71,1.2937979144666532,35.37,3.184,4.6034,7.3216,0.9933,3.0681,2.6393,2.6393,0
109170,npp,1549,1550,2.77102613449097,31.5490646362305,34.9592247009277,3670176,1549,1163,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-22 23:09:40.464279,97.24892974296003,26.704915905751395,23.450549317259917,5.2476364695041756e-23,8.0,-26.73,1.1367971201176101,-27.03,3.4021,5.1245,7.1599,0.8922,2.5021,2.4724,2.4724,0
2114,npp,793,956,3.19587755203247,31.5489616394043,34.9609680175781,3670176,793,707,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-23 22:50:46.551528,95.59623347926092,49.7546472126923,42.52454703803298,7.107059922617042e-22,5.0,-49.78,1.7549928774784245,-49.96,3.683,5.3106,7.8224,0.861,3.3674,2.7516,2.7516,0
109705,npp,1330,2910,3.02734088897705,31.5486736297607,34.9572563171387,3670176,1331,2347,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-25 23:53:32.265693,-76.09350877323791,43.13110529177142,37.259960856897116,9.619753450332787e-22,15.0,43.11,1.4867838833500562,42.85,3.4855,5.2831,7.8734,0.8655,3.0552,2.6201,2.6201,0
110398,npp,1459,563,3.00225067138672,31.5481300354004,34.9584808349609,3670176,1461,354,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-29 22:38:03.850106,94.19971379464532,59.957960950611714,50.04373249570623,4.755739685372307e-05,3.0,-59.96,2.3545700244418297,-60.07,4.7907,6.6153,9.4076,0.6912,3.0379,2.0751,2.0751,0
110583,npp,2756,3101,1.99254739284515,31.5484142303467,34.9549102783203,3670176,2757,2486,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-30 23:59:41.689135,-74.95438771262415,49.352957957923145,42.21367307416416,2.9247793161686787e-09,16.0,49.34,1.7549928774784245,49.19,3.4404,5.0137,6.8622,0.912,2.8509,1.8172,1.8172,0
110756,npp,2051,2520,2.05044674873352,31.5477619171143,34.9577903747559,3670144,2051,2040,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-05-31 23:40:54.927126,-77.06866066203447,26.818167683572362,23.54783658643689,0.0007817047287401868,13.0,26.8,1.1367971201176101,26.6,2.7621,4.1727,7.1235,1.0958,2.7055,2.2469,2.2469,0
112090,npp,1335,1936,4.84548568725586,31.5525970458984,34.957633972168,3670144,1335,1507,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-01 23:22:04.606509,96.92908946468977,5.662191300858071,5.012133967979078,0.01321731678911326,10.0,-5.68,1.0,-5.86,2.851,4.5643,6.9901,1.0018,4.8535,4.854,4.4799379245224005,0
2537,npp,595,1350,4.95219469070435,31.5490322113037,34.9600677490234,3670144,596,1019,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-02 23:03:12.508486,97.49046669017282,35.76692084339091,31.168435276106727,0.045105924330155645,7.0,-35.81,1.2937979144666532,-35.94,3.9467,5.6144,7.8186,0.8144,4.0605,4.033,2.7564613544883096,0
2645,npp,408,2711,6.16558313369751,31.5468292236328,34.9587860107422,3670144,408,2177,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-05 23:47:04.384195,-76.34255452330315,35.48016690597276,30.92876070110573,0.07710154938666422,14.0,35.45,1.2937979144666532,35.37,3.184,4.6034,7.3216,0.9933,5.7798,6.124,3.941956091521571,0
113110,npp,2023,1544,5.73889064788818,31.5529880523682,34.9582939147949,3670144,2023,1158,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-07 23:09:23.752976,97.38874924347972,27.009006134906382,23.710828328776024,0.04025020490237655,8.0,-27.03,1.1367971201176101,-27.03,3.4021,5.1245,7.1599,0.8922,5.1128,5.1205,3.981382626602178,0
113284,npp,1265,950,5.4811806678772,31.5519733428955,34.9575881958008,3670144,1267,703,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-08 22:50:29.880675,95.8653559746157,49.94571601679764,42.66921968642801,0.023624599196936987,5.0,-49.96,1.7549928774784245,-49.96,3.683,5.3106,7.8224,0.861,4.6695,4.7192,4.050602375464623,0
2789,npp,481,363,3.99431586265564,31.5515727996826,34.9543914794922,3670144,485,201,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-09 22:31:32.452469,93.54538247768187,64.06750212565092,52.778088895278195,0.010880369850817898,2.0,-64.06,2.7445598364131496,-64.08,5.3769,7.9418,11.8472,0.5757,3.1341,2.2997,1.9917756464191632,0
113630,npp,1815,2903,2.53670883178711,31.5472717285156,34.9582214355469,3670144,1815,2341,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-10 23:53:13.857914,-75.43629236849398,42.863899939764224,37.04033470161315,0.012871025875594121,15.0,42.85,1.4867838833500562,42.85,3.4855,5.2831,7.8734,0.8655,2.7252,2.1954,1.8311382720435172,0
113802,npp,1115,2322,4.06313109397888,31.5517444610596,34.9590263366699,3670144,1115,1872,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-11 23:34:25.318331,-77.10354558670294,16.52241354787994,14.585446098309237,0.005463811338957515,12.0,16.48,1.0442604737599883,16.59,3.0152,4.6487,7.154,0.9836,4.0116,3.9964,3.841769174237246,0
2915,npp,390,1737,6.0096287727356,31.5510120391846,34.9619522094727,3670144,390,1321,196611,3866755,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-12 23:15:34.999497,97.66187112306199,16.980080128642157,14.986507128434857,0.0012939495335854197,9.0,-16.99,1.0442604737599883,-16.88,3.3041,5.0111,7.0893,0.9124,5.5285,5.4834,5.446780052410115,0
114511,npp,2524,2512,2.89016485214233,31.5530014038086,34.960132598877,3670176,2524,2033,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-16 23:40:34.793553,-76.11985514065687,26.442703730550846,23.2223231260829,8.516654491609827e-12,13.0,26.41,1.1367971201176101,26.6,2.7621,4.1727,7.1235,1.0958,3.4442,3.167,3.167,0
3176,npp,296,747,1.93985831737518,31.5517044067383,34.9562797546387,3670176,296,530,196611,3866787,668,pse_gaza_92_7,31.55,34.95833333,92,7,pse_gaza,2012-06-19 22:43:56.737190,94.7517298638174,55.5388942908407,46.889941287376566,6.47925672293609e-25,4.0,-55.55,2.0682789409984763,-55.45,4.4902,6.0296,9.2867,0.7583,2.595,1.471,1.471,0
