lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.527,0.582,0.826
2,0.285,0.421,0.643
3,0.165,0.288,0.46
4,0.081,0.182,0.279
5,0.069,0.098,0.108
6,0.046,0.033,-0.044
7,0.013,-0.014,-0.151
8,-0.0,-0.047,-0.221
9,0.003,-0.067,-0.266
10,-0.017,-0.077,-0.304
11,-0.027,-0.078,-0.322
12,-0.018,-0.073,-0.328
13,-0.008,-0.062,-0.327
14,0.001,-0.048,-0.327
15,0.001,-0.03,-0.328
16,-0.001,-0.012,-0.327
17,-0.016,0.008,-0.328
18,-0.018,0.027,-0.32
19,-0.031,0.046,-0.311
20,-0.017,0.064,-0.288
21,0.005,0.079,-0.247
22,0.026,0.093,-0.182
23,0.056,0.104,-0.088
24,0.089,0.113,0.031
25,0.121,0.119,0.176
26,0.183,0.113,0.359
27,0.195,0.112,0.55
28,0.116,0.113,0.681
29,0.061,0.115,0.739
30,0.088,0.115,0.74
31,0.175,0.113,0.677
32,0.228,0.11,0.536
33,0.151,0.107,0.337
34,0.097,0.1,0.163
35,0.065,0.085,0.023
36,0.048,0.067,-0.086
37,0.028,0.048,-0.178
38,0.009,0.031,-0.242
39,-0.011,0.016,-0.282
40,-0.024,0.002,-0.308
41,-0.017,-0.011,-0.32
42,-0.02,-0.021,-0.328
43,-0.014,-0.028,-0.328
44,-0.011,-0.031,-0.328
45,-0.03,-0.031,-0.331
46,-0.032,-0.027,-0.333
47,-0.034,-0.019,-0.331
48,-0.033,-0.009,-0.325
49,-0.045,0.002,-0.307
50,-0.042,0.014,-0.273
51,-0.04,0.026,-0.229
52,-0.031,0.036,-0.16
53,0.007,0.045,-0.049
54,0.035,0.056,0.103
55,0.047,0.069,0.262
56,0.064,0.081,0.42
57,0.158,0.09,0.589
58,0.284,0.093,0.737
59,0.312,0.094,0.789
60,0.201,0.093,0.711
61,0.09,0.089,0.576
62,0.06,0.08,0.426
63,0.047,0.069,0.263
64,0.046,0.06,0.098
65,0.021,0.052,-0.045
66,-0.014,0.041,-0.148
67,-0.022,0.027,-0.217
68,-0.022,0.012,-0.265
69,-0.031,-0.003,-0.3
70,-0.045,-0.017,-0.319
71,-0.05,-0.028,-0.328
72,-0.031,-0.038,-0.326
73,-0.031,-0.045,-0.327
74,-0.04,-0.048,-0.331
75,-0.043,-0.049,-0.332
76,-0.053,-0.045,-0.333
77,-0.064,-0.039,-0.328
78,-0.059,-0.029,-0.316
79,-0.057,-0.016,-0.295
80,-0.038,-0.002,-0.253
81,-0.015,0.014,-0.184
82,0.021,0.031,-0.093
83,0.064,0.046,0.024
84,0.085,0.054,0.166
85,0.126,0.057,0.348
86,0.113,0.059,0.528
87,0.036,0.064,0.645
88,0.022,0.066,0.708
89,0.094,0.067,0.723
90,0.174,0.065,0.662
91,0.163,0.062,0.509
92,0.094,0.058,0.321
93,0.037,0.048,0.157
94,-0.0,0.033,0.022
95,-0.004,0.017,-0.085
96,-0.006,0.003,-0.176
97,-0.039,-0.009,-0.245
98,-0.052,-0.02,-0.285
99,-0.047,-0.03,-0.307
100,-0.057,-0.039,-0.322
101,-0.057,-0.045,-0.329
102,-0.061,-0.049,-0.331
103,-0.06,-0.05,-0.33
104,-0.034,-0.048,-0.324
105,-0.042,-0.042,-0.327
106,-0.048,-0.034,-0.326
107,-0.049,-0.023,-0.321
108,-0.045,-0.011,-0.301
109,-0.036,0.001,-0.269
110,-0.043,0.013,-0.225
111,-0.025,0.023,-0.154
112,0.015,0.034,-0.044
113,0.046,0.047,0.099
114,0.067,0.062,0.246
115,0.108,0.073,0.404
116,0.18,0.078,0.561
117,0.268,0.08,0.699
118,0.198,0.08,0.732
119,0.083,0.079,0.664
120,0.029,0.074,0.549
121,0.022,0.065,0.416
122,0.046,0.056,0.265
123,0.043,0.049,0.103
124,0.02,0.042,-0.033
125,0.001,0.032,-0.132
126,0.007,0.018,-0.198
127,-0.011,0.003,-0.253
128,-0.031,-0.012,-0.289
129,-0.042,-0.025,-0.308
130,-0.043,-0.037,-0.316
131,-0.035,-0.046,-0.319
132,-0.038,-0.051,-0.322
133,-0.044,-0.053,-0.325
134,-0.06,-0.051,-0.329
135,-0.063,-0.045,-0.327
136,-0.059,-0.035,-0.32
137,-0.05,-0.022,-0.309
138,-0.04,-0.007,-0.287
139,-0.006,0.009,-0.242
140,0.002,0.026,-0.18
141,0.024,0.044,-0.097
142,0.043,0.058,0.01
143,0.089,0.065,0.155
144,0.11,0.071,0.327
145,0.075,0.079,0.489
146,0.024,0.086,0.6
147,0.057,0.091,0.68
148,0.148,0.094,0.71
149,0.228,0.093,0.656
150,0.221,0.091,0.518
151,0.164,0.087,0.348
152,0.112,0.076,0.193
153,0.054,0.061,0.055
154,0.028,0.047,-0.063
155,0.008,0.034,-0.16
156,-0.021,0.023,-0.226
157,-0.025,0.011,-0.265
158,-0.036,-0.001,-0.29
159,-0.039,-0.012,-0.304
160,-0.045,-0.02,-0.312
161,-0.051,-0.026,-0.315
162,-0.047,-0.029,-0.316
163,-0.038,-0.03,-0.314
164,-0.047,-0.028,-0.317
165,-0.054,-0.024,-0.316
166,-0.043,-0.017,-0.308
167,-0.029,-0.008,-0.289
168,-0.022,0.002,-0.259
169,-0.014,0.013,-0.217
170,0.008,0.022,-0.149
171,0.036,0.033,-0.043
172,0.056,0.047,0.084
173,0.098,0.063,0.224
174,0.113,0.074,0.373
175,0.166,0.08,0.528
176,0.226,0.082,0.664
177,0.132,0.082,0.693
178,0.048,0.08,0.643
179,0.031,0.074,0.556
180,0.041,0.068,0.437
181,0.081,0.06,0.288
182,0.07,0.053,0.125
183,0.028,0.046,-0.013
184,0.013,0.034,-0.111
185,0.004,0.021,-0.181
186,0.001,0.006,-0.233
187,-0.026,-0.007,-0.274
188,-0.043,-0.019,-0.294
189,-0.039,-0.03,-0.302
190,-0.049,-0.039,-0.309
191,-0.039,-0.045,-0.309
192,-0.037,-0.047,-0.311
193,-0.045,-0.046,-0.313
194,-0.038,-0.043,-0.309
195,-0.048,-0.036,-0.307
196,-0.054,-0.026,-0.3
197,-0.046,-0.014,-0.28
198,-0.018,-0.001,-0.239
199,0.001,0.012,-0.18
200,0.014,0.025,-0.105
201,0.026,0.036,-0.008
202,0.048,0.042,0.126
203,0.065,0.049,0.293
204,0.025,0.057,0.439
205,0.037,0.065,0.563
206,0.057,0.071,0.648
207,0.12,0.072,0.685
208,0.206,0.071,0.642
209,0.139,0.069,0.502
210,0.097,0.064,0.347
211,0.075,0.055,0.204
212,0.058,0.042,0.074
213,0.04,0.031,-0.049
214,0.012,0.021,-0.15
215,-0.015,0.012,-0.215
216,-0.017,0.002,-0.254
217,-0.021,-0.009,-0.28
218,-0.046,-0.019,-0.3
219,-0.058,-0.027,-0.31
220,-0.065,-0.034,-0.315
221,-0.059,-0.038,-0.315
222,-0.052,-0.04,-0.314
223,-0.061,-0.039,-0.315
224,-0.055,-0.036,-0.313
225,-0.059,-0.032,-0.308
226,-0.04,-0.025,-0.289
227,-0.038,-0.016,-0.266
228,-0.037,-0.006,-0.229
229,-0.005,0.004,-0.16
230,0.023,0.015,-0.06
231,0.051,0.028,0.058
232,0.068,0.041,0.189
233,0.078,0.051,0.332
234,0.126,0.055,0.495
235,0.146,0.059,0.628
236,0.081,0.061,0.673
237,0.028,0.061,0.648
238,0.02,0.058,0.571
239,0.059,0.054,0.457
240,0.106,0.05,0.302
241,0.069,0.047,0.134
242,0.031,0.04,0.001
243,0.021,0.028,-0.1
244,0.003,0.014,-0.175
245,-0.01,-0.0,-0.233
246,-0.023,-0.013,-0.271
247,-0.041,-0.024,-0.29
248,-0.05,-0.034,-0.3
249,-0.056,-0.042,-0.308
250,-0.066,-0.047,-0.315
251,-0.057,-0.048,-0.315
252,-0.049,-0.047,-0.312
253,-0.037,-0.044,-0.308
254,-0.044,-0.037,-0.306
255,-0.05,-0.029,-0.302
256,-0.024,-0.019,-0.281
257,-0.021,-0.01,-0.247
258,-0.011,0.0,-0.194
259,-0.017,0.011,-0.126
260,-0.002,0.019,-0.028
261,0.017,0.024,0.107
262,0.015,0.031,0.262
263,-0.0,0.039,0.407
264,0.011,0.046,0.537
265,0.083,0.051,0.646
266,0.176,0.051,0.699
267,0.203,0.049,0.648
268,0.122,0.048,0.509
269,0.066,0.042,0.359
270,0.018,0.032,0.212
271,0.007,0.021,0.075
272,-0.001,0.01,-0.053
273,-0.03,0.002,-0.153
274,-0.042,-0.006,-0.218
275,-0.052,-0.015,-0.26
276,-0.046,-0.025,-0.285
277,-0.05,-0.035,-0.301
278,-0.057,-0.043,-0.307
279,-0.061,-0.049,-0.31
280,-0.05,-0.053,-0.308
281,-0.056,-0.054,-0.311
282,-0.065,-0.052,-0.314
283,-0.059,-0.048,-0.314
284,-0.056,-0.042,-0.308
285,-0.05,-0.032,-0.294
286,-0.047,-0.021,-0.272
287,-0.039,-0.01,-0.235
288,-0.01,0.003,-0.167
289,0.013,0.018,-0.073
290,0.047,0.034,0.041
291,0.039,0.048,0.164
292,0.072,0.056,0.314
293,0.145,0.059,0.486
294,0.127,0.062,0.614
295,0.045,0.063,0.663
296,0.017,0.062,0.654
297,0.043,0.058,0.592
298,0.102,0.053,0.476
299,0.149,0.05,0.315
300,0.108,0.047,0.147
301,0.046,0.039,0.006
302,0.015,0.025,-0.097
303,0.0,0.009,-0.177
304,-0.025,-0.006,-0.24
305,-0.05,-0.019,-0.277
306,-0.065,-0.03,-0.298
307,-0.067,-0.041,-0.307
308,-0.076,-0.048,-0.316
309,-0.064,-0.052,-0.316
310,-0.063,-0.053,-0.316
311,-0.054,-0.05,-0.313
312,-0.049,-0.044,-0.31
313,-0.053,-0.035,-0.309
314,-0.047,-0.024,-0.302
315,-0.025,-0.011,-0.282
316,-0.014,0.003,-0.246
317,-0.005,0.018,-0.196
318,0.005,0.032,-0.129
319,0.023,0.042,-0.033
320,0.053,0.052,0.106
321,0.036,0.062,0.261
322,0.025,0.074,0.404
323,0.063,0.084,0.542
324,0.162,0.088,0.659
325,0.269,0.088,0.722
326,0.246,0.085,0.668
327,0.148,0.082,0.533
328,0.079,0.074,0.381
329,0.06,0.061,0.233
330,0.049,0.048,0.087
331,0.034,0.037,-0.05
332,-0.009,0.029,-0.15
333,-0.035,0.018,-0.214
334,-0.047,0.007,-0.255
335,-0.051,-0.005,-0.283
336,-0.05,-0.016,-0.297
337,-0.062,-0.026,-0.306
338,-0.064,-0.035,-0.309
339,-0.056,-0.04,-0.31
340,-0.054,-0.042,-0.311
341,-0.035,-0.041,-0.307
342,-0.033,-0.037,-0.307
343,-0.023,-0.029,-0.298
344,-0.023,-0.019,-0.286
345,-0.015,-0.006,-0.265
346,-0.003,0.007,-0.227
347,0.037,0.023,-0.157
348,0.049,0.043,-0.068
349,0.046,0.062,0.034
350,0.074,0.078,0.165
351,0.118,0.087,0.325
352,0.174,0.093,0.501
353,0.119,0.098,0.62
354,0.042,0.101,0.67
355,0.045,0.102,0.669
356,0.09,0.1,0.602
357,0.171,0.097,0.48
358,0.163,0.094,0.303
359,0.14,0.091,0.147
360,0.109,0.08,0.018
361,0.082,0.065,-0.084
362,0.064,0.049,-0.164
363,0.017,0.034,-0.228
364,-0.014,0.021,-0.264
365,-0.02,0.009,-0.283
366,-0.024,-0.002,-0.295
367,-0.026,-0.01,-0.302
368,-0.02,-0.015,-0.304
369,-0.028,-0.018,-0.306
370,-0.035,-0.017,-0.307
371,-0.039,-0.014,-0.306
372,-0.03,-0.009,-0.302
373,-0.021,-0.002,-0.296
374,-0.015,0.006,-0.277
375,-0.008,0.016,-0.243
376,0.002,0.03,-0.195
377,0.013,0.043,-0.13
378,0.032,0.057,-0.034
379,0.036,0.069,0.101
380,0.031,0.08,0.254
381,0.033,0.09,0.394
382,0.089,0.097,0.538
383,0.191,0.102,0.662
384,0.299,0.104,0.723
385,0.208,0.103,0.655
386,0.109,0.099,0.523
387,0.078,0.093,0.376
388,0.049,0.083,0.224
389,0.062,0.071,0.079
390,0.024,0.056,-0.057
391,-0.011,0.04,-0.149
392,-0.02,0.023,-0.21
393,-0.018,0.005,-0.249
394,-0.018,-0.011,-0.276
395,-0.019,-0.026,-0.289
396,-0.029,-0.037,-0.297
397,-0.026,-0.042,-0.298
398,-0.023,-0.041,-0.298
399,-0.028,-0.031,-0.302
400,-0.013,-0.009,-0.3
