gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2761,3821,0.816239237785339,31.0244083404541,34.3795471191406,3670176,2761,3071,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-01 00:25:29.488243,-71.71520932033474,66.03286745738846,54.0168634460379,3.2323144518197516e-09,20.0,66.0,3.0,65.75,0.3558,0.514,0.6722,0.5284,0.3723,0.4313,0
101003,npp,2098,3258,0.472574412822723,31.0256366729736,34.3819313049316,3670176,2100,2601,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-02 00:06:48.039802,-74.77169457730118,53.81701913723474,45.621400568900185,0.0004641523968900204,17.0,53.78,1.9513309067639726,53.41,0.2614,0.3426,0.4726,0.7927,0.3382,0.3746,0
102741,npp,2179,1304,0.15313934907317162,31.0254173278809,34.3822326660156,3670176,2180,980,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-15 23:04:01.245302,97.54746813898959,37.65641756728651,32.75069562153804,7.579702736903606e-12,7.0,-37.68,1.357151599901897,-38.28,0.2331,0.308,0.3796,0.8818,0.1575,0.135,0
102861,npp,1417,707,0.286936104297638,31.025785446167,34.383716583252,3670176,1417,488,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-16 22:45:05.558056,94.67743422013803,56.56608315630572,47.64465556732824,5.296190156624593e-17,4.0,-56.57,2.1127631471468895,-56.92,0.2191,0.3482,0.4474,0.78,0.2426,0.2238,0
647,npp,268,3823,0.588304251432419,31.0205364227295,34.3854598999023,3670176,266,3071,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-17 00:25:23.043200,-71.73248423820168,66.0674428256201,54.04297076053862,2.0802793292154035e-07,20.0,66.04,3.0,65.75,0.3558,0.514,0.6722,0.5284,0.2964,0.3109,0
103109,npp,2014,2675,0.34801620244979903,31.0246238708496,34.3830986022949,3670176,2013,2153,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-18 23:47:54.803620,-75.75016326080315,33.96872244874549,29.65623221827928,1.200612546171549e-17,14.0,33.93,1.2937979144666532,33.32,0.2553,0.3288,0.4187,0.8259,0.2864,0.2874,0
103227,npp,1311,2091,0.1996289119124413,31.0237159729004,34.3809700012207,3670176,1311,1656,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-19 23:29:06.231353,-68.5011477642461,3.451208163689043,3.0557675785468232,8.261501775975624e-22,11.0,3.31,1.0,2.56,0.2278,0.2716,0.3317,1.0,0.1996,0.1996,0
103465,npp,2885,904,0.12500000016686214,31.0224170684814,34.3850746154785,3670176,2886,674,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-21 22:51:21.976532,95.47727815771051,51.290251168528066,43.709396518737826,5.49646678047573e-26,5.0,-51.3,1.847645286154319,-51.7,0.2058,0.3145,0.4271,0.8636,0.169,0.1079,0
103474,npp,1688,4009,0.305338934063911,31.0250110626221,34.3833389282227,3670176,1688,3172,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-22 00:31:34.124038,-70.95747340583429,69.11934057144397,55.83888292928917,4.624842510795676e-22,21.0,69.09,3.5496478698597698,68.85,0.3472,0.5385,0.8407,0.5043,0.2059,0.154,0
103583,npp,2105,315,0.43778869509697,31.0252361297607,34.3857612609863,3670176,2105,169,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-22 22:32:24.516671,93.12661085494821,64.97519333494324,53.359773908420834,2.5875647739170907e-24,2.0,-64.97,2.898275349237888,-65.21,0.1827,0.3987,0.564,0.6812,0.2851,0.2982,0
103592,npp,1048,3447,0.514654010534286,31.0263748168945,34.3848075866699,3670176,1048,2793,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-23 00:12:52.678004,-73.38152557948057,58.52067692770592,49.048780647729124,5.866759668975655e-23,18.0,58.5,2.253202848596432,58.15,0.2344,0.4327,0.5398,0.6276,0.3079,0.323,0
926,npp,380,2871,0.320143103599548,31.0226287841797,34.3866653442383,3670176,379,2314,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-23 23:54:07.675745,-75.43484413367023,41.72308780435518,36.11314318187502,5.808728502157995e-23,15.0,41.69,1.4867838833500562,41.12,0.2656,0.3704,0.4492,0.7332,0.2378,0.2347,0
103827,npp,2756,2286,0.507743686437607,31.0284271240234,34.3808555603027,3670176,2756,1840,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-24 23:35:20.897285,-77.31155853636709,14.539544892573286,12.84523418305297,8.4587666573247295e-22,12.0,14.51,1.015504800579495,13.72,0.2573,0.3193,0.3774,0.8504,0.4571,0.4318,0
103946,npp,2035,1698,0.259600460529327,31.0273265838623,34.3839530944824,3670176,2036,1286,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-25 23:16:30.559025,98.69131086946217,19.106189033041108,16.8494618679602,2.2166804048141464e-19,9.0,-19.14,1.0442604737599883,-19.9,0.229,0.2893,0.3466,0.9389,0.2432,0.2437,0
104062,npp,1273,1102,0.449612140655518,31.023681640625,34.3813133239746,3670176,1273,810,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-26 22:57:36.662276,96.11499768215747,45.10108074175691,38.848926540287586,9.424885078045843e-16,6.0,-45.12,1.5732132722552272,-45.56,0.2481,0.3359,0.4083,0.8085,0.3439,0.3635,0
1070,npp,501,511,0.0547554865479469,31.0257606506348,34.3859100341797,3670176,503,310,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-27 22:38:40.983744,93.94272825893573,61.097726721540845,50.82539464971614,4.336923686790612e-11,3.0,-61.1,2.5331140255951103,-61.39,0.2828,0.43,0.5584,0.6315,0.1234,0.0346,0
104186,npp,2470,3635,0.620029181241989,31.0267066955566,34.384391784668,3670176,2471,2947,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-28 00:19:03.807674,-72.5824088901654,62.54136700078326,51.79792909588377,2.423930124431592e-18,19.0,62.53,2.6065528283652384,62.19,0.2659,0.4738,0.6292,0.5732,0.3277,0.3554,0
104304,npp,1810,3064,0.291090920567513,31.0259552001953,34.3827857971191,3670176,1812,2462,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-29 00:00:20.588032,-75.37071870961587,48.253656270095135,41.355482641257915,1.458420817253224e-14,16.0,48.23,1.7549928774784245,47.785,0.2661,0.3813,0.4934,0.7122,0.2202,0.2073,0
104422,npp,1122,2480,0.357694193720818,31.0283126831055,34.3832664489746,3670176,1123,2008,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-29 23:41:33.809010,-77.51794497067452,24.842464535100934,21.841912979669715,9.835385944978457e-10,13.0,24.82,1.1367971201176101,24.155,0.2406,0.3088,0.3856,0.8796,0.3146,0.3146,0
1196,npp,409,1892,0.462482571601868,31.0252628326416,34.3802795410156,3670176,409,1465,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-04-30 23:22:43.471603,97.34926666706323,8.212962977290887,7.267612080969047,0.00023409011380505398,10.0,-8.24,1.0,-8.87,0.2391,0.2842,0.3558,0.9555,0.4498,0.4419,0
1700,npp,1037,507,0.336392819881439,31.0277976989746,34.3858299255371,3670176,1035,307,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-13 22:38:27.749882,93.69160663680677,61.18379610590665,50.88463431279741,1.3474854266575102e-05,3.0,-61.18,2.5331140255951103,-61.39,0.2828,0.43,0.5584,0.6315,0.2346,0.2124,0
107945,npp,1656,2476,0.230269953608513,31.0225887298584,34.3832855224609,3670176,1656,2005,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-15 23:41:20.594641,-77.02843256679118,24.659471856181863,21.683380339242003,4.662178920445574e-06,13.0,24.63,1.1367971201176101,24.155,0.2406,0.3088,0.3856,0.8796,0.2025,0.2025,0
1835,npp,940,1888,0.1812078133225441,31.02614402771,34.3812446594238,3670176,940,1462,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-16 23:22:30.270080,96.63044837896994,8.440692980349862,7.468690145041317,2.7072175350738437e-11,10.0,-8.47,1.0,-8.87,0.2391,0.2842,0.3558,0.9555,0.1686,0.1731,0
1880,npp,183,1298,0.297416374087334,31.0275020599365,34.3856163024902,3670176,184,974,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-17 23:03:38.168516,97.2626032441939,37.89569736982907,32.95060966568652,4.789457395640284e-16,7.0,-37.92,1.357151599901897,-38.28,0.2331,0.308,0.3796,0.8818,0.2638,0.2623,0
108468,npp,2489,701,0.0866508930921555,31.0266265869141,34.3856086730957,3670176,2489,482,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-18 22:44:42.506700,94.68791433204004,56.71239462010002,47.750647815400974,4.4725483215732905e-20,4.0,-56.72,2.1127631471468895,-56.92,0.2191,0.3482,0.4474,0.78,0.1478,0.0676,0
108481,npp,1341,3817,0.435140341520309,31.0221405029297,34.3837280273438,3670176,1339,3068,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-19 00:24:59.994349,-71.46443639672903,65.95310275211139,53.97436985385066,1.3374146091719237e-12,20.0,65.93,3.0,65.75,0.3558,0.514,0.6722,0.5284,0.2453,0.2299,0
108645,npp,1698,114,0.0895054899156094,31.0255641937256,34.3863906860352,3670176,1701,52,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-19 22:25:45.064977,92.67313547441329,68.44751253243024,55.446371240432164,2.88259445024116e-23,1.0,-68.44,3.3166247903554,-68.57,0.2225,0.4133,0.6116,0.657,0.1739,0.0588,0
1961,npp,687,3252,0.25763690471649203,31.0274257659912,34.3846282958984,3670176,685,2594,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-20 00:06:16.786201,-73.837732352006,53.648146353021424,45.49958268407689,8.958446028806394e-18,17.0,53.62,1.9513309067639726,53.41,0.2614,0.3426,0.4726,0.7927,0.228,0.2042,0
2006,npp,6,2668,0.260716870427132,31.0281410217285,34.3802604675293,3670176,7,2149,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-20 23:47:31.795826,-76.49052524710068,33.66510402097409,29.399658025933487,2.832691420345905e-25,14.0,33.63,1.2937979144666532,33.32,0.2553,0.3288,0.4187,0.8259,0.2189,0.2153,0
108996,npp,2371,2085,0.12500000022584654,31.022912979126,34.3842506408691,3670176,2371,1650,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-21 23:28:43.248907,-81.10619447002152,2.9995455318059303,2.6559683084666443,2.4460650474607541e-23,11.0,2.97,1.0,2.56,0.2278,0.2716,0.3317,1.0,0.125,0.125,0
109170,npp,1638,1494,0.34402732551097903,31.0242252349854,34.3820648193359,3670176,1638,1120,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-22 23:09:51.139903,98.17113788479674,29.36587199701809,25.737451786197166,3.3463962422659615e-23,8.0,-29.4,1.184412938166907,-29.69,0.2062,0.2702,0.3776,1.0052,0.3339,0.3458,0
2114,npp,879,896,0.442289173603058,31.0279693603516,34.3843421936035,3670176,877,669,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-23 22:50:55.447837,95.14018240530373,51.52513425037381,43.88792506294215,5.332224589209378e-22,5.0,-51.53,1.847645286154319,-51.7,0.2058,0.3145,0.4271,0.8636,0.3407,0.3819,0
109357,npp,2757,4002,0.501617938280106,31.023250579834,34.3858947753906,3670176,2759,3169,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-24 00:31:09.376258,-71.03140085230942,69.01190097873567,55.776631837253326,8.171086071427041e-23,21.0,68.98,3.5496478698597698,68.85,0.3472,0.5385,0.8407,0.5043,0.2612,0.253,0
2168,npp,80,307,0.571915507316589,31.0221061706543,34.379322052002,3670176,85,165,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-24 22:31:58.011477,93.04330509586391,65.12685706704086,53.45210823221099,1.443844076691474e-19,2.0,-65.12,2.898275349237888,-65.21,0.1827,0.3987,0.564,0.6812,0.3313,0.3896,0
109705,npp,1424,2862,0.395103752613068,31.0234622955322,34.3837738037109,3670176,1422,2307,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-25 23:53:41.162046,-75.52878491467416,41.40937938981009,35.85485540723762,8.106263140443279e-22,15.0,41.37,1.4867838833500562,41.12,0.2656,0.3704,0.4492,0.7332,0.2882,0.2897,0
2258,npp,724,2278,0.50224107503891,31.0266418457031,34.3808555603027,3670176,724,1833,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-26 23:34:54.393389,-78.38734720960099,14.084006616437756,12.444039858437382,3.2051628105397966e-19,12.0,14.05,1.015504800579495,13.72,0.2573,0.3193,0.3774,0.8504,0.4517,0.4271,0
110398,npp,1544,502,0.407435119152069,31.0261096954346,34.3824081420898,3670176,1544,304,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-29 22:38:12.746459,93.86197886662283,61.28785206390547,50.95094257588564,8.309516382176619e-05,3.0,-61.28,2.5331140255951103,-61.39,0.2828,0.43,0.5584,0.6315,0.2627,0.2573,0
2384,npp,443,3625,0.0848610103130341,31.0241947174072,34.381477355957,3670176,442,2940,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-30 00:18:35.571634,-72.52831080557864,62.35307932862758,51.67037571561054,1.2981178748022216e-14,19.0,62.33,2.6065528283652384,62.19,0.2659,0.4738,0.6292,0.5732,0.1224,0.0486,0
110583,npp,2851,3054,0.0879229120910168,31.025203704834,34.3811187744141,3670176,2852,2455,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-05-30 23:59:52.364726,-75.52276165919828,47.95517964721987,41.118284700575565,5.081111413935951e-09,16.0,47.93,1.646109783506203,47.785,0.2661,0.3813,0.4934,0.7122,0.0933,0.0626,0
114141,npp,2799,1087,0.12500000007519774,31.0225601196289,34.382926940918,3670176,2797,799,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-13 22:56:50.021521,95.96613377593383,45.612331001023016,39.253610795288125,3.954136794129807e-05,6.0,-45.63,1.5732132722552272,-45.56,0.2481,0.3359,0.4083,0.8085,0.1375,0.1011,0
114275,npp,2005,496,0.34894797205925,31.025297164917,34.3832473754883,3670176,2007,299,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-14 22:37:54.370053,94.08621103834655,61.41352892309924,51.03069279996972,2.7289452146825153e-10,3.0,-61.41,2.5331140255951103,-61.39,0.2828,0.43,0.5584,0.6315,0.2396,0.2204,0
3023,npp,255,3046,0.435252606868744,31.0228710174561,34.3833999633789,3670176,253,2449,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-15 23:59:32.222733,-74.91722169969904,47.70800758326591,40.92007960396125,1.9580792780669664e-06,16.0,47.67,1.646109783506203,47.785,0.2661,0.3813,0.4934,0.7122,0.3043,0.31,0
114511,npp,2617,2462,0.272777870297432,31.0257263183594,34.3841514587402,3670176,2617,1994,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-16 23:40:45.469189,-77.04669126934266,23.983392575263412,21.094726714705413,3.992545712527129e-12,13.0,23.94,1.1367971201176101,24.155,0.2406,0.3088,0.3856,0.8796,0.2399,0.2399,0
114625,npp,1898,1875,0.1250000001382833,31.0221881866455,34.3818054199219,3670176,1898,1449,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-17 23:21:55.153463,97.88110425985649,9.172009566860469,8.113670588031692,2.3278243101587775e-17,10.0,-9.22,1.0,-8.87,0.2391,0.2842,0.3558,0.9555,0.1124,0.1194,0
3131,npp,1153,1285,0.236827082931995,31.0243530273438,34.3827171325684,3670176,1154,963,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-18 23:03:03.061302,97.66710955959441,38.408054340435584,33.37200462948918,4.342176852717473e-22,7.0,-38.45,1.357151599901897,-38.28,0.2331,0.308,0.3796,0.8818,0.2191,0.2088,0
3176,npp,382,688,0.2000799924135208,31.0252552032471,34.3826942443848,3670176,380,469,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-19 22:44:05.633543,94.34212021228949,57.04464501874045,47.9829733467437,3.9335868516996916e-25,4.0,-57.04,2.1127631471468895,-56.92,0.2191,0.3482,0.4474,0.78,0.2015,0.1561,0
114966,npp,2659,102,0.1250000002059028,31.0249004364014,34.3846168518066,3670176,2662,46,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-20 22:25:08.201473,92.53774113630561,68.65806355573417,55.55708139514631,2.0014149705891878e-24,1.0,-68.64,3.3166247903554,-68.57,0.2225,0.4133,0.6116,0.657,0.1846,0.0821,0
3257,npp,244,2070,0.1493151243776083,31.0223331451416,34.3818969726562,3670176,244,1636,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-22 23:28:05.848190,-71.57429552717974,2.1514439226877946,1.904859958352576,1.028345663112647e-24,11.0,2.1,1.0,2.56,0.2278,0.2716,0.3317,1.0,0.1493,0.1493,0
115217,npp,2579,1480,0.1711797714233398,31.0260734558105,34.3815994262695,3670176,2580,1110,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-23 23:09:13.714754,97.88669697043414,30.051476165391367,26.320995476522548,2.811043742453287e-23,8.0,-30.07,1.184412938166907,-29.69,0.2062,0.2702,0.3776,1.0052,0.188,0.1721,0
115329,npp,1817,882,0.24077630043029802,31.0233020782471,34.3794326782227,3670176,1817,661,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-24 22:50:18.055802,95.55196704792026,51.925668089263866,44.187376106942,2.3092601388708737e-20,5.0,-51.93,1.847645286154319,-51.7,0.2058,0.3145,0.4271,0.8636,0.2317,0.2079,0
115445,npp,1029,295,0.1704784594476223,31.0262699127197,34.3811492919922,3670176,1031,156,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-25 22:31:20.622273,93.16112005278667,65.37116579130503,53.596069397715894,4.3016199540393574e-16,2.0,-65.34,2.898275349237888,-65.21,0.1827,0.3987,0.564,0.6812,0.1928,0.1161,0
115581,npp,2375,2847,0.29601784050464597,31.026086807251,34.3870315551758,3670176,2376,2294,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-26 23:53:03.804269,-76.03599225809681,40.84479859770564,35.38696364930949,6.835438506928616e-20,15.0,40.81,1.4276677814245327,41.12,0.2656,0.3704,0.4492,0.7332,0.2195,0.2171,0
115709,npp,1687,2264,0.1161285899579525,31.0237903594971,34.3847122192383,3670176,1687,1819,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-27 23:34:17.043636,-82.9391147981113,13.335485619906802,11.784175172712253,9.976366122365789e-15,12.0,13.26,1.015504800579495,13.72,0.2573,0.3193,0.3774,0.8504,0.0715,0.0988,0
3491,npp,957,1676,0.1641825698316097,31.0244674682617,34.3839683532715,3670176,957,1267,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-06-28 23:15:26.724216,98.13157415217049,20.29518734896707,17.885245694528752,1.2419496600754064e-08,9.0,-20.32,1.0837787002826917,-19.9,0.229,0.2893,0.3466,0.9389,0.1562,0.1541,0
121235,npp,2352,2268,0.328215181827545,31.0264186859131,34.3867568969727,3670176,2352,1823,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-13 23:34:18.956422,-74.39350291591313,13.534177188354763,11.959164658653108,0.00048020130163667894,12.0,13.49,1.015504800579495,13.72,0.2573,0.3193,0.3774,0.8504,0.2803,0.2791,0
121406,npp,1638,1681,0.378770411014557,31.0216274261475,34.3862342834473,3670176,1638,1271,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-14 23:15:30.406852,98.3311183474539,20.041485003105283,17.663928476764834,1.032906843506418e-06,9.0,-20.05,1.0837787002826917,-19.9,0.229,0.2893,0.3466,0.9389,0.3542,0.3556,0
4184,npp,898,1086,0.265625551342964,31.0223274230957,34.3818473815918,3670176,899,798,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-15 22:56:38.298753,96.63972567604695,45.65847410296204,39.28942240132294,1.3302986328891264e-12,6.0,-45.66,1.5732132722552272,-45.56,0.2481,0.3359,0.4083,0.8085,0.2269,0.2148,0
4229,npp,132,495,0.337615415453911,31.0245170593262,34.3832893371582,3670176,134,298,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-16 22:37:42.634651,94.0038276384144,61.443082161407,51.050088657101995,5.34749071828943e-18,3.0,-61.43,2.5331140255951103,-61.39,0.2828,0.43,0.5584,0.6315,0.2351,0.2132,0
121757,npp,2105,3616,0.045009091496467604,31.0251235961914,34.3846130371094,3670176,2105,2933,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-17 00:18:05.459234,-72.6633969857069,62.17903971325069,51.54910507974621,9.764111866776546e-11,19.0,62.15,2.6065528283652384,62.19,0.2659,0.4738,0.6292,0.5732,0.1071,0.0258,0
121927,npp,1451,3046,0.441803514957428,31.0250625610352,34.3850746154785,3670176,1450,2449,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-17 23:59:22.248300,-75.12840132249269,47.694142438130505,40.90919825898617,2.510863952843981e-17,16.0,47.67,1.646109783506203,47.785,0.2661,0.3813,0.4934,0.7122,0.3083,0.3147,0
4319,npp,770,2463,0.240606419742107,31.0248680114746,34.3852844238281,3670176,771,1994,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-18 23:40:37.261782,-78.20463339412623,24.01090539716713,21.118706068521828,1.0522635261342127e-23,13.0,23.99,1.1367971201176101,24.155,0.2406,0.3088,0.3856,0.8796,0.2116,0.2116,0
4364,npp,47,1876,0.30986027419567097,31.0240688323975,34.3829612731934,3670176,47,1450,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-19 23:21:46.941163,93.58033299394101,9.224813325704334,8.16036504036838,4.0498353499163897e-26,10.0,-9.16,1.0,-8.87,0.2391,0.2842,0.3558,0.9555,0.2972,0.2961,0
122448,npp,2387,1287,0.22012503445148468,31.023754119873,34.3849563598633,3670176,2388,964,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-20 23:02:56.620485,97.20227072430586,38.3604115799113,33.33291507626277,4.617002964004059e-27,7.0,-38.36,1.357151599901897,-38.28,0.2331,0.308,0.3796,0.8818,0.2068,0.1941,0
122630,npp,1629,691,0.408512532711029,31.0239105224609,34.3852729797363,3670176,1627,472,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-21 22:44:00.961946,94.28145363594207,56.98767817577945,47.942552688485996,1.1208453837215657e-26,4.0,-56.97,2.1127631471468895,-56.92,0.2191,0.3482,0.4474,0.78,0.3001,0.3186,0
4454,npp,484,3804,0.386664211750031,31.0259685516357,34.3812408447266,3670176,486,3060,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-22 00:24:20.228295,-72.0419168732507,65.7393333077977,53.833697692576244,1.2035241869933664e-27,20.0,65.7,3.0,65.75,0.3558,0.514,0.6722,0.5284,0.2291,0.2043,0
4472,npp,846,105,0.0879014655947685,31.0218944549561,34.3861694335938,3670176,843,47,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-22 22:25:03.521218,92.13982611757994,68.62414280986032,55.539444044214186,1.0121701635258064e-24,1.0,-68.59,3.3166247903554,-68.57,0.2225,0.4133,0.6116,0.657,0.1735,0.0578,0
122822,npp,2911,3240,0.34259532392025,31.0252437591553,34.3810958862305,3670176,2909,2581,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-23 00:05:37.021889,-74.20006555525093,53.33005011910035,45.254753103630286,2.915706988422735e-28,17.0,53.3,1.9513309067639726,53.41,0.2614,0.3426,0.4726,0.7927,0.2716,0.2716,0
122995,npp,2238,2658,0.287816599011421,31.0264720916748,34.3863410949707,3670176,2238,2142,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-23 23:46:52.034194,-76.38611074421851,33.21769790174988,29.01778365395594,4.2041715063583375e-27,14.0,33.19,1.2365102219381485,33.32,0.2553,0.3288,0.4187,0.8259,0.2384,0.2377,0
123178,npp,1540,2075,0.254955306649208,31.022274017334,34.3823547363281,3670176,1540,1640,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-24 23:28:05.265867,-78.78461176418378,2.4031436164461106,2.127748827287841,3.2720574856279807e-24,11.0,2.39,1.0,2.56,0.2278,0.2716,0.3317,1.0,0.255,0.255,0
4607,npp,815,1485,0.21105080097913742,31.0263423919678,34.3832740783691,3670176,815,1114,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-25 23:09:13.160899,97.10375801527724,29.820367151450068,26.124161514686495,1.3362317297156915e-19,8.0,-29.83,1.184412938166907,-29.69,0.2062,0.2702,0.3776,1.0052,0.2217,0.2121,0
4652,npp,50,889,0.1363020148128271,31.026029586792,34.386100769043,3670176,52,665,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-26 22:50:21.057002,95.9718179258291,51.72424871759157,44.034994725743154,1.1965830856183072e-13,5.0,-51.73,1.847645286154319,-51.7,0.2058,0.3145,0.4271,0.8636,0.1751,0.1177,0
123537,npp,1945,3991,0.876808643341064,31.0287532806396,34.3826293945312,3670176,1945,3164,196611,3866787,6647,pse_gaza_23_70,31.025,34.38333333,23,70,pse_gaza,2012-07-27 00:30:33.205728,-70.98865670637461,68.84924494521906,55.676669099195145,3.9626969729560024e-22,21.0,68.82,3.5496478698597698,68.85,0.3472,0.5385,0.8407,0.5043,0.3669,0.4422,0
