lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.417,0.489,0.829
2,0.062,0.341,0.627
3,0.004,0.22,0.452
4,0.038,0.121,0.278
5,0.077,0.044,0.097
6,0.049,-0.015,-0.066
7,-0.009,-0.059,-0.172
8,-0.04,-0.089,-0.241
9,-0.043,-0.107,-0.283
10,-0.029,-0.115,-0.311
11,-0.038,-0.116,-0.328
12,-0.053,-0.11,-0.336
13,-0.061,-0.099,-0.341
14,-0.058,-0.084,-0.343
15,-0.049,-0.067,-0.343
16,-0.039,-0.047,-0.341
17,-0.047,-0.027,-0.339
18,-0.059,-0.007,-0.333
19,-0.064,0.012,-0.323
20,-0.05,0.031,-0.303
21,-0.017,0.047,-0.266
22,-0.019,0.062,-0.202
23,-0.025,0.074,-0.111
24,-0.001,0.084,0.002
25,0.064,0.091,0.15
26,0.226,0.08,0.358
27,0.319,0.078,0.596
28,0.112,0.084,0.739
29,-0.097,0.089,0.792
30,-0.036,0.088,0.8
31,0.211,0.081,0.743
32,0.319,0.077,0.571
33,0.196,0.08,0.339
34,0.034,0.078,0.142
35,-0.012,0.061,-0.0
36,-0.021,0.036,-0.11
37,0.005,0.014,-0.2
38,-0.023,-0.002,-0.266
39,-0.055,-0.013,-0.301
40,-0.058,-0.025,-0.32
41,-0.056,-0.037,-0.331
42,-0.048,-0.047,-0.337
43,-0.047,-0.053,-0.34
44,-0.057,-0.056,-0.342
45,-0.067,-0.055,-0.343
46,-0.067,-0.051,-0.341
47,-0.056,-0.045,-0.336
48,-0.042,-0.035,-0.327
49,-0.043,-0.021,-0.311
50,-0.052,-0.004,-0.284
51,-0.042,0.013,-0.241
52,-0.016,0.023,-0.174
53,0.056,0.028,-0.06
54,0.051,0.037,0.1
55,-0.024,0.055,0.262
56,-0.064,0.073,0.421
57,0.08,0.08,0.608
58,0.376,0.079,0.793
59,0.459,0.078,0.863
60,0.19,0.081,0.754
61,-0.061,0.078,0.585
62,-0.062,0.066,0.426
63,0.007,0.048,0.259
64,0.1,0.037,0.085
65,0.028,0.034,-0.071
66,-0.019,0.027,-0.17
67,-0.039,0.011,-0.235
68,-0.034,-0.007,-0.277
69,-0.031,-0.023,-0.308
70,-0.044,-0.035,-0.325
71,-0.062,-0.044,-0.334
72,-0.063,-0.05,-0.339
73,-0.061,-0.055,-0.341
74,-0.051,-0.056,-0.34
75,-0.047,-0.054,-0.339
76,-0.058,-0.048,-0.337
77,-0.068,-0.039,-0.333
78,-0.066,-0.029,-0.321
79,-0.049,-0.019,-0.302
80,-0.015,-0.007,-0.262
81,-0.023,0.011,-0.199
82,-0.027,0.034,-0.113
83,0.003,0.054,-0.003
84,0.107,0.06,0.15
85,0.242,0.056,0.354
86,0.222,0.057,0.564
87,0.005,0.064,0.688
88,-0.119,0.069,0.742
89,0.006,0.068,0.763
90,0.281,0.062,0.718
91,0.275,0.06,0.534
92,0.089,0.062,0.313
93,-0.021,0.055,0.137
94,-0.038,0.036,0.004
95,-0.018,0.014,-0.105
96,-0.002,-0.002,-0.199
97,-0.035,-0.012,-0.261
98,-0.06,-0.02,-0.296
99,-0.059,-0.031,-0.315
100,-0.049,-0.04,-0.326
101,-0.045,-0.048,-0.332
102,-0.051,-0.052,-0.336
103,-0.063,-0.053,-0.339
104,-0.066,-0.052,-0.34
105,-0.063,-0.049,-0.337
106,-0.049,-0.043,-0.332
107,-0.04,-0.034,-0.324
108,-0.049,-0.021,-0.308
109,-0.051,-0.007,-0.282
110,-0.038,0.005,-0.24
111,-0.003,0.01,-0.173
112,0.05,0.014,-0.059
113,0.036,0.025,0.089
114,-0.027,0.043,0.237
115,-0.035,0.057,0.388
116,0.124,0.059,0.568
117,0.398,0.055,0.751
118,0.297,0.055,0.788
119,0.005,0.059,0.69
120,-0.128,0.053,0.553
121,-0.059,0.04,0.418
122,0.048,0.027,0.257
123,0.087,0.022,0.079
124,0.004,0.021,-0.067
125,-0.029,0.016,-0.161
126,-0.027,0.001,-0.224
127,-0.019,-0.016,-0.27
128,-0.021,-0.028,-0.302
129,-0.045,-0.037,-0.32
130,-0.059,-0.044,-0.329
131,-0.059,-0.05,-0.334
132,-0.053,-0.053,-0.336
133,-0.043,-0.055,-0.335
134,-0.052,-0.052,-0.336
135,-0.063,-0.047,-0.334
136,-0.071,-0.039,-0.33
137,-0.062,-0.03,-0.318
138,-0.041,-0.021,-0.299
139,-0.018,-0.01,-0.26
140,-0.016,0.006,-0.2
141,-0.017,0.025,-0.124
142,0.008,0.038,-0.022
143,0.096,0.037,0.125
144,0.236,0.034,0.331
145,0.092,0.038,0.503
146,-0.126,0.047,0.609
147,-0.115,0.053,0.686
148,0.073,0.051,0.726
149,0.272,0.047,0.679
150,0.255,0.047,0.512
151,0.045,0.049,0.309
152,-0.05,0.04,0.148
153,-0.028,0.021,0.022
154,0.014,0.005,-0.091
155,0.009,-0.004,-0.189
156,-0.036,-0.008,-0.252
157,-0.052,-0.015,-0.286
158,-0.051,-0.025,-0.307
159,-0.044,-0.034,-0.32
160,-0.04,-0.041,-0.327
161,-0.054,-0.045,-0.332
162,-0.063,-0.046,-0.334
163,-0.065,-0.046,-0.335
164,-0.054,-0.044,-0.332
165,-0.04,-0.039,-0.327
166,-0.037,-0.032,-0.318
167,-0.048,-0.022,-0.304
168,-0.052,-0.011,-0.28
169,-0.04,-0.003,-0.242
170,0.001,-0.001,-0.177
171,0.046,0.003,-0.066
172,0.017,0.018,0.064
173,-0.025,0.035,0.195
174,0.004,0.046,0.345
175,0.164,0.046,0.528
176,0.326,0.043,0.699
177,0.153,0.044,0.732
178,-0.112,0.045,0.65
179,-0.145,0.04,0.551
180,-0.003,0.03,0.441
181,0.137,0.021,0.281
182,0.095,0.022,0.095
183,0.012,0.024,-0.048
184,-0.023,0.016,-0.141
185,-0.022,0.001,-0.208
186,-0.013,-0.013,-0.258
187,-0.026,-0.024,-0.292
188,-0.05,-0.032,-0.311
189,-0.061,-0.039,-0.32
190,-0.058,-0.046,-0.326
191,-0.05,-0.051,-0.328
192,-0.043,-0.053,-0.327
193,-0.049,-0.052,-0.328
194,-0.063,-0.047,-0.326
195,-0.065,-0.041,-0.321
196,-0.053,-0.034,-0.31
197,-0.028,-0.027,-0.292
198,-0.016,-0.017,-0.255
199,-0.019,-0.004,-0.202
200,-0.02,0.011,-0.135
201,0.012,0.018,-0.038
202,0.087,0.016,0.103
203,0.103,0.015,0.285
204,-0.019,0.024,0.443
205,-0.154,0.035,0.553
206,-0.105,0.04,0.65
207,0.143,0.037,0.722
208,0.335,0.035,0.686
209,0.18,0.037,0.516
210,-0.013,0.038,0.329
211,-0.032,0.028,0.182
212,0.004,0.011,0.053
213,0.03,-0.001,-0.074
214,0.002,-0.006,-0.178
215,-0.043,-0.007,-0.24
216,-0.059,-0.014,-0.277
217,-0.053,-0.024,-0.3
218,-0.046,-0.034,-0.313
219,-0.046,-0.041,-0.32
220,-0.058,-0.046,-0.325
221,-0.068,-0.048,-0.328
222,-0.066,-0.049,-0.327
223,-0.054,-0.049,-0.324
224,-0.045,-0.046,-0.32
225,-0.044,-0.041,-0.312
226,-0.052,-0.033,-0.299
227,-0.057,-0.026,-0.278
228,-0.041,-0.021,-0.243
229,0.003,-0.017,-0.179
230,0.008,-0.009,-0.08
231,-0.019,0.007,0.034
232,-0.05,0.025,0.158
233,0.017,0.034,0.312
234,0.184,0.031,0.501
235,0.26,0.03,0.664
236,0.042,0.034,0.698
237,-0.153,0.035,0.656
238,-0.124,0.029,0.59
239,0.061,0.019,0.481
240,0.193,0.016,0.309
241,0.096,0.02,0.114
242,0.003,0.022,-0.028
243,-0.029,0.012,-0.126
244,-0.027,-0.005,-0.198
245,-0.021,-0.019,-0.253
246,-0.041,-0.029,-0.289
247,-0.061,-0.036,-0.306
248,-0.071,-0.044,-0.316
249,-0.066,-0.051,-0.321
250,-0.054,-0.056,-0.322
251,-0.05,-0.058,-0.323
252,-0.057,-0.057,-0.322
253,-0.066,-0.053,-0.321
254,-0.063,-0.048,-0.315
255,-0.053,-0.041,-0.307
256,-0.033,-0.034,-0.29
257,-0.028,-0.023,-0.255
258,-0.031,-0.009,-0.208
259,-0.023,0.005,-0.145
260,0.013,0.011,-0.051
261,0.079,0.01,0.092
262,0.045,0.014,0.263
263,-0.095,0.027,0.41
264,-0.168,0.04,0.537
265,-0.022,0.045,0.663
266,0.264,0.042,0.751
267,0.35,0.042,0.711
268,0.142,0.045,0.542
269,-0.033,0.043,0.362
270,-0.029,0.031,0.216
271,0.034,0.015,0.076
272,0.047,0.004,-0.064
273,-0.002,0.002,-0.169
274,-0.051,-0.003,-0.232
275,-0.059,-0.013,-0.27
276,-0.053,-0.026,-0.293
277,-0.048,-0.038,-0.307
278,-0.055,-0.047,-0.314
279,-0.068,-0.052,-0.319
280,-0.074,-0.056,-0.321
281,-0.068,-0.057,-0.319
282,-0.055,-0.056,-0.317
283,-0.052,-0.052,-0.314
284,-0.06,-0.046,-0.308
285,-0.062,-0.038,-0.295
286,-0.062,-0.029,-0.276
287,-0.04,-0.023,-0.243
288,-0.006,-0.016,-0.18
289,-0.017,-0.001,-0.088
290,-0.045,0.02,0.018
291,-0.018,0.039,0.144
292,0.073,0.046,0.307
293,0.231,0.044,0.508
294,0.213,0.046,0.67
295,0.007,0.052,0.715
296,-0.131,0.053,0.692
297,-0.028,0.048,0.64
298,0.194,0.041,0.523
299,0.228,0.04,0.325
300,0.093,0.046,0.13
301,-0.003,0.043,-0.014
302,-0.029,0.026,-0.115
303,-0.021,0.006,-0.191
304,-0.022,-0.011,-0.25
305,-0.049,-0.022,-0.283
306,-0.067,-0.032,-0.3
307,-0.07,-0.043,-0.31
308,-0.062,-0.052,-0.314
309,-0.051,-0.058,-0.315
310,-0.051,-0.061,-0.315
311,-0.062,-0.06,-0.316
312,-0.067,-0.056,-0.314
313,-0.062,-0.051,-0.309
314,-0.049,-0.043,-0.301
315,-0.035,-0.033,-0.284
316,-0.037,-0.018,-0.253
317,-0.045,-0.002,-0.212
318,-0.026,0.012,-0.15
319,0.022,0.018,-0.054
320,0.06,0.022,0.089
321,0.004,0.033,0.256
322,-0.102,0.049,0.403
323,-0.106,0.062,0.545
324,0.115,0.066,0.696
325,0.414,0.064,0.799
326,0.374,0.065,0.733
327,0.094,0.069,0.556
328,-0.04,0.063,0.385
329,-0.007,0.049,0.233
330,0.057,0.034,0.083
331,0.058,0.027,-0.064
332,-0.005,0.024,-0.166
333,-0.044,0.015,-0.227
334,-0.052,-0.0,-0.263
335,-0.044,-0.017,-0.286
336,-0.044,-0.031,-0.301
337,-0.055,-0.042,-0.308
338,-0.065,-0.049,-0.313
339,-0.066,-0.055,-0.314
340,-0.058,-0.058,-0.313
341,-0.052,-0.059,-0.311
342,-0.051,-0.056,-0.308
343,-0.058,-0.049,-0.302
344,-0.065,-0.041,-0.292
345,-0.059,-0.032,-0.273
346,-0.039,-0.023,-0.239
347,-0.025,-0.011,-0.178
348,-0.036,0.008,-0.091
349,-0.041,0.032,0.012
350,-0.004,0.05,0.142
351,0.125,0.053,0.321
352,0.271,0.052,0.539
353,0.142,0.056,0.683
354,-0.065,0.063,0.728
355,-0.093,0.065,0.722
356,0.102,0.06,0.671
357,0.277,0.055,0.534
358,0.221,0.058,0.319
359,0.076,0.062,0.128
360,-0.007,0.053,-0.011
361,-0.027,0.032,-0.114
362,-0.012,0.012,-0.19
363,-0.02,-0.004,-0.247
364,-0.049,-0.016,-0.277
365,-0.063,-0.027,-0.294
366,-0.064,-0.039,-0.302
367,-0.054,-0.048,-0.307
368,-0.046,-0.054,-0.309
369,-0.053,-0.056,-0.31
370,-0.059,-0.056,-0.31
371,-0.06,-0.052,-0.308
372,-0.053,-0.046,-0.303
373,-0.042,-0.037,-0.295
374,-0.039,-0.025,-0.279
375,-0.046,-0.009,-0.252
376,-0.048,0.008,-0.212
377,-0.03,0.025,-0.15
378,0.024,0.041,-0.051
379,0.05,0.057,0.095
380,-0.0,0.071,0.254
381,-0.087,0.083,0.398
382,-0.018,0.092,0.555
383,0.265,0.098,0.724
384,0.489,0.101,0.811
385,0.294,0.101,0.711
386,0.028,0.097,0.54
387,-0.025,0.089,0.384
388,0.022,0.078,0.233
389,0.074,0.064,0.072
390,0.046,0.047,-0.073
391,-0.017,0.028,-0.167
392,-0.046,0.007,-0.224
393,-0.043,-0.014,-0.259
394,-0.039,-0.034,-0.284
395,-0.044,-0.052,-0.297
396,-0.055,-0.066,-0.304
397,-0.063,-0.074,-0.308
398,-0.059,-0.074,-0.309
399,-0.052,-0.064,-0.308
400,-0.047,-0.04,-0.307
