gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2776,3871,0.857396125793457,30.8291702270508,34.7065162658691,3670176,2777,3100,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-01 00:25:31.267517,-71.66659136997538,66.87864298515501,54.5290205897313,2.238121650560031e-09,20.0,66.86,3.1865100272627664,66.62,0.3585,0.5586,0.7789,0.5288,0.3891,0.4534,0
101003,npp,2116,3308,0.487631499767303,30.8215847015381,34.71044921875,3670176,2117,2655,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-02 00:06:49.819082,-74.19682883768296,55.09307526069596,46.56858670567982,0.00040574023114078634,17.0,55.09,2.0682789409984763,54.71,0.2568,0.4039,0.5678,0.7313,0.3358,0.3566,0
102741,npp,2203,1350,0.20999082177877432,30.8266925811768,34.7097282409668,3670176,2203,1019,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-15 23:04:03.024582,97.23561343731627,35.763072345871045,31.16643237779668,1.0281769680595585e-11,7.0,-35.81,1.2937979144666532,-36.4,0.2334,0.3039,0.376,0.9718,0.2227,0.2041,0
102861,npp,1444,751,0.164772417396307,30.8248882293701,34.7107162475586,3670176,1446,533,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-16 22:45:09.116565,95.27700820342137,55.4221723692524,46.81010444044234,6.699406349337656e-17,4.0,-55.45,2.0682789409984763,-55.845,0.2579,0.3852,0.4758,0.7668,0.1888,0.1263,0
647,npp,283,3873,0.289595931768417,30.8257923126221,34.711986541748,3670176,282,3101,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-17 00:25:24.822480,-71.40712154246502,66.90395811382457,54.54932686660831,2.857532254306655e-07,20.0,66.89,3.1865100272627664,66.62,0.3585,0.5586,0.7789,0.5288,0.2109,0.1531,0
665,npp,659,163,0.419701933860779,30.8263645172119,34.7093849182129,3670176,662,78,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-17 22:26:11.651921,92.69734149857969,67.64082767426474,54.977778062531925,2.909398286540683e-21,1.0,-67.65,3.1865100272627664,-67.89,0.3266,0.4459,0.6505,0.6623,0.2871,0.278,0
102989,npp,2709,3308,0.889587879180908,30.8231143951416,34.7060775756836,3670176,2710,2655,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-18 00:06:43.371289,-74.31329441105919,55.1006479013492,46.5778299036924,1.306224759165672e-12,17.0,55.09,2.0682789409984763,54.71,0.2568,0.4039,0.5678,0.7313,0.5302,0.6505,0
103109,npp,2034,2724,0.41631156206131,30.8247089385986,34.7058982849121,3670176,2035,2186,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-18 23:47:58.362136,-77.00439876918556,36.02889181973316,31.390920770429215,1.4318234305117458e-17,14.0,36.01,1.2937979144666532,35.41,0.2732,0.3388,0.4318,0.8718,0.3553,0.3629,0
103227,npp,1333,2139,0.296326011419296,30.8224239349365,34.7045822143555,3670176,1333,1702,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-19 23:29:09.789914,-75.98080493604732,6.141568474469573,5.4362987620962695,9.01603014666605e-22,11.0,6.09,1.0,5.28,0.223,0.2953,0.3442,1.0,0.2963,0.2963,0
103465,npp,2910,948,0.12500000021543872,30.8264045715332,34.7056312561035,3670176,2909,702,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-21 22:51:23.755813,95.2756430061935,49.99063732666668,42.707911368140216,4.9922136668534663e-26,5.0,-50.02,1.7549928774784245,-50.41,0.2574,0.3361,0.4302,0.8787,0.175,0.1098,0
103474,npp,1703,4059,0.757971942424774,30.8253765106201,34.70849609375,3670176,1704,3196,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-22 00:31:35.903316,-70.64679920411328,69.86645404399144,56.253786337402886,4.765928256657098e-22,21.0,69.86,3.5496478698597698,69.61,0.3037,0.5389,0.7805,0.548,0.357,0.4154,0
103583,npp,2133,358,0.375671923160553,30.8283843994141,34.7116546630859,3670176,2135,197,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-22 22:32:28.075180,93.6114292080034,64.14627527241325,52.83426530443823,2.1543994388587053e-24,2.0,-64.16,2.7445598364131496,-64.42,0.2761,0.4175,0.5803,0.7073,0.2801,0.2657,0
103592,npp,1065,3496,0.490670174360275,30.8271293640137,34.7084465026855,3670176,1065,2836,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-23 00:12:54.457284,-73.27908024723966,59.615259839822656,49.81475695630381,5.512743407179292e-23,18.0,59.6,2.3545700244418297,59.28,0.3095,0.4763,0.5678,0.6201,0.3015,0.3043,0
926,npp,399,2919,0.344213917851448,30.8223533630371,34.7077445983887,3670176,397,2354,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-23 23:54:09.455025,-75.24069563021087,43.452788895115326,37.52174812360748,5.000600584473286e-23,15.0,43.44,1.4867838833500562,42.93,0.2797,0.3753,0.5005,0.7869,0.2744,0.2709,0
103827,npp,2777,2334,0.370080545544624,30.826904296875,34.7092704772949,3670176,2777,1883,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-24 23:35:22.676521,-76.7554683184944,17.175070078067897,15.158997808502575,6.711875720688785e-22,12.0,17.14,1.0442604737599883,16.38,0.2821,0.3453,0.4052,0.8553,0.3191,0.3165,0
103946,npp,2058,1743,0.378625184297562,30.8269844055176,34.7051773071289,3670176,2058,1327,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-25 23:16:32.338260,97.81942078156145,16.629020412050195,14.68000562769837,1.649354592768418e-19,9.0,-16.66,1.0442604737599883,-17.38,0.2493,0.3115,0.3963,0.9482,0.3597,0.359,0
104062,npp,1298,1149,0.252395927906036,30.8265132904053,34.7096099853516,3670176,1300,846,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-26 22:57:40.220830,97.00545958571517,43.47304885537901,37.53559537263817,6.668009824917365e-16,6.0,-43.52,1.4867838833500562,-43.97,0.2431,0.3398,0.4647,0.8691,0.2365,0.2194,0
1070,npp,528,553,0.21174213290214539,30.8253555297852,34.7070236206055,3670176,532,346,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-27 22:38:42.763025,93.77818722863515,60.169160601451615,50.19116020810881,3.0083621097257135e-11,3.0,-60.19,2.3545700244418297,-60.47,0.2754,0.4155,0.6618,0.7109,0.2088,0.1505,0
104304,npp,1829,3115,0.502176970243454,30.8214263916016,34.7101669311523,3670176,1830,2495,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-29 00:00:22.367268,-75.16183681061155,49.75669862177641,42.52922229688225,1.0191486220529718e-14,16.0,49.76,1.7549928774784245,49.31,0.2847,0.3894,0.5076,0.7584,0.3596,0.3809,0
104422,npp,1143,2528,0.393810391426086,30.823637008667,34.7108840942383,3670176,1143,2046,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-04-29 23:41:35.588292,-77.0407228760925,27.21392248697951,23.889829090442547,6.845602751362812e-10,13.0,27.2,1.1367971201176101,26.56,0.2643,0.3522,0.4109,0.8385,0.3319,0.3302,0
1700,npp,1065,550,0.16346639767289162,30.8256816864014,34.7053833007812,3670176,1065,343,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-13 22:38:31.308400,94.19409236628594,60.236558801975434,50.23824863639888,1.9277385051542644e-05,3.0,-60.25,2.4157378735459294,-60.47,0.2754,0.4155,0.6618,0.7109,0.191,0.1162,0
107945,npp,1676,2524,0.22230501472949982,30.8242301940918,34.7114791870117,3670176,1676,2043,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-15 23:41:22.373923,-76.70431899932255,27.030092762878855,23.731372704699623,6.419239204489789e-06,13.0,27.0,1.1367971201176101,26.56,0.2643,0.3522,0.4109,0.8385,0.181,0.1864,0
1835,npp,963,1936,0.226120837032795,30.8216247558594,34.7099189758301,3670176,963,1507,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-16 23:22:33.828598,97.60286029475618,5.6625816166180325,5.0126488527313215,3.375250914574958e-11,10.0,-5.68,1.0,-6.21,0.2515,0.3226,0.3967,0.9156,0.1989,0.207,0
1880,npp,208,1344,0.303733512759209,30.8219203948975,34.711181640625,3670176,210,1015,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-17 23:03:39.947797,96.11615499539325,36.047776307713995,31.405951489497188,5.503030234571117e-16,7.0,-36.06,1.2937979144666532,-36.4,0.2334,0.3039,0.376,0.9718,0.2952,0.2952,0
108468,npp,2516,744,0.11814092611894011,30.8266639709473,34.704761505127,3670176,2518,527,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-18 22:44:46.065211,95.28399513125116,55.59961351314042,46.94035987489285,4.6966126824536124e-20,4.0,-55.63,2.0682789409984763,-55.845,0.2579,0.3852,0.4758,0.7668,0.1662,0.0906,0
108645,npp,1726,156,0.465034455060959,30.826286315918,34.712028503418,3670176,1723,74,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-19 22:25:46.844258,92.29627948201073,67.75838969041195,55.04702664111521,2.771301852733066e-23,1.0,-67.76,3.3166247903554,-67.89,0.3266,0.4459,0.6505,0.6623,0.3011,0.308,0
1961,npp,705,3302,0.28742443025112197,30.8277225494385,34.7098770141602,3670176,708,2649,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-20 00:06:20.344763,-74.53133371176479,54.94983171469112,46.46732912804641,9.762601825397354e-18,17.0,54.94,2.0682789409984763,54.71,0.2568,0.4039,0.5678,0.7313,0.239,0.2102,0
2006,npp,26,2717,0.34507466852664903,30.8254261016846,34.7068328857422,3670176,26,2182,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-20 23:47:33.575063,-76.19380650020427,35.72944871035744,31.139807865776906,2.820835984721644e-25,14.0,35.71,1.2937979144666532,35.41,0.2732,0.3388,0.4318,0.8718,0.3002,0.3008,0
108996,npp,2392,2132,0.1250000003369022,30.8280353546143,34.7080268859863,3670176,2392,1695,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-21 23:28:45.028188,-78.40908851756168,5.733082326506126,5.075049731784146,2.2412594258296208e-23,11.0,5.68,1.0,5.28,0.223,0.2953,0.3442,1.0,0.125,0.125,0
109170,npp,1661,1540,0.52087590098381,30.8281402587891,34.7059860229492,3670176,1661,1155,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-22 23:09:52.919139,96.73975260555619,27.21698603007344,23.89141406466022,2.818622786698714e-23,8.0,-27.23,1.1367971201176101,-27.47,0.2138,0.32,0.4228,0.9229,0.472,0.4807,0
2114,npp,906,941,0.379069298505783,30.8226928710938,34.7049751281738,3670176,905,698,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-23 22:50:59.006391,95.78732770774867,50.1953727093384,42.865048071665186,4.142843824625702e-22,5.0,-50.23,1.7549928774784245,-50.41,0.2574,0.3361,0.4302,0.8787,0.3198,0.3331,0
109357,npp,2772,4052,0.899864673614502,30.8248653411865,34.7089080810547,3670176,2774,3193,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-24 00:31:11.155531,-70.97557731803,69.76386241808214,56.195479992191906,7.165942908202642e-23,21.0,69.75,3.5496478698597698,69.61,0.3037,0.5389,0.7805,0.548,0.397,0.4931,0
2168,npp,108,350,0.28402504324913,30.8243389129639,34.7076988220215,3670176,106,192,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-24 22:32:01.570039,93.22033379993557,64.30744090571233,52.934533318747555,9.408965744673664e-20,2.0,-64.32,2.7445598364131496,-64.42,0.2761,0.4175,0.5803,0.7073,0.2467,0.2009,0
109705,npp,1443,2912,0.40248230099678,30.8250923156738,34.7101669311523,3670176,1444,2348,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-25 23:53:44.720564,-75.93592504318497,43.185589356913674,37.303441133305896,6.182910474150584e-22,15.0,43.18,1.4867838833500562,42.93,0.2797,0.3753,0.5005,0.7869,0.3136,0.3167,0
110398,npp,1572,546,0.28642974793911,30.8242244720459,34.7104949951172,3670176,1574,339,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-29 22:38:16.304976,94.3770535129881,60.32202461104544,50.29300153961612,6.194562463135578e-05,3.0,-60.34,2.4157378735459294,-60.47,0.2754,0.4155,0.6618,0.7109,0.2419,0.2036,0
110583,npp,2869,3105,0.19832240045070648,30.8266887664795,34.7108573913574,3670176,2870,2488,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-05-30 23:59:54.144000,-75.35512514115736,49.4713762428051,42.3048692190444,3.77048494940697e-09,16.0,49.46,1.7549928774784245,49.31,0.2847,0.3894,0.5076,0.7584,0.1865,0.1504,0
114141,npp,2824,1133,0.12500000024291463,30.8263473510742,34.7071228027344,3670176,2824,834,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-13 22:56:53.580083,96.27550181097864,44.0449466184498,37.993586846679364,4.4883311764504414e-05,6.0,-44.07,1.5732132722552272,-43.97,0.2431,0.3398,0.4647,0.8691,0.1588,0.1086,0
114275,npp,2032,539,0.731684029102325,30.823823928833,34.7115440368652,3670176,2036,334,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-14 22:37:56.149327,93.9297385793109,60.47628301993177,50.39402752281159,3.2836810358921137e-10,3.0,-60.49,2.4157378735459294,-60.47,0.2754,0.4155,0.6618,0.7109,0.4262,0.5201,0
3023,npp,274,3097,0.32933250069618203,30.8216171264648,34.708122253418,3670176,276,2483,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-15 23:59:35.781294,-75.23001780101134,49.230564283877285,42.11364684838848,2.4435542146658686e-06,16.0,49.22,1.7549928774784245,49.31,0.2847,0.3894,0.5076,0.7584,0.2611,0.2498,0
114511,npp,2637,2510,0.35604973137378704,30.8280258178711,34.7080383300781,3670176,2637,2032,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-16 23:40:47.248417,-76.71429646381539,26.344988567875376,23.137553765190674,4.565157649556733e-12,13.0,26.31,1.1367971201176101,26.56,0.2643,0.3522,0.4109,0.8385,0.2987,0.2985,0
114625,npp,1920,1921,0.12500000015619522,30.8253402709961,34.7045440673828,3670176,1920,1493,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-17 23:21:56.932700,90.84128147796511,6.625104866417474,5.863258495682699,2.4606010637508044e-17,10.0,-6.55,1.0,-6.21,0.2515,0.3226,0.3967,0.9156,0.0978,0.1144,0
3131,npp,1177,1331,0.22532956302166002,30.8261337280273,34.710620880127,3670176,1177,1005,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-18 23:03:04.840583,96.66325652077578,36.56913777309256,31.838334966443238,4.2262098891207163e-22,7.0,-36.6,1.357151599901897,-36.4,0.2334,0.3039,0.376,0.9718,0.2374,0.219,0
3176,npp,409,732,0.427467375993729,30.8257999420166,34.7112350463867,3670176,409,513,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-19 22:44:09.192054,94.93405999626573,55.91492700810685,47.16385244801254,3.5128394470577027e-25,4.0,-55.93,2.0682789409984763,-55.845,0.2579,0.3852,0.4758,0.7668,0.3158,0.3278,0
114966,npp,2687,144,0.12500000038432604,30.8255615234375,34.7119026184082,3670176,2693,68,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-20 22:25:09.980711,92.16313044683892,67.97256390609897,55.1624239184291,1.6518486083231608e-24,1.0,-67.96,3.3166247903554,-67.89,0.3266,0.4459,0.6505,0.6623,0.1986,0.0828,0
114974,npp,1669,3286,0.358523890376091,30.8272762298584,34.7077941894531,3670176,1670,2632,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-21 00:05:43.481451,-74.35055482970881,54.54851930813439,46.163273147457474,2.096060393232942e-23,17.0,54.53,2.0682789409984763,54.71,0.2568,0.4039,0.5678,0.7313,0.2734,0.2622,0
3257,npp,265,2117,0.1225285108666867,30.8277893066406,34.7055053710938,3670176,265,1681,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-22 23:28:07.627467,-73.85283738490284,4.871284471247013,4.312052606961287,8.342841408104579e-25,11.0,4.81,1.0,5.28,0.223,0.2953,0.3442,1.0,0.1225,0.1225,0
115217,npp,2603,1526,0.21434229612350458,30.8233776092529,34.7077140808105,3670176,2603,1144,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-23 23:09:15.493990,97.36652576183897,27.875891824419877,24.455402488359514,2.1416984328789854e-23,8.0,-27.9,1.184412938166907,-27.47,0.2138,0.32,0.4228,0.9229,0.2061,0.1978,0
115329,npp,1843,928,0.23007211834192298,30.8242244720459,34.7076072692871,3670176,1845,689,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-24 22:50:21.614363,95.80591770433601,50.60538237147267,43.17572430510093,1.692771074307336e-20,5.0,-50.62,1.847645286154319,-50.41,0.2574,0.3361,0.4302,0.8787,0.2379,0.2022,0
115445,npp,1058,337,0.28835964202880904,30.824146270752,34.7043190002441,3670176,1061,184,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-25 22:31:24.180827,93.61495351323678,64.56191986000154,53.087817366950574,3.115103012053975e-16,2.0,-64.56,2.8345692104261015,-64.42,0.2761,0.4175,0.5803,0.7073,0.2498,0.204,0
115581,npp,2394,2896,0.326839923858643,30.8265705108643,34.7104415893555,3670176,2394,2335,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-26 23:53:05.583507,-75.81802908004441,42.61591077134647,36.83550271187639,5.1155956731092385e-20,15.0,42.6,1.4867838833500562,42.93,0.2797,0.3753,0.5005,0.7869,0.2627,0.2572,0
115709,npp,1708,2311,0.1737053953111172,30.8239974975586,34.7085266113281,3670176,1708,1862,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-27 23:34:18.822917,-79.5997613632586,15.901887601494485,14.039949087913804,7.475165298854936e-15,12.0,15.88,1.0442604737599883,16.38,0.2821,0.3453,0.4052,0.8553,0.131,0.1486,0
3491,npp,980,1722,0.120537213049829,30.826509475708,34.708366394043,3670176,980,1308,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-06-28 23:15:30.282778,100.57092228718109,17.769801844520448,15.677398495411424,9.642555794669438e-09,9.0,-17.82,1.0442604737599883,-17.38,0.2493,0.3115,0.3963,0.9482,0.1125,0.1143,0
121406,npp,1661,1726,0.4087293446064,30.8220024108887,34.7089805603027,3670176,1660,1311,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-14 23:15:32.186082,97.49083980896756,17.582554332156633,15.513542470488424,1.2538053741065906e-06,9.0,-17.6,1.0442604737599883,-17.38,0.2493,0.3115,0.3963,0.9482,0.3885,0.3876,0
4184,npp,923,1131,0.297316029667854,30.8225440979004,34.705150604248,3670176,922,832,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-15 22:56:40.078027,96.38628650187474,44.11493199332088,38.04912770869561,1.4849983458746868e-12,6.0,-44.14,1.5732132722552272,-43.97,0.2431,0.3398,0.4647,0.8691,0.2683,0.2584,0
4229,npp,159,538,0.275518089532852,30.8233394622803,34.7084159851074,3670176,164,333,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-16 22:37:44.413887,93.84428807999913,60.51588388748921,50.420643915825664,5.5288589744862175e-18,3.0,-60.51,2.4157378735459294,-60.47,0.2754,0.4155,0.6618,0.7109,0.2374,0.1959,0
121757,npp,2122,3666,0.365330472588539,30.821907043457,34.70751953125,3670176,2121,2969,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-17 00:18:07.238506,-72.55708384873465,63.14748568709539,52.1866749124235,1.1231098707383276e-10,19.0,63.13,2.7445598364131496,63.19,0.3368,0.4746,0.6537,0.6223,0.2555,0.2274,0
121927,npp,1470,3096,0.338499903678894,30.8217353820801,34.7080764770508,3670176,1468,2482,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-17 23:59:24.027581,-74.93327883618929,49.20062882588457,42.09045336020896,2.705134759610094e-17,16.0,49.19,1.7549928774784245,49.31,0.2847,0.3894,0.5076,0.7584,0.2663,0.2567,0
4319,npp,790,2511,0.179534774273634,30.8278026580811,34.7096366882324,3670176,791,2033,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-18 23:40:39.041018,-77.7698435205996,26.37231329682425,23.161274312320685,1.0562007749793824e-23,13.0,26.36,1.1367971201176101,26.56,0.2643,0.3522,0.4109,0.8385,0.1434,0.1505,0
4364,npp,69,1923,0.493993729352951,30.8276538848877,34.7070083618164,3670176,69,1495,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-19 23:21:50.499680,98.27187619287152,6.422035149118974,5.683735371277518,3.7648359909157255e-26,10.0,-6.44,1.0,-6.21,0.2515,0.3226,0.3967,0.9156,0.4668,0.4523,0
122448,npp,2411,1333,0.461433976888657,30.8256664276123,34.7105598449707,3670176,2411,1007,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-20 23:02:58.399722,96.88469253735792,36.508393277242384,31.787908335003397,3.989224333296414e-27,7.0,-36.52,1.357151599901897,-36.4,0.2334,0.3039,0.376,0.9718,0.4114,0.4484,0
122630,npp,1656,734,0.409491658210754,30.8248062133789,34.7075271606445,3670176,1656,516,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-21 22:44:04.520508,94.86809370734939,55.87542435510593,47.13561721580404,9.105321119411497e-27,4.0,-55.88,2.0682789409984763,-55.845,0.2579,0.3852,0.4758,0.7668,0.3071,0.314,0
4454,npp,500,3855,0.434804320335388,30.821439743042,34.7105255126953,3670176,502,3090,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-22 00:24:22.007531,-71.94669044883278,66.60649357096894,54.3624919778651,1.0980715442051045e-27,20.0,66.59,3.1865100272627664,66.62,0.3585,0.5586,0.7789,0.5288,0.2565,0.2299,0
4472,npp,875,147,0.450073808431625,30.8246421813965,34.7115211486816,3670176,874,69,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-22 22:25:07.079773,92.56881747570917,67.91387270533806,55.129639127459896,7.823232875949614e-25,1.0,-67.91,3.3166247903554,-67.89,0.3266,0.4459,0.6505,0.6623,0.2966,0.2981,0
122822,npp,2929,3290,0.51652979850769,30.8252468109131,34.7067565917969,3670176,2932,2637,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-23 00:05:40.580407,-74.4783645193955,54.63462895462396,46.22785547147616,2.498604995381682e-28,17.0,54.63,2.0682789409984763,54.71,0.2568,0.4039,0.5678,0.7313,0.3498,0.3777,0
122995,npp,2258,2707,0.397314488887787,30.8275413513184,34.7082939147949,3670176,2259,2175,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-23 23:46:55.592757,-76.88583927108749,35.283732737392455,30.761788332104835,3.417344787442366e-27,14.0,35.28,1.2937979144666532,35.41,0.2732,0.3388,0.4318,0.8718,0.3406,0.3464,0
123178,npp,1561,2122,0.258633196353912,30.8277034759521,34.7053833007812,3670176,1561,1686,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-24 23:28:07.045104,-77.04906545220778,5.131963993117008,4.542813247074234,2.5603492352613048e-24,11.0,5.1,1.0,5.28,0.223,0.2953,0.3442,1.0,0.2586,0.2586,0
4607,npp,839,1532,0.2238569185137749,30.8264656066895,34.7093048095703,3670176,839,1149,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-25 23:09:16.719416,97.55580987615896,27.608013002032767,24.225742502793295,1.022619625358773e-19,8.0,-27.62,1.184412938166907,-27.47,0.2138,0.32,0.4228,0.9229,0.2142,0.2066,0
4652,npp,76,933,0.1989724487066269,30.8238506317139,34.7047119140625,3670176,75,692,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-26 22:50:22.836282,95.28499680132002,50.46307938009956,43.06726135407253,9.313177195685484e-14,5.0,-50.47,1.7549928774784245,-50.41,0.2574,0.3361,0.4302,0.8787,0.2172,0.1748,0
123537,npp,1960,4042,0.637560427188873,30.8280601501465,34.7088890075684,3670176,1961,3188,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-27 00:30:34.985009,-70.67246322246281,69.60658434154968,56.10067138346733,3.1220608923822544e-22,21.0,69.59,3.5496478698597698,69.61,0.3037,0.5389,0.7805,0.548,0.3231,0.3494,0
123699,npp,2375,344,0.1042062006890774,30.828125,34.7096519470215,3670176,2376,188,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-27 22:31:27.173560,93.47442727773547,64.43661673126125,53.01076243878702,4.4230088146564387e-07,2.0,-64.43,2.8345692104261015,-64.42,0.2761,0.4175,0.5803,0.7073,0.1848,0.0737,0
123713,npp,1311,3479,0.125,30.8258304595947,34.7059326171875,3670176,1316,2823,196611,3866787,8990,pse_gaza_62_94,30.825,34.70833333,62,94,pse_gaza,2012-07-28 00:11:53.556549,-73.06300103904735,59.230836403233184,49.53939042211991,2.807623788938722e-16,18.0,59.22,2.3545700244418297,59.28,0.3095,0.4763,0.5678,0.6201,0.1462,0.0775,0
