lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.513,0.521,0.838
2,0.145,0.365,0.637
3,-0.031,0.237,0.446
4,0.001,0.133,0.272
5,0.062,0.052,0.097
6,0.059,-0.01,-0.061
7,0.014,-0.056,-0.171
8,-0.026,-0.087,-0.24
9,-0.033,-0.106,-0.283
10,-0.039,-0.115,-0.313
11,-0.038,-0.115,-0.329
12,-0.041,-0.108,-0.335
13,-0.05,-0.097,-0.339
14,-0.047,-0.081,-0.34
15,-0.045,-0.062,-0.34
16,-0.043,-0.042,-0.339
17,-0.044,-0.021,-0.337
18,-0.05,-0.0,-0.332
19,-0.053,0.02,-0.323
20,-0.041,0.039,-0.303
21,-0.022,0.056,-0.266
22,-0.022,0.071,-0.2
23,-0.02,0.083,-0.108
24,0.023,0.093,0.007
25,0.141,0.1,0.165
26,0.259,0.091,0.372
27,0.243,0.087,0.586
28,0.084,0.088,0.735
29,-0.098,0.092,0.794
30,-0.051,0.091,0.8
31,0.202,0.086,0.739
32,0.332,0.085,0.576
33,0.247,0.086,0.349
34,0.104,0.082,0.15
35,-0.005,0.066,-0.001
36,-0.03,0.042,-0.115
37,-0.02,0.02,-0.205
38,-0.033,0.003,-0.269
39,-0.043,-0.008,-0.302
40,-0.053,-0.02,-0.32
41,-0.056,-0.031,-0.33
42,-0.054,-0.041,-0.336
43,-0.05,-0.047,-0.338
44,-0.056,-0.051,-0.34
45,-0.058,-0.05,-0.34
46,-0.052,-0.047,-0.338
47,-0.052,-0.041,-0.335
48,-0.047,-0.031,-0.328
49,-0.04,-0.018,-0.31
50,-0.036,-0.003,-0.282
51,-0.018,0.009,-0.238
52,0.019,0.016,-0.165
53,0.041,0.021,-0.054
54,-0.003,0.03,0.097
55,-0.064,0.048,0.259
56,-0.063,0.065,0.424
57,0.137,0.074,0.618
58,0.362,0.073,0.791
59,0.396,0.072,0.852
60,0.185,0.07,0.752
61,-0.041,0.065,0.591
62,-0.085,0.052,0.426
63,-0.022,0.036,0.254
64,0.054,0.029,0.079
65,0.041,0.028,-0.07
66,-0.005,0.026,-0.175
67,-0.033,0.016,-0.24
68,-0.044,0.001,-0.283
69,-0.041,-0.015,-0.31
70,-0.043,-0.027,-0.325
71,-0.046,-0.036,-0.331
72,-0.047,-0.043,-0.334
73,-0.044,-0.048,-0.335
74,-0.046,-0.051,-0.336
75,-0.051,-0.05,-0.336
76,-0.059,-0.047,-0.335
77,-0.055,-0.041,-0.329
78,-0.042,-0.035,-0.316
79,-0.036,-0.028,-0.297
80,-0.015,-0.017,-0.259
81,-0.029,-0.001,-0.195
82,-0.016,0.019,-0.11
83,0.027,0.034,0.0
84,0.124,0.038,0.155
85,0.195,0.034,0.355
86,0.109,0.033,0.546
87,-0.1,0.037,0.67
88,-0.225,0.041,0.733
89,-0.034,0.04,0.755
90,0.196,0.038,0.695
91,0.267,0.038,0.525
92,0.165,0.04,0.316
93,0.02,0.033,0.136
94,-0.046,0.018,-0.001
95,-0.038,-0.001,-0.111
96,-0.014,-0.014,-0.201
97,-0.033,-0.021,-0.263
98,-0.048,-0.025,-0.297
99,-0.058,-0.031,-0.315
100,-0.057,-0.037,-0.325
101,-0.048,-0.042,-0.33
102,-0.047,-0.044,-0.332
103,-0.05,-0.044,-0.333
104,-0.049,-0.042,-0.333
105,-0.049,-0.038,-0.332
106,-0.048,-0.032,-0.329
107,-0.046,-0.024,-0.321
108,-0.044,-0.013,-0.304
109,-0.038,-0.003,-0.278
110,-0.022,0.004,-0.236
111,0.009,0.006,-0.167
112,0.031,0.008,-0.054
113,-0.005,0.018,0.085
114,-0.045,0.036,0.232
115,-0.001,0.05,0.39
116,0.159,0.055,0.569
117,0.358,0.053,0.737
118,0.255,0.051,0.775
119,0.035,0.051,0.688
120,-0.14,0.045,0.548
121,-0.092,0.033,0.406
122,0.01,0.021,0.247
123,0.08,0.017,0.078
124,0.041,0.017,-0.065
125,-0.003,0.013,-0.162
126,-0.027,0.003,-0.227
127,-0.033,-0.012,-0.272
128,-0.032,-0.025,-0.301
129,-0.042,-0.035,-0.316
130,-0.047,-0.041,-0.323
131,-0.05,-0.046,-0.327
132,-0.048,-0.049,-0.328
133,-0.051,-0.049,-0.33
134,-0.054,-0.046,-0.33
135,-0.052,-0.04,-0.326
136,-0.047,-0.032,-0.32
137,-0.037,-0.023,-0.31
138,-0.03,-0.014,-0.293
139,-0.023,-0.001,-0.257
140,-0.021,0.015,-0.197
141,-0.012,0.031,-0.122
142,0.05,0.042,-0.016
143,0.131,0.042,0.135
144,0.183,0.04,0.326
145,0.067,0.042,0.493
146,-0.107,0.05,0.606
147,-0.13,0.055,0.677
148,0.058,0.055,0.715
149,0.258,0.054,0.666
150,0.269,0.054,0.504
151,0.132,0.054,0.314
152,-0.009,0.044,0.148
153,-0.038,0.026,0.016
154,-0.019,0.009,-0.098
155,-0.005,-0.002,-0.191
156,-0.028,-0.008,-0.252
157,-0.045,-0.013,-0.286
158,-0.049,-0.021,-0.304
159,-0.048,-0.029,-0.315
160,-0.044,-0.035,-0.321
161,-0.049,-0.039,-0.324
162,-0.045,-0.041,-0.325
163,-0.044,-0.041,-0.325
164,-0.041,-0.039,-0.324
165,-0.045,-0.034,-0.321
166,-0.046,-0.027,-0.314
167,-0.048,-0.018,-0.3
168,-0.045,-0.01,-0.277
169,-0.027,-0.004,-0.238
170,0.008,-0.002,-0.171
171,0.02,0.003,-0.066
172,-0.02,0.016,0.058
173,-0.048,0.033,0.19
174,0.053,0.044,0.35
175,0.2,0.046,0.529
176,0.328,0.044,0.689
177,0.154,0.042,0.722
178,-0.077,0.04,0.649
179,-0.154,0.034,0.543
180,-0.061,0.024,0.421
181,0.073,0.016,0.266
182,0.092,0.015,0.093
183,0.044,0.017,-0.047
184,-0.017,0.011,-0.145
185,-0.032,-0.001,-0.211
186,-0.03,-0.015,-0.259
187,-0.035,-0.026,-0.291
188,-0.046,-0.034,-0.306
189,-0.054,-0.04,-0.315
190,-0.051,-0.045,-0.318
191,-0.051,-0.048,-0.321
192,-0.046,-0.049,-0.321
193,-0.05,-0.047,-0.321
194,-0.052,-0.043,-0.318
195,-0.052,-0.037,-0.313
196,-0.048,-0.03,-0.305
197,-0.03,-0.022,-0.288
198,-0.018,-0.011,-0.252
199,-0.021,0.003,-0.202
200,-0.007,0.016,-0.134
201,0.058,0.022,-0.032
202,0.11,0.019,0.111
203,0.095,0.018,0.284
204,-0.033,0.023,0.436
205,-0.139,0.031,0.554
206,-0.109,0.036,0.647
207,0.127,0.036,0.709
208,0.275,0.036,0.661
209,0.188,0.037,0.505
210,0.05,0.035,0.327
211,-0.052,0.025,0.17
212,-0.042,0.009,0.04
213,-0.008,-0.004,-0.08
214,-0.001,-0.01,-0.176
215,-0.026,-0.013,-0.238
216,-0.045,-0.018,-0.274
217,-0.047,-0.025,-0.294
218,-0.047,-0.034,-0.307
219,-0.045,-0.04,-0.313
220,-0.05,-0.044,-0.317
221,-0.05,-0.046,-0.318
222,-0.05,-0.046,-0.318
223,-0.053,-0.044,-0.317
224,-0.052,-0.041,-0.314
225,-0.051,-0.035,-0.307
226,-0.051,-0.027,-0.295
227,-0.043,-0.021,-0.276
228,-0.029,-0.017,-0.241
229,-0.005,-0.014,-0.178
230,-0.015,-0.006,-0.082
231,-0.045,0.008,0.032
232,-0.045,0.024,0.159
233,0.074,0.032,0.32
234,0.213,0.032,0.503
235,0.227,0.031,0.655
236,0.07,0.031,0.698
237,-0.129,0.03,0.657
238,-0.126,0.026,0.577
239,0.003,0.019,0.457
240,0.127,0.017,0.293
241,0.103,0.02,0.115
242,0.038,0.021,-0.026
243,-0.021,0.013,-0.127
244,-0.027,-0.002,-0.197
245,-0.025,-0.016,-0.251
246,-0.039,-0.026,-0.284
247,-0.047,-0.034,-0.3
248,-0.054,-0.042,-0.308
249,-0.055,-0.048,-0.313
250,-0.056,-0.052,-0.315
251,-0.059,-0.054,-0.317
252,-0.055,-0.053,-0.315
253,-0.054,-0.049,-0.313
254,-0.046,-0.044,-0.309
255,-0.044,-0.039,-0.302
256,-0.033,-0.031,-0.288
257,-0.038,-0.019,-0.258
258,-0.038,-0.005,-0.212
259,-0.009,0.005,-0.147
260,0.042,0.01,-0.047
261,0.07,0.01,0.093
262,-0.001,0.012,0.256
263,-0.1,0.022,0.409
264,-0.158,0.032,0.539
265,0.011,0.038,0.668
266,0.225,0.039,0.742
267,0.304,0.039,0.696
268,0.175,0.041,0.537
269,-0.001,0.038,0.356
270,-0.041,0.025,0.205
271,-0.007,0.01,0.067
272,0.017,0.0,-0.065
273,-0.008,-0.003,-0.167
274,-0.032,-0.005,-0.229
275,-0.049,-0.012,-0.267
276,-0.052,-0.023,-0.289
277,-0.05,-0.032,-0.302
278,-0.049,-0.04,-0.308
279,-0.053,-0.046,-0.311
280,-0.057,-0.05,-0.312
281,-0.056,-0.052,-0.312
282,-0.058,-0.052,-0.312
283,-0.062,-0.049,-0.311
284,-0.066,-0.044,-0.306
285,-0.062,-0.038,-0.295
286,-0.051,-0.032,-0.276
287,-0.031,-0.028,-0.242
288,-0.017,-0.021,-0.179
289,-0.032,-0.008,-0.09
290,-0.047,0.01,0.016
291,-0.005,0.025,0.144
292,0.099,0.032,0.311
293,0.229,0.032,0.51
294,0.183,0.032,0.666
295,-0.026,0.035,0.715
296,-0.173,0.035,0.686
297,-0.074,0.03,0.626
298,0.099,0.025,0.5
299,0.183,0.026,0.318
300,0.115,0.031,0.131
301,0.018,0.029,-0.014
302,-0.017,0.017,-0.116
303,-0.023,-0.0,-0.191
304,-0.026,-0.016,-0.248
305,-0.045,-0.027,-0.28
306,-0.056,-0.035,-0.296
307,-0.061,-0.043,-0.305
308,-0.063,-0.049,-0.31
309,-0.056,-0.052,-0.311
310,-0.052,-0.053,-0.311
311,-0.048,-0.051,-0.31
312,-0.047,-0.046,-0.308
313,-0.044,-0.04,-0.305
314,-0.046,-0.033,-0.3
315,-0.044,-0.023,-0.285
316,-0.042,-0.01,-0.255
317,-0.033,0.004,-0.212
318,0.002,0.015,-0.148
319,0.047,0.018,-0.048
320,0.058,0.02,0.094
321,-0.017,0.027,0.255
322,-0.112,0.041,0.406
323,-0.103,0.052,0.553
324,0.111,0.058,0.697
325,0.353,0.059,0.791
326,0.342,0.06,0.725
327,0.145,0.061,0.557
328,-0.014,0.054,0.38
329,-0.045,0.039,0.223
330,-0.003,0.024,0.073
331,0.023,0.016,-0.064
332,-0.001,0.013,-0.163
333,-0.031,0.007,-0.226
334,-0.039,-0.002,-0.262
335,-0.042,-0.014,-0.284
336,-0.044,-0.025,-0.298
337,-0.045,-0.033,-0.303
338,-0.045,-0.04,-0.306
339,-0.047,-0.044,-0.307
340,-0.051,-0.046,-0.308
341,-0.049,-0.046,-0.307
342,-0.05,-0.042,-0.305
343,-0.051,-0.035,-0.3
344,-0.049,-0.028,-0.29
345,-0.036,-0.021,-0.271
346,-0.027,-0.014,-0.237
347,-0.025,-0.003,-0.176
348,-0.042,0.015,-0.091
349,-0.028,0.035,0.015
350,0.058,0.05,0.151
351,0.183,0.054,0.332
352,0.267,0.052,0.536
353,0.141,0.053,0.676
354,-0.08,0.055,0.722
355,-0.126,0.054,0.712
356,0.02,0.049,0.649
357,0.174,0.046,0.507
358,0.19,0.047,0.309
359,0.099,0.049,0.125
360,0.014,0.039,-0.013
361,-0.012,0.021,-0.113
362,-0.016,0.002,-0.19
363,-0.023,-0.013,-0.246
364,-0.044,-0.024,-0.277
365,-0.058,-0.031,-0.292
366,-0.062,-0.039,-0.3
367,-0.056,-0.044,-0.304
368,-0.05,-0.047,-0.305
369,-0.05,-0.047,-0.306
370,-0.05,-0.044,-0.305
371,-0.046,-0.039,-0.303
372,-0.039,-0.031,-0.299
373,-0.036,-0.021,-0.293
374,-0.039,-0.007,-0.278
375,-0.039,0.009,-0.251
376,-0.024,0.023,-0.209
377,0.02,0.038,-0.141
378,0.07,0.051,-0.037
379,0.055,0.064,0.102
380,-0.007,0.075,0.258
381,-0.064,0.084,0.407
382,0.037,0.09,0.566
383,0.258,0.094,0.721
384,0.429,0.095,0.8
385,0.279,0.093,0.702
386,0.064,0.089,0.536
387,-0.054,0.081,0.372
388,-0.037,0.07,0.217
389,0.032,0.057,0.064
390,0.044,0.042,-0.071
391,0.01,0.025,-0.164
392,-0.03,0.007,-0.224
393,-0.03,-0.012,-0.259
394,-0.036,-0.029,-0.282
395,-0.041,-0.044,-0.295
396,-0.047,-0.057,-0.301
397,-0.048,-0.064,-0.303
398,-0.048,-0.065,-0.304
399,-0.048,-0.057,-0.303
400,-0.05,-0.039,-0.303
