lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.427,0.527,0.832
2,0.19,0.377,0.653
3,0.083,0.253,0.466
4,0.054,0.152,0.287
5,0.091,0.071,0.105
6,0.03,0.009,-0.062
7,0.005,-0.038,-0.171
8,-0.018,-0.071,-0.243
9,-0.022,-0.092,-0.292
10,-0.012,-0.103,-0.324
11,-0.04,-0.106,-0.345
12,-0.05,-0.102,-0.351
13,-0.063,-0.092,-0.357
14,-0.056,-0.079,-0.359
15,-0.052,-0.062,-0.36
16,-0.042,-0.043,-0.357
17,-0.035,-0.023,-0.353
18,-0.047,-0.003,-0.346
19,-0.025,0.016,-0.331
20,-0.043,0.035,-0.316
21,-0.029,0.052,-0.279
22,0.005,0.068,-0.202
23,0.016,0.081,-0.105
24,0.045,0.092,0.017
25,0.068,0.1,0.166
26,0.16,0.09,0.362
27,0.215,0.089,0.583
28,0.095,0.092,0.733
29,0.067,0.095,0.809
30,0.066,0.094,0.81
31,0.166,0.09,0.741
32,0.247,0.084,0.575
33,0.148,0.081,0.35
34,0.08,0.074,0.166
35,0.03,0.057,0.016
36,0.01,0.035,-0.104
37,-0.015,0.015,-0.208
38,-0.055,-0.002,-0.28
39,-0.053,-0.016,-0.313
40,-0.043,-0.029,-0.33
41,-0.055,-0.04,-0.343
42,-0.084,-0.048,-0.356
43,-0.065,-0.055,-0.357
44,-0.072,-0.058,-0.359
45,-0.059,-0.058,-0.356
46,-0.057,-0.054,-0.352
47,-0.069,-0.045,-0.351
48,-0.043,-0.035,-0.342
49,-0.041,-0.022,-0.323
50,-0.037,-0.006,-0.29
51,-0.032,0.01,-0.242
52,-0.023,0.025,-0.172
53,0.026,0.035,-0.058
54,0.045,0.049,0.105
55,0.032,0.064,0.274
56,0.064,0.079,0.445
57,0.108,0.087,0.618
58,0.287,0.089,0.781
59,0.331,0.088,0.842
60,0.147,0.087,0.747
61,0.046,0.081,0.606
62,0.012,0.069,0.441
63,0.027,0.056,0.271
64,0.07,0.044,0.092
65,0.016,0.036,-0.062
66,0.002,0.025,-0.163
67,-0.002,0.01,-0.232
68,-0.026,-0.004,-0.285
69,-0.049,-0.019,-0.324
70,-0.067,-0.031,-0.342
71,-0.07,-0.043,-0.345
72,-0.059,-0.052,-0.347
73,-0.072,-0.058,-0.351
74,-0.076,-0.06,-0.353
75,-0.075,-0.06,-0.353
76,-0.072,-0.057,-0.349
77,-0.055,-0.05,-0.34
78,-0.069,-0.04,-0.329
79,-0.06,-0.028,-0.311
80,-0.023,-0.015,-0.271
81,-0.003,0.002,-0.199
82,0.014,0.019,-0.107
83,0.048,0.037,0.012
84,0.077,0.046,0.159
85,0.157,0.048,0.354
86,0.125,0.052,0.554
87,0.009,0.058,0.683
88,-0.012,0.062,0.757
89,0.008,0.063,0.764
90,0.146,0.06,0.703
91,0.177,0.057,0.536
92,0.083,0.055,0.331
93,0.056,0.045,0.165
94,0.024,0.028,0.023
95,0.01,0.012,-0.094
96,-0.009,-0.004,-0.197
97,-0.044,-0.014,-0.264
98,-0.049,-0.023,-0.298
99,-0.032,-0.032,-0.317
100,-0.047,-0.04,-0.333
101,-0.062,-0.045,-0.344
102,-0.078,-0.049,-0.349
103,-0.073,-0.051,-0.348
104,-0.064,-0.05,-0.345
105,-0.066,-0.046,-0.344
106,-0.07,-0.039,-0.344
107,-0.058,-0.032,-0.337
108,-0.047,-0.022,-0.316
109,-0.035,-0.012,-0.284
110,-0.028,-0.002,-0.239
111,-0.018,0.004,-0.17
112,0.026,0.01,-0.056
113,0.033,0.021,0.095
114,0.037,0.033,0.249
115,0.062,0.045,0.409
116,0.122,0.052,0.577
117,0.257,0.053,0.733
118,0.192,0.054,0.778
119,0.017,0.054,0.701
120,-0.035,0.049,0.579
121,-0.061,0.04,0.428
122,0.024,0.03,0.274
123,0.035,0.023,0.095
124,0.007,0.019,-0.048
125,-0.003,0.009,-0.146
126,-0.003,-0.004,-0.216
127,-0.021,-0.018,-0.27
128,-0.034,-0.03,-0.307
129,-0.055,-0.04,-0.322
130,-0.05,-0.048,-0.327
131,-0.036,-0.054,-0.331
132,-0.057,-0.056,-0.338
133,-0.05,-0.056,-0.338
134,-0.051,-0.053,-0.338
135,-0.066,-0.047,-0.337
136,-0.06,-0.039,-0.331
137,-0.069,-0.027,-0.322
138,-0.061,-0.015,-0.304
139,-0.035,-0.001,-0.264
140,-0.014,0.013,-0.198
141,0.016,0.028,-0.112
142,0.034,0.04,-0.005
143,0.078,0.043,0.136
144,0.14,0.044,0.327
145,0.075,0.049,0.504
146,-0.007,0.055,0.624
147,0.021,0.06,0.703
148,0.066,0.061,0.723
149,0.212,0.059,0.676
150,0.175,0.056,0.515
151,0.08,0.054,0.336
152,0.032,0.044,0.178
153,0.015,0.03,0.043
154,0.02,0.015,-0.076
155,-0.016,0.004,-0.183
156,-0.039,-0.003,-0.248
157,-0.041,-0.012,-0.283
158,-0.035,-0.021,-0.303
159,-0.055,-0.029,-0.322
160,-0.071,-0.036,-0.331
161,-0.076,-0.041,-0.333
162,-0.064,-0.045,-0.333
163,-0.049,-0.046,-0.331
164,-0.049,-0.042,-0.33
165,-0.05,-0.037,-0.329
166,-0.031,-0.03,-0.32
167,-0.033,-0.02,-0.304
168,-0.028,-0.01,-0.276
169,-0.031,-0.001,-0.236
170,-0.005,0.006,-0.17
171,0.027,0.014,-0.058
172,0.033,0.025,0.076
173,0.044,0.038,0.217
174,0.056,0.048,0.367
175,0.114,0.051,0.531
176,0.235,0.05,0.689
177,0.106,0.048,0.724
178,-0.009,0.046,0.672
179,-0.07,0.039,0.572
180,-0.021,0.029,0.449
181,0.072,0.02,0.291
182,0.053,0.013,0.113
183,0.01,0.008,-0.025
184,0.002,-0.003,-0.124
185,-0.005,-0.018,-0.198
186,-0.033,-0.031,-0.259
187,-0.066,-0.042,-0.299
188,-0.085,-0.053,-0.316
189,-0.076,-0.062,-0.32
190,-0.075,-0.069,-0.327
191,-0.088,-0.072,-0.332
192,-0.067,-0.073,-0.331
193,-0.076,-0.071,-0.332
194,-0.08,-0.066,-0.329
195,-0.071,-0.058,-0.322
196,-0.087,-0.047,-0.316
197,-0.065,-0.035,-0.3
198,-0.038,-0.023,-0.26
199,-0.009,-0.009,-0.198
200,0.012,0.004,-0.122
201,0.013,0.016,-0.024
202,0.043,0.02,0.113
203,0.079,0.025,0.293
204,0.002,0.033,0.452
205,-0.023,0.043,0.575
206,0.002,0.05,0.667
207,0.095,0.051,0.71
208,0.224,0.049,0.673
209,0.133,0.048,0.522
210,0.066,0.044,0.358
211,0.047,0.033,0.205
212,0.028,0.02,0.068
213,0.013,0.008,-0.063
214,-0.018,-0.001,-0.171
215,-0.051,-0.008,-0.236
216,-0.044,-0.018,-0.274
217,-0.055,-0.029,-0.299
218,-0.062,-0.039,-0.314
219,-0.067,-0.047,-0.322
220,-0.078,-0.054,-0.326
221,-0.067,-0.058,-0.327
222,-0.054,-0.058,-0.325
223,-0.073,-0.055,-0.33
224,-0.073,-0.051,-0.328
225,-0.07,-0.043,-0.32
226,-0.058,-0.035,-0.302
227,-0.039,-0.025,-0.277
228,-0.049,-0.015,-0.243
229,-0.009,-0.006,-0.174
230,0.029,0.005,-0.068
231,0.031,0.02,0.05
232,0.039,0.035,0.184
233,0.036,0.046,0.331
234,0.138,0.05,0.502
235,0.172,0.052,0.652
236,0.049,0.055,0.696
237,-0.011,0.054,0.675
238,-0.01,0.049,0.601
239,0.061,0.042,0.481
240,0.154,0.035,0.315
241,0.082,0.033,0.13
242,0.023,0.029,-0.008
243,0.019,0.018,-0.111
244,-0.003,0.003,-0.19
245,-0.028,-0.011,-0.255
246,-0.073,-0.023,-0.296
247,-0.065,-0.035,-0.308
248,-0.064,-0.046,-0.315
249,-0.077,-0.055,-0.321
250,-0.063,-0.06,-0.324
251,-0.065,-0.062,-0.327
252,-0.066,-0.061,-0.327
253,-0.05,-0.056,-0.323
254,-0.066,-0.049,-0.32
255,-0.067,-0.039,-0.314
256,-0.048,-0.03,-0.298
257,-0.023,-0.018,-0.259
258,-0.02,-0.005,-0.206
259,0.002,0.009,-0.134
260,0.008,0.019,-0.038
261,0.049,0.026,0.102
262,0.061,0.035,0.273
263,-0.012,0.045,0.424
264,-0.031,0.056,0.556
265,0.005,0.062,0.662
266,0.178,0.061,0.73
267,0.26,0.059,0.692
268,0.138,0.058,0.545
269,0.077,0.052,0.383
270,0.055,0.039,0.23
271,0.042,0.027,0.082
272,0.034,0.015,-0.059
273,-0.014,0.008,-0.166
274,-0.05,-0.002,-0.231
275,-0.046,-0.014,-0.271
276,-0.069,-0.027,-0.301
277,-0.06,-0.038,-0.317
278,-0.063,-0.047,-0.32
279,-0.073,-0.054,-0.322
280,-0.07,-0.059,-0.324
281,-0.085,-0.059,-0.328
282,-0.082,-0.057,-0.329
283,-0.067,-0.053,-0.327
284,-0.068,-0.047,-0.319
285,-0.048,-0.039,-0.302
286,-0.044,-0.028,-0.28
287,-0.038,-0.018,-0.246
288,-0.013,-0.008,-0.18
289,0.012,0.007,-0.08
290,0.025,0.025,0.034
291,0.037,0.043,0.164
292,0.069,0.054,0.318
293,0.162,0.057,0.502
294,0.145,0.061,0.657
295,0.028,0.064,0.71
296,0.023,0.063,0.706
297,0.025,0.059,0.633
298,0.151,0.053,0.511
299,0.156,0.049,0.318
300,0.071,0.048,0.136
301,0.015,0.042,-0.006
302,0.007,0.029,-0.111
303,0.003,0.014,-0.19
304,-0.021,-0.002,-0.253
305,-0.055,-0.014,-0.288
306,-0.046,-0.026,-0.302
307,-0.038,-0.035,-0.31
308,-0.064,-0.042,-0.32
309,-0.053,-0.046,-0.322
310,-0.067,-0.047,-0.326
311,-0.057,-0.046,-0.325
312,-0.061,-0.042,-0.324
313,-0.066,-0.035,-0.32
314,-0.041,-0.027,-0.311
315,-0.02,-0.017,-0.293
316,0.003,-0.006,-0.254
317,0.01,0.006,-0.206
318,0.008,0.019,-0.14
319,0.023,0.028,-0.044
320,0.059,0.036,0.099
321,0.023,0.047,0.263
322,-0.02,0.058,0.416
323,0.005,0.069,0.559
324,0.087,0.072,0.683
325,0.268,0.072,0.763
326,0.25,0.072,0.705
327,0.112,0.072,0.558
328,0.06,0.065,0.396
329,0.018,0.053,0.236
330,0.036,0.04,0.084
331,0.025,0.03,-0.064
332,-0.013,0.022,-0.165
333,-0.019,0.012,-0.226
334,-0.03,-0.001,-0.266
335,-0.026,-0.013,-0.292
336,-0.02,-0.023,-0.305
337,-0.036,-0.031,-0.31
338,-0.039,-0.037,-0.313
339,-0.041,-0.04,-0.317
340,-0.054,-0.041,-0.321
341,-0.061,-0.039,-0.323
342,-0.066,-0.035,-0.322
343,-0.051,-0.029,-0.311
344,-0.043,-0.02,-0.297
345,-0.046,-0.01,-0.278
346,-0.026,-0.0,-0.242
347,0.004,0.012,-0.174
348,0.005,0.028,-0.081
349,0.032,0.045,0.028
350,0.068,0.06,0.163
351,0.118,0.067,0.327
352,0.208,0.069,0.527
353,0.135,0.073,0.668
354,0.036,0.075,0.721
355,0.023,0.075,0.715
356,0.057,0.073,0.646
357,0.177,0.069,0.51
358,0.135,0.068,0.31
359,0.072,0.067,0.135
360,0.045,0.058,-0.001
361,0.024,0.042,-0.107
362,0.018,0.025,-0.188
363,-0.011,0.009,-0.25
364,-0.028,-0.005,-0.281
365,-0.037,-0.018,-0.297
366,-0.044,-0.03,-0.306
367,-0.054,-0.038,-0.313
368,-0.046,-0.042,-0.315
369,-0.037,-0.043,-0.317
370,-0.044,-0.042,-0.319
371,-0.043,-0.037,-0.316
372,-0.049,-0.028,-0.313
373,-0.039,-0.018,-0.305
374,-0.03,-0.005,-0.288
375,-0.016,0.009,-0.253
376,-0.003,0.025,-0.205
377,-0.004,0.041,-0.141
378,0.022,0.057,-0.043
379,0.048,0.071,0.101
380,0.014,0.083,0.259
381,0.023,0.094,0.414
382,0.055,0.102,0.566
383,0.195,0.107,0.704
384,0.358,0.109,0.779
385,0.228,0.108,0.694
386,0.131,0.103,0.55
387,0.069,0.095,0.389
388,0.042,0.083,0.233
389,0.059,0.069,0.076
390,0.028,0.052,-0.068
391,-0.02,0.033,-0.163
392,-0.032,0.012,-0.224
393,-0.029,-0.008,-0.264
394,-0.033,-0.028,-0.293
395,-0.052,-0.046,-0.308
396,-0.065,-0.06,-0.315
397,-0.055,-0.069,-0.317
398,-0.043,-0.07,-0.316
399,-0.053,-0.061,-0.319
400,-0.046,-0.041,-0.318
