gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2767,3849,0.812407791614532,30.9273147583008,34.5743865966797,3670176,2773,3088,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-01 00:25:29.488243,-71.43451107076194,66.5158948551212,54.31082327636334,2.621720557924825e-09,20.0,66.49,3.1865100272627664,66.25,0.4185,0.6174,0.8024,0.5831,0.4212,0.4737,0
101003,npp,2106,3286,0.538037002086639,30.9220428466797,34.5781021118164,3670176,2105,2632,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-02 00:06:48.039802,-74.29821403706367,54.55827781693587,46.17328088167042,0.00042979041293928795,17.0,54.53,2.0682789409984763,54.16,0.3693,0.5043,0.636,0.7139,0.3763,0.3841,0
102741,npp,2191,1331,0.2196425274014473,30.9220123291016,34.5779190063477,3670176,2190,1005,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-15 23:04:01.245302,96.68849552453793,36.57534115726517,31.84758393486937,9.09043807590094e-12,7.0,-36.6,1.357151599901897,-37.2,0.2898,0.3695,0.4398,0.9743,0.2496,0.214,0
102861,npp,1430,732,0.291705206036568,30.9272918701172,34.5744781494141,3670176,1431,514,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-16 22:45:07.337336,95.01262284022967,55.91452557247886,47.17074059462962,6.095641271721546e-17,4.0,-55.93,2.0682789409984763,-56.29,0.3497,0.493,0.6444,0.7302,0.2626,0.213,0
647,npp,274,3851,0.711095035076141,30.9282035827637,34.5752220153809,3670176,277,3088,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-17 00:25:24.822480,-71.74998986313464,66.54292806482422,54.33206720236946,2.498778500673917e-07,20.0,66.52,3.1865100272627664,66.25,0.4185,0.6174,0.8024,0.5831,0.3894,0.4146,0
665,npp,645,145,0.715851128101349,30.9218215942383,34.5746612548828,3670176,647,68,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-17 22:26:09.872641,92.48365662065163,67.94557263937645,55.1561084791477,2.7502307183020466e-21,1.0,-67.94,3.3166247903554,-68.18,0.4207,0.5985,0.8787,0.6015,0.3954,0.4306,0
102989,npp,2699,3286,0.737707614898682,30.9236660003662,34.573543548584,3670176,2698,2632,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-18 00:06:41.592007,-74.00886761090872,54.55397841185816,46.17378285871624,1.1813979119574489e-12,17.0,54.53,2.0682789409984763,54.16,0.3693,0.5043,0.636,0.7139,0.4728,0.5266,0
103109,npp,2023,2704,0.458991169929504,30.9248275756836,34.578498840332,3670176,2023,2172,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-18 23:47:56.582856,-76.47246729559959,35.1839303064553,30.681013373819926,1.3466841256112466e-17,14.0,35.15,1.2937979144666532,34.52,0.3227,0.4112,0.5281,0.8755,0.3969,0.4019,0
103227,npp,1321,2119,0.31473115086555503,30.9246845245361,34.5747184753418,3670176,1321,1682,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-19 23:29:08.010634,-77.25027568440153,4.995309123764414,4.422298857069053,8.80956718499227e-22,11.0,4.93,1.0,4.12,0.282,0.36,0.4502,1.0,0.3147,0.3147,0
103465,npp,2897,931,0.12500000030863948,30.9279479980469,34.5787734985352,3670176,2899,690,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-21 22:51:23.755813,95.90524268151586,50.50750355095241,43.10749610369868,5.282889988273085e-26,5.0,-50.53,1.7549928774784245,-50.93,0.3431,0.4358,0.5817,0.826,0.1829,0.1032,0
103474,npp,1694,4037,0.1874406635761261,30.9251575469971,34.5727157592773,3670176,1691,3186,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-22 00:31:34.124038,-70.69024033331242,69.5409125997637,56.07429341058059,4.76022522869431e-22,21.0,69.52,3.5496478698597698,69.27,0.3756,0.6316,0.9815,0.5699,0.2348,0.1068,0
103583,npp,2119,340,0.575961083173752,30.9258766174316,34.5767860412598,3670176,2120,185,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-22 22:32:26.295951,93.38349742404708,64.49866918840495,53.058868002624024,2.3544887560366763e-24,2.0,-64.51,2.8345692104261015,-64.77,0.4531,0.6459,0.8332,0.5573,0.3353,0.321,0
103592,npp,1056,3475,0.5716572999954219,30.9209804534912,34.577766418457,3670176,1060,2818,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-23 00:12:52.678004,-72.97191978819156,59.15432238025949,49.4938228782367,5.712585835898543e-23,18.0,59.13,2.3545700244418297,58.8,0.3716,0.5153,0.6731,0.6986,0.3839,0.3994,0
926,npp,388,2899,0.350801602005959,30.9282093048096,34.5757865905762,3670176,389,2338,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-23 23:54:09.455025,-76.0255337956411,42.729821740128344,36.934548638949025,5.42429585592742e-23,15.0,42.71,1.4867838833500562,42.13,0.3409,0.4453,0.5709,0.8085,0.2965,0.2836,0
103827,npp,2766,2313,0.467671006917953,30.9258289337158,34.5719413757324,3670176,2766,1865,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-24 23:35:20.897285,-75.28147607322958,16.04726386600126,14.169757497876688,7.484687400745403e-22,12.0,15.99,1.0442604737599883,15.22,0.3153,0.3677,0.4792,0.979,0.4557,0.4578,0
103946,npp,2046,1724,0.303553476929665,30.9251461029053,34.5777244567871,3670176,2046,1309,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-25 23:16:30.559025,96.73154463134122,17.69100572799425,15.610954497129601,1.8823842221195763e-19,9.0,-17.71,1.0442604737599883,-18.45,0.2727,0.3497,0.4452,1.0295,0.3158,0.3125,0
104062,npp,1285,1129,0.495479226112366,30.9252414703369,34.5728645324707,3670176,1286,831,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-26 22:57:38.441558,96.59060397195574,44.17509638895075,38.10350705108241,7.791868892362555e-16,6.0,-44.2,1.5732132722552272,-44.64,0.3172,0.4426,0.5095,0.8133,0.3936,0.403,0
1070,npp,515,536,0.22360317409038538,30.92409324646,34.5773391723633,3670176,517,331,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-27 22:38:42.763025,94.21918708176827,60.541915805374146,50.44685372534947,3.5219045786760865e-11,3.0,-60.55,2.4157378735459294,-60.84,0.4402,0.5763,0.7689,0.6247,0.214,0.1397,0
104186,npp,2477,3663,0.593966096639633,30.92578125,34.5740966796875,3670176,2475,2967,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-28 00:19:03.807674,-72.24233960901051,63.08162781530573,52.152824631570944,2.0346509683872355e-18,19.0,63.07,2.7445598364131496,62.77,0.4362,0.5859,0.7628,0.6144,0.3629,0.3649,0
104304,npp,1818,3093,0.527152478694916,30.926586151123,34.5772666931152,3670176,1818,2480,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-29 00:00:20.588032,-74.84261421259937,49.11184325346207,42.027425870693634,1.1937130732248307e-14,16.0,49.1,1.7549928774784245,48.65,0.3405,0.4613,0.6263,0.7803,0.3975,0.4114,0
104422,npp,1132,2507,0.379717022180557,30.9237308502197,34.5727844238281,3670176,1132,2030,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-29 23:41:33.809010,-76.23128051675639,26.182984364281605,23.000879184225415,8.017396402279327e-10,13.0,26.16,1.1367971201176101,25.52,0.3323,0.4022,0.5121,0.8949,0.3402,0.3398,0
1196,npp,420,1920,0.5591558814048769,30.9218139648438,34.5772285461426,3670176,420,1492,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-04-30 23:22:45.250877,100.36671253066388,6.563545093865677,5.809602079621475,0.00021142108013151676,10.0,-6.61,1.0,-7.37,0.2677,0.3331,0.4226,1.0806,0.586,0.6042,0
1700,npp,1051,532,0.605534344911575,30.9245223999023,34.5723190307617,3670176,1050,328,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-13 22:38:29.529118,93.95027248916205,60.642346278667716,50.51642572332057,1.660995824055971e-05,3.0,-60.64,2.4157378735459294,-60.84,0.4402,0.5763,0.7689,0.6247,0.3721,0.3783,0
107945,npp,1665,2504,0.151920061558485,30.9264869689941,34.575611114502,3670176,1666,2027,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-15 23:41:22.373923,-78.07744151489366,26.040276784488047,22.87750873110995,5.645599485843081e-06,13.0,26.01,1.1367971201176101,25.52,0.3323,0.4022,0.5121,0.8949,0.1398,0.136,0
1835,npp,951,1916,0.28996287286281597,30.9227981567383,34.5784912109375,3670176,951,1488,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-16 23:22:32.049362,99.38580282721776,6.786574613157326,6.006714097382006,3.109927100329063e-11,10.0,-6.84,1.0,-7.37,0.2677,0.3331,0.4226,1.0806,0.3168,0.3133,0
1880,npp,195,1325,0.355975821614265,30.9262809753418,34.5761489868164,3670176,196,1000,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-17 23:03:39.947797,97.13189820418607,36.823891845312644,32.05604915037031,5.246078684707095e-16,7.0,-36.84,1.357151599901897,-37.2,0.2898,0.3695,0.4398,0.9743,0.35,0.3468,0
108468,npp,2502,726,0.294839411973953,30.9284057617188,34.575439453125,3670176,2503,508,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-18 22:44:44.285981,95.02313008375646,56.06711264909058,47.28214403616003,4.668263447503303e-20,4.0,-56.09,2.0682789409984763,-56.29,0.3497,0.493,0.6444,0.7302,0.2642,0.2153,0
108481,npp,1348,3845,0.473180830478668,30.9230442047119,34.573169708252,3670176,1350,3085,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-19 00:25:01.773631,-71.7390094885616,66.4423545984294,54.2725322291882,1.812047994566468e-12,20.0,66.42,3.1865100272627664,66.25,0.4185,0.6174,0.8024,0.5831,0.3147,0.2759,0
108645,npp,1711,138,0.362105384469032,30.9273319244385,34.5771636962891,3670176,1717,65,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-19 22:25:45.064977,92.3786871550896,68.05311211282188,55.2188556601959,2.8571670394914957e-23,1.0,-68.05,3.3166247903554,-68.18,0.4207,0.5985,0.8787,0.6015,0.2887,0.2178,0
1961,npp,696,3280,0.379527002573013,30.9216823577881,34.5754890441895,3670176,696,2626,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-20 00:06:18.565482,-74.18397369983973,54.40105678315188,46.061038961830185,9.491209805273914e-18,17.0,54.38,1.9513309067639726,54.16,0.3693,0.5043,0.636,0.7139,0.296,0.2709,0
2006,npp,15,2696,0.265538588166237,30.9272346496582,34.5738105773926,3670176,14,2168,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-20 23:47:31.795826,-75.63940271543959,34.852227980641636,30.401946282862404,2.8674809298678456e-25,14.0,34.82,1.2937979144666532,34.52,0.3227,0.4112,0.5281,0.8755,0.2474,0.2325,0
108996,npp,2381,2112,0.12500000030941721,30.9235782623291,34.576774597168,3670176,2381,1675,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-21 23:28:43.248907,-73.12927379624918,4.609015872459755,4.080535783883355,2.3541365520354458e-23,11.0,4.53,1.0,4.12,0.282,0.36,0.4502,1.0,0.125,0.125,0
109170,npp,1649,1521,0.529109001159668,30.9269371032715,34.5726089477539,3670176,1650,1141,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-22 23:09:52.919139,98.06101698606474,28.112391414627474,24.661794059840602,3.071608924969228e-23,8.0,-28.13,1.184412938166907,-28.41,0.2918,0.3706,0.475,0.9715,0.4938,0.514,0
2114,npp,892,923,0.389790892601013,30.9265766143799,34.5784072875977,3670176,891,686,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-23 22:50:57.227111,95.50591990236762,50.74306526617682,43.287808564013865,4.66330086154518e-22,5.0,-50.76,1.847645286154319,-50.93,0.3431,0.4358,0.5817,0.826,0.3351,0.322,0
109357,npp,2763,4030,0.357210949063301,30.9242496490479,34.5739784240723,3670176,2762,3182,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-24 00:31:09.376258,-70.76506476686245,69.432134196596,56.01208464992736,7.6737517297187e-23,21.0,69.41,3.5496478698597698,69.27,0.3756,0.6316,0.9815,0.5699,0.2827,0.2036,0
2168,npp,93,332,0.656821966171265,30.9278373718262,34.5712280273438,3670176,91,180,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-24 22:31:59.790759,93.02547489853609,64.66250118522821,53.16003487456678,1.2242528183511288e-19,2.0,-64.65,2.8345692104261015,-64.77,0.4531,0.6459,0.8332,0.5573,0.3638,0.3661,0
109705,npp,1433,2891,0.439607352018356,30.9215297698975,34.5758590698242,3670176,1433,2331,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-25 23:53:42.941282,-75.46106276756413,42.43202315567763,36.69059275803922,6.9862158695837265e-22,15.0,42.42,1.4867838833500562,42.13,0.3409,0.4453,0.5709,0.8085,0.3562,0.3554,0
110398,npp,1558,528,0.19315630942583079,30.9233646392822,34.5764999389648,3670176,1559,324,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-29 22:38:14.525695,94.13235343246342,60.728675056271804,50.571345367799374,7.011632184255466e-05,3.0,-60.73,2.4157378735459294,-60.84,0.4402,0.5763,0.7689,0.6247,0.2014,0.1207,0
2384,npp,450,3654,0.1734994277358055,30.9263343811035,34.5762977600098,3670176,453,2961,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-30 00:18:37.350915,-72.8379746144574,62.92303926208783,52.04577451303789,1.07563625636746e-14,19.0,62.9,2.7445598364131496,62.77,0.4362,0.5859,0.7628,0.6144,0.2097,0.1066,0
110583,npp,2859,3083,0.322790399193764,30.9249515533447,34.5751495361328,3670176,2858,2474,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-05-30 23:59:52.364726,-74.97944564040897,48.81883978240792,41.79597837282206,4.260660964886528e-09,16.0,48.8,1.7549928774784245,48.65,0.3405,0.4613,0.6263,0.7803,0.281,0.2519,0
114141,npp,2811,1113,0.12500000025020466,30.9259700775146,34.5712242126465,3670176,2810,819,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-13 22:56:51.800801,95.89197718246261,44.7350187495098,38.54987196778583,4.271385874495035e-05,6.0,-44.74,1.5732132722552272,-44.64,0.3172,0.4426,0.5095,0.8133,0.1581,0.1017,0
114275,npp,2019,521,0.780540347099304,30.923828125,34.5707702636719,3670176,2021,319,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-14 22:37:56.149327,94.36096475561814,60.87538621753105,50.666281295775725,3.051396500264846e-10,3.0,-60.88,2.4157378735459294,-60.84,0.4402,0.5763,0.7689,0.6247,0.4445,0.4876,0
3023,npp,263,3075,0.297800749540329,30.9259338378906,34.5757141113281,3670176,264,2469,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-15 23:59:34.002014,-75.39006882072655,48.5932757732345,41.61572792637774,2.2573780095195996e-06,16.0,48.56,1.7549928774784245,48.65,0.3405,0.4613,0.6263,0.7803,0.2668,0.2324,0
114511,npp,2627,2490,0.36184653639793396,30.9230327606201,34.5717430114746,3670176,2627,2016,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-16 23:40:47.248417,-77.99453562350075,25.355601607604353,22.282904163359213,4.344038048720584e-12,13.0,25.32,1.1367971201176101,25.52,0.3323,0.4022,0.5121,0.8949,0.3245,0.3238,0
114625,npp,1908,1902,0.12500000012669188,30.926441192627,34.5726776123047,3670176,1908,1475,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-17 23:21:56.932700,97.18934618572774,7.635972299283877,6.75680334081753,2.441261277079022e-17,10.0,-7.66,1.0,-7.37,0.2677,0.3331,0.4226,1.0806,0.1519,0.1351,0
3131,npp,1164,1311,0.23349088430404702,30.9273529052734,34.5758209228516,3670176,1164,987,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-18 23:03:03.061302,96.90794811831124,37.360914100019414,32.50011755250131,4.341240406601777e-22,7.0,-37.4,1.357151599901897,-37.2,0.2898,0.3695,0.4398,0.9743,0.2598,0.2275,0
3176,npp,395,713,0.25877933204174,30.9278221130371,34.5715560913086,3670176,394,495,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-19 22:44:07.412824,94.67193263303172,56.409801632180596,47.52411163512932,3.738885801414787e-25,4.0,-56.42,2.0682789409984763,-56.29,0.3497,0.493,0.6444,0.7302,0.2467,0.1889,0
114966,npp,2674,127,0.1250000004497957,30.9215126037598,34.578052520752,3670176,2677,59,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-20 22:25:09.980711,92.4898945301058,68.2526799093438,55.32460235793264,1.8077612602037582e-24,1.0,-68.23,3.3166247903554,-68.18,0.4207,0.5985,0.8787,0.6015,0.2172,0.0752,0
114974,npp,1659,3265,0.277590960264206,30.927152633667,34.5760459899902,3670176,1658,2609,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-21 00:05:41.702170,-74.03731718702697,53.996416679846384,45.75280379383644,2.1876533378554174e-23,17.0,53.97,1.9513309067639726,54.16,0.3693,0.5043,0.636,0.7139,0.2438,0.1982,0
3257,npp,254,2097,0.18563929945230478,30.9230937957764,34.574405670166,3670176,254,1661,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-22 23:28:05.848190,-65.96674312842107,3.8089253754107837,3.372006050181406,9.187803579795236e-25,11.0,3.66,1.0,4.12,0.282,0.36,0.4502,1.0,0.1856,0.1856,0
115217,npp,2590,1506,0.2060359045863152,30.926815032959,34.5745429992676,3670176,2590,1129,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-23 23:09:13.714754,96.78594094367048,28.830069476935147,25.274939177815686,2.423571665802733e-23,8.0,-28.84,1.184412938166907,-28.41,0.2918,0.3706,0.475,0.9715,0.2211,0.2002,0
115329,npp,1830,909,0.138638379983604,30.9214839935303,34.5771293640137,3670176,1830,677,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-24 22:50:19.835082,95.47337093613805,51.157429824482946,43.60023670569955,1.9311575162492775e-20,5.0,-51.16,1.847645286154319,-50.93,0.3431,0.4358,0.5817,0.826,0.1991,0.1145,0
115581,npp,2384,2874,0.284539937973022,30.9244060516357,34.572135925293,3670176,2382,2318,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-06-26 23:53:03.804269,-75.33766483132162,41.83397969398638,36.197685094514505,5.807628910623928e-20,15.0,41.8,1.4867838833500562,42.13,0.3409,0.4453,0.5709,0.8085,0.2519,0.23,0
121406,npp,1649,1707,0.359577968716621,30.9233493804932,34.5724258422852,3670176,1648,1294,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-14 23:15:32.186082,99.61562051143055,18.6215070324099,16.42300640053778,1.1652965033912566e-06,9.0,-18.64,1.0442604737599883,-18.45,0.2727,0.3497,0.4452,1.0295,0.3695,0.3702,0
4184,npp,909,1112,0.279217645525932,30.9275302886963,34.5768852233887,3670176,908,817,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-15 22:56:38.298753,96.05995407904703,44.77289598352613,38.57933446278159,1.4449436186070462e-12,6.0,-44.78,1.5732132722552272,-44.64,0.3172,0.4426,0.5095,0.8133,0.2561,0.2271,0
4229,npp,146,521,0.432847142219543,30.9229316711426,34.575855255127,3670176,149,319,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-16 22:37:44.413887,94.28078443549244,60.89203942822189,50.677119424419196,5.524981910155107e-18,3.0,-60.88,2.4157378735459294,-60.84,0.4402,0.5763,0.7689,0.6247,0.3006,0.2704,0
121757,npp,2112,3644,0.1646570414304733,30.922513961792,34.5766716003418,3670176,2117,2954,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-17 00:18:05.459234,-72.31302653607551,62.733066968261,51.91540289735731,1.0720394324948062e-10,19.0,62.71,2.6065528283652384,62.77,0.4362,0.5859,0.7628,0.6144,0.1984,0.1012,0
121927,npp,1460,3075,0.35149240493774403,30.9215927124023,34.5759239196777,3670176,1461,2469,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-17 23:59:24.027581,-75.5427059391198,48.58294763250014,41.60770425372154,2.6532056023343322e-17,16.0,48.56,1.7549928774784245,48.65,0.3405,0.4613,0.6263,0.7803,0.2974,0.2743,0
4319,npp,779,2490,0.1745956651866436,30.9278259277344,34.5743713378906,3670176,779,2016,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-18 23:40:37.261782,-76.96983828947732,25.34410526192828,22.273161309975173,1.068243569574997e-23,13.0,25.32,1.1367971201176101,25.52,0.3323,0.4022,0.5121,0.8949,0.1597,0.1563,0
4364,npp,57,1903,0.31025557219982103,30.9284591674805,34.5738525390625,3670176,57,1476,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-19 23:21:48.720399,95.84864804055275,7.614305990521519,6.737707597736499,3.936520104764276e-26,10.0,-7.6,1.0,-7.37,0.2677,0.3331,0.4226,1.0806,0.3371,0.3353,0
122448,npp,2398,1313,0.387505084276199,30.9270076751709,34.5776863098145,3670176,2397,988,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-20 23:02:56.620485,96.42720161209624,37.31799942413519,32.46478497011762,4.2939500842642804e-27,7.0,-37.32,1.357151599901897,-37.2,0.2898,0.3695,0.4398,0.9743,0.3733,0.3775,0
122630,npp,1642,716,0.40805122256279,30.9264259338379,34.5742683410645,3670176,1642,497,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-21 22:44:02.741228,94.61030249074062,56.3510013245689,47.4820348042026,1.0036221228741575e-26,4.0,-56.34,2.0682789409984763,-56.29,0.3497,0.493,0.6444,0.7302,0.3189,0.2979,0
4454,npp,490,3832,0.483305811882019,30.9275798797607,34.576488494873,3670176,490,3077,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-22 00:24:20.228295,-71.74911344795132,66.22906539803297,54.133852952719046,1.1556527113632865e-27,20.0,66.2,3.0,66.25,0.4185,0.6174,0.8024,0.5831,0.3153,0.2818,0
4472,npp,860,129,0.352033093571663,30.9264163970947,34.5749969482422,3670176,858,60,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-22 22:25:05.300499,92.38365113231652,68.21924454956725,55.30689943132657,8.792733562252493e-25,1.0,-68.2,3.3166247903554,-68.18,0.4207,0.5985,0.8787,0.6015,0.2857,0.2118,0
122822,npp,2919,3269,0.423840045928955,30.9246883392334,34.5769882202148,3670176,2920,2613,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-23 00:05:38.801126,-74.16753920826433,54.09019097596068,45.823457454869796,2.6845938018430057e-28,17.0,54.08,1.9513309067639726,54.16,0.3693,0.5043,0.636,0.7139,0.3188,0.3026,0
122995,npp,2248,2686,0.32055076956749,30.9222183227539,34.5737724304199,3670176,2248,2161,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-23 23:46:53.813476,-76.25138395746622,34.39937506481182,30.01681750530634,3.743481318205689e-27,14.0,34.39,1.2937979144666532,34.52,0.3227,0.4112,0.5281,0.8755,0.2899,0.2806,0
123178,npp,1550,2102,0.3031847178936,30.9230060577393,34.5748863220215,3670176,1550,1666,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-24 23:28:05.265867,-70.57563859630706,4.033442175174162,3.570807131251561,2.8387503916286635e-24,11.0,3.95,1.0,4.12,0.282,0.36,0.4502,1.0,0.3032,0.3032,0
4607,npp,827,1512,0.17644697055220598,30.9230060577393,34.5755996704102,3670176,827,1134,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-25 23:09:14.940180,96.85100532627858,28.563499067780562,25.0469624074212,1.1421462801464146e-19,8.0,-28.56,1.184412938166907,-28.41,0.2918,0.3706,0.475,0.9715,0.1961,0.1714,0
4652,npp,62,914,0.21260006725788122,30.9278831481934,34.5727005004883,3670176,61,681,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-26 22:50:21.057002,95.46248557255097,51.00873206873344,43.4873271277635,1.0300213543559673e-13,5.0,-51.02,1.847645286154319,-50.93,0.3431,0.4358,0.5817,0.826,0.2392,0.1756,0
123537,npp,1951,4020,0.675144791603088,30.9282321929932,34.5756759643555,3670176,1957,3178,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-27 00:30:33.205728,-70.71940204358602,69.28232982790189,55.920440639504356,3.443767121069289e-22,21.0,69.26,3.5496478698597698,69.27,0.3756,0.6316,0.9815,0.5699,0.3722,0.3848,0
4742,npp,639,2882,0.337954878807068,30.9236354827881,34.5709991455078,3670176,637,2324,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-07-28 23:53:08.568637,-75.27493196501337,42.10441517980519,36.419978944113964,2.563624239081121e-09,15.0,42.09,1.4867838833500562,42.13,0.3409,0.4453,0.5709,0.8085,0.2878,0.2732,0
131871,npp,3000,326,0.1250000005197126,30.9280815124512,34.5732421875,3670176,3000,176,196611,3866787,7822,pse_gaza_46_82,30.925,34.575,46,82,pse_gaza,2012-08-12 22:31:24.675737,93.19480519661198,64.77253072758403,53.22831448335109,1.0488410338193971e-07,2.0,-64.77,2.8345692104261015,-64.77,0.4531,0.6459,0.8332,0.5573,0.1762,0.0697,0
