lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.357,0.487,0.821
2,0.099,0.342,0.631
3,0.038,0.223,0.452
4,0.064,0.126,0.28
5,0.071,0.049,0.096
6,0.045,-0.01,-0.067
7,-0.014,-0.054,-0.174
8,-0.039,-0.085,-0.242
9,-0.039,-0.104,-0.286
10,-0.035,-0.113,-0.315
11,-0.046,-0.114,-0.332
12,-0.062,-0.109,-0.341
13,-0.056,-0.099,-0.345
14,-0.047,-0.084,-0.347
15,-0.045,-0.067,-0.348
16,-0.04,-0.048,-0.346
17,-0.048,-0.027,-0.345
18,-0.049,-0.007,-0.337
19,-0.056,0.013,-0.327
20,-0.046,0.032,-0.307
21,-0.025,0.05,-0.271
22,-0.02,0.065,-0.205
23,-0.016,0.078,-0.114
24,0.002,0.089,0.002
25,0.061,0.098,0.15
26,0.207,0.086,0.356
27,0.307,0.086,0.596
28,0.112,0.092,0.743
29,-0.014,0.095,0.808
30,0.03,0.093,0.812
31,0.198,0.088,0.745
32,0.31,0.084,0.573
33,0.18,0.084,0.338
34,0.045,0.08,0.147
35,-0.013,0.064,0.002
36,-0.015,0.039,-0.112
37,0.003,0.018,-0.204
38,-0.031,0.002,-0.27
39,-0.059,-0.009,-0.305
40,-0.057,-0.023,-0.322
41,-0.057,-0.035,-0.334
42,-0.059,-0.044,-0.342
43,-0.052,-0.05,-0.345
44,-0.056,-0.054,-0.347
45,-0.057,-0.054,-0.346
46,-0.057,-0.05,-0.344
47,-0.053,-0.044,-0.34
48,-0.041,-0.034,-0.33
49,-0.036,-0.02,-0.313
50,-0.033,-0.003,-0.284
51,-0.026,0.013,-0.24
52,-0.022,0.025,-0.174
53,0.052,0.031,-0.06
54,0.025,0.042,0.096
55,-0.021,0.058,0.262
56,-0.016,0.072,0.429
57,0.117,0.079,0.615
58,0.333,0.077,0.792
59,0.389,0.076,0.863
60,0.19,0.076,0.761
61,-0.036,0.073,0.593
62,-0.055,0.061,0.431
63,0.01,0.044,0.262
64,0.095,0.033,0.087
65,0.006,0.029,-0.072
66,-0.031,0.022,-0.172
67,-0.033,0.008,-0.237
68,-0.029,-0.008,-0.28
69,-0.034,-0.021,-0.312
70,-0.057,-0.032,-0.33
71,-0.073,-0.04,-0.337
72,-0.063,-0.047,-0.342
73,-0.058,-0.051,-0.344
74,-0.056,-0.053,-0.345
75,-0.049,-0.052,-0.344
76,-0.055,-0.048,-0.342
77,-0.054,-0.042,-0.335
78,-0.055,-0.033,-0.323
79,-0.04,-0.024,-0.303
80,-0.011,-0.012,-0.265
81,-0.021,0.004,-0.2
82,-0.018,0.023,-0.113
83,0.022,0.039,0.001
84,0.093,0.045,0.149
85,0.197,0.042,0.353
86,0.169,0.041,0.561
87,0.001,0.047,0.688
88,-0.128,0.051,0.753
89,-0.025,0.05,0.771
90,0.198,0.044,0.717
91,0.214,0.041,0.532
92,0.057,0.043,0.311
93,-0.024,0.035,0.141
94,-0.022,0.017,0.008
95,-0.014,-0.002,-0.106
96,0.003,-0.014,-0.2
97,-0.038,-0.023,-0.265
98,-0.051,-0.029,-0.297
99,-0.055,-0.036,-0.317
100,-0.051,-0.042,-0.329
101,-0.051,-0.046,-0.338
102,-0.059,-0.047,-0.34
103,-0.059,-0.047,-0.343
104,-0.06,-0.044,-0.343
105,-0.06,-0.039,-0.341
106,-0.05,-0.033,-0.337
107,-0.039,-0.025,-0.328
108,-0.038,-0.013,-0.31
109,-0.039,-0.002,-0.283
110,-0.031,0.008,-0.241
111,-0.001,0.012,-0.173
112,0.062,0.014,-0.055
113,0.033,0.022,0.091
114,-0.007,0.036,0.239
115,0.003,0.047,0.395
116,0.122,0.049,0.572
117,0.36,0.046,0.752
118,0.221,0.045,0.792
119,-0.018,0.047,0.694
120,-0.121,0.04,0.563
121,-0.047,0.028,0.425
122,0.006,0.017,0.258
123,0.052,0.011,0.079
124,-0.015,0.009,-0.067
125,-0.033,0.003,-0.161
126,-0.027,-0.01,-0.224
127,-0.026,-0.023,-0.272
128,-0.027,-0.033,-0.305
129,-0.047,-0.04,-0.322
130,-0.055,-0.046,-0.329
131,-0.056,-0.05,-0.335
132,-0.051,-0.053,-0.337
133,-0.045,-0.053,-0.338
134,-0.055,-0.05,-0.338
135,-0.053,-0.045,-0.335
136,-0.058,-0.038,-0.329
137,-0.057,-0.029,-0.319
138,-0.041,-0.022,-0.3
139,-0.02,-0.012,-0.261
140,-0.012,0.001,-0.2
141,-0.009,0.015,-0.12
142,0.018,0.025,-0.014
143,0.077,0.023,0.127
144,0.194,0.019,0.329
145,0.036,0.022,0.5
146,-0.101,0.029,0.62
147,-0.089,0.032,0.7
148,0.04,0.031,0.735
149,0.187,0.028,0.681
150,0.181,0.028,0.51
151,0.006,0.03,0.309
152,-0.039,0.021,0.156
153,-0.025,0.006,0.026
154,-0.002,-0.008,-0.092
155,-0.006,-0.015,-0.19
156,-0.044,-0.018,-0.252
157,-0.048,-0.023,-0.286
158,-0.039,-0.03,-0.306
159,-0.04,-0.036,-0.321
160,-0.034,-0.041,-0.327
161,-0.052,-0.043,-0.333
162,-0.054,-0.044,-0.334
163,-0.053,-0.043,-0.335
164,-0.052,-0.039,-0.334
165,-0.04,-0.035,-0.329
166,-0.043,-0.028,-0.321
167,-0.04,-0.02,-0.305
168,-0.04,-0.012,-0.28
169,-0.044,-0.005,-0.242
170,-0.004,-0.005,-0.176
171,0.035,-0.001,-0.066
172,0.007,0.01,0.064
173,-0.024,0.022,0.201
174,0.021,0.031,0.354
175,0.116,0.031,0.526
176,0.288,0.027,0.704
177,0.104,0.028,0.741
178,-0.095,0.03,0.667
179,-0.139,0.025,0.561
180,-0.012,0.016,0.443
181,0.101,0.009,0.281
182,0.057,0.009,0.093
183,-0.014,0.012,-0.047
184,-0.013,0.007,-0.139
185,-0.016,-0.004,-0.208
186,-0.02,-0.015,-0.26
187,-0.033,-0.023,-0.295
188,-0.052,-0.03,-0.313
189,-0.048,-0.036,-0.32
190,-0.051,-0.041,-0.326
191,-0.041,-0.045,-0.329
192,-0.038,-0.047,-0.329
193,-0.05,-0.047,-0.33
194,-0.053,-0.044,-0.327
195,-0.046,-0.04,-0.32
196,-0.047,-0.035,-0.312
197,-0.03,-0.029,-0.294
198,-0.014,-0.022,-0.257
199,-0.015,-0.011,-0.203
200,-0.017,-0.001,-0.133
201,-0.013,0.005,-0.035
202,0.06,0.001,0.106
203,0.092,-0.001,0.29
204,-0.026,0.005,0.448
205,-0.155,0.013,0.563
206,-0.123,0.017,0.665
207,0.052,0.014,0.728
208,0.243,0.012,0.683
209,0.124,0.014,0.51
210,-0.003,0.014,0.335
211,-0.026,0.006,0.188
212,-0.005,-0.006,0.054
213,0.017,-0.015,-0.074
214,-0.013,-0.017,-0.178
215,-0.044,-0.016,-0.239
216,-0.044,-0.02,-0.275
217,-0.047,-0.026,-0.3
218,-0.05,-0.033,-0.315
219,-0.049,-0.038,-0.322
220,-0.06,-0.042,-0.326
221,-0.063,-0.045,-0.328
222,-0.057,-0.046,-0.327
223,-0.051,-0.046,-0.325
224,-0.044,-0.045,-0.32
225,-0.043,-0.042,-0.314
226,-0.043,-0.038,-0.3
227,-0.044,-0.033,-0.278
228,-0.042,-0.03,-0.244
229,-0.005,-0.03,-0.179
230,-0.002,-0.025,-0.08
231,-0.032,-0.014,0.035
232,-0.05,-0.0,0.163
233,-0.009,0.008,0.315
234,0.118,0.007,0.503
235,0.171,0.007,0.671
236,-0.013,0.01,0.711
237,-0.164,0.01,0.667
238,-0.118,0.005,0.594
239,0.011,-0.002,0.476
240,0.145,-0.005,0.305
241,0.068,-0.001,0.115
242,0.014,0.002,-0.019
243,-0.019,-0.004,-0.12
244,-0.016,-0.014,-0.195
245,-0.02,-0.024,-0.253
246,-0.044,-0.03,-0.289
247,-0.061,-0.034,-0.306
248,-0.049,-0.04,-0.313
249,-0.058,-0.045,-0.321
250,-0.054,-0.048,-0.324
251,-0.055,-0.05,-0.324
252,-0.054,-0.049,-0.323
253,-0.056,-0.047,-0.319
254,-0.058,-0.044,-0.315
255,-0.055,-0.04,-0.309
256,-0.034,-0.035,-0.291
257,-0.034,-0.028,-0.258
258,-0.033,-0.019,-0.209
259,-0.017,-0.01,-0.143
260,0.015,-0.006,-0.048
261,0.059,-0.008,0.092
262,0.022,-0.005,0.264
263,-0.089,0.006,0.415
264,-0.149,0.016,0.545
265,-0.076,0.021,0.663
266,0.156,0.019,0.747
267,0.251,0.019,0.699
268,0.097,0.022,0.535
269,-0.017,0.019,0.363
270,-0.025,0.01,0.215
271,0.013,-0.003,0.073
272,0.041,-0.01,-0.061
273,-0.019,-0.011,-0.169
274,-0.046,-0.014,-0.231
275,-0.045,-0.021,-0.269
276,-0.044,-0.03,-0.292
277,-0.049,-0.039,-0.308
278,-0.061,-0.045,-0.316
279,-0.061,-0.05,-0.32
280,-0.063,-0.053,-0.321
281,-0.067,-0.053,-0.321
282,-0.062,-0.052,-0.319
283,-0.055,-0.049,-0.317
284,-0.061,-0.044,-0.31
285,-0.058,-0.038,-0.296
286,-0.054,-0.032,-0.277
287,-0.049,-0.028,-0.245
288,-0.002,-0.023,-0.181
289,-0.013,-0.012,-0.088
290,-0.041,0.003,0.02
291,-0.02,0.02,0.149
292,0.045,0.027,0.308
293,0.191,0.027,0.51
294,0.144,0.03,0.674
295,-0.017,0.035,0.724
296,-0.141,0.036,0.697
297,-0.025,0.033,0.634
298,0.135,0.027,0.513
299,0.183,0.026,0.318
300,0.068,0.03,0.127
301,0.016,0.027,-0.009
302,-0.016,0.013,-0.113
303,-0.017,-0.003,-0.191
304,-0.02,-0.016,-0.25
305,-0.052,-0.027,-0.283
306,-0.055,-0.036,-0.298
307,-0.057,-0.045,-0.309
308,-0.057,-0.052,-0.316
309,-0.051,-0.056,-0.317
310,-0.056,-0.058,-0.318
311,-0.067,-0.057,-0.318
312,-0.069,-0.054,-0.316
313,-0.069,-0.048,-0.312
314,-0.059,-0.042,-0.305
315,-0.049,-0.034,-0.288
316,-0.042,-0.022,-0.256
317,-0.046,-0.009,-0.213
318,-0.026,0.003,-0.149
319,0.006,0.008,-0.054
320,0.057,0.012,0.091
321,0.006,0.022,0.259
322,-0.069,0.037,0.413
323,-0.068,0.049,0.559
324,0.083,0.053,0.703
325,0.317,0.053,0.793
326,0.299,0.056,0.725
327,0.073,0.059,0.55
328,-0.0,0.054,0.387
329,0.009,0.042,0.231
330,0.034,0.029,0.078
331,0.038,0.022,-0.065
332,-0.013,0.018,-0.165
333,-0.035,0.009,-0.226
334,-0.038,-0.005,-0.262
335,-0.035,-0.019,-0.287
336,-0.036,-0.032,-0.302
337,-0.051,-0.041,-0.309
338,-0.058,-0.048,-0.314
339,-0.049,-0.053,-0.314
340,-0.06,-0.054,-0.316
341,-0.061,-0.053,-0.315
342,-0.059,-0.049,-0.312
343,-0.055,-0.042,-0.304
344,-0.062,-0.034,-0.294
345,-0.057,-0.024,-0.276
346,-0.037,-0.016,-0.242
347,-0.014,-0.004,-0.178
348,-0.032,0.013,-0.091
349,-0.04,0.033,0.014
350,0.015,0.049,0.147
351,0.116,0.055,0.318
352,0.257,0.054,0.532
353,0.148,0.059,0.68
354,-0.025,0.065,0.726
355,-0.047,0.067,0.719
356,0.097,0.063,0.655
357,0.249,0.061,0.52
358,0.185,0.062,0.305
359,0.055,0.063,0.12
360,0.017,0.053,-0.009
361,-0.014,0.034,-0.113
362,-0.013,0.015,-0.19
363,-0.024,-0.001,-0.248
364,-0.049,-0.014,-0.278
365,-0.053,-0.027,-0.294
366,-0.049,-0.038,-0.303
367,-0.042,-0.046,-0.308
368,-0.04,-0.051,-0.31
369,-0.05,-0.053,-0.313
370,-0.052,-0.051,-0.313
371,-0.056,-0.046,-0.31
372,-0.055,-0.039,-0.305
373,-0.049,-0.029,-0.299
374,-0.041,-0.017,-0.282
375,-0.036,-0.0,-0.252
376,-0.03,0.018,-0.21
377,-0.032,0.035,-0.15
378,0.014,0.052,-0.051
379,0.054,0.068,0.096
380,0.016,0.082,0.256
381,-0.04,0.094,0.404
382,0.06,0.103,0.565
383,0.25,0.109,0.72
384,0.439,0.111,0.804
385,0.278,0.11,0.703
386,0.08,0.105,0.539
387,0.007,0.096,0.378
388,0.034,0.084,0.223
389,0.065,0.068,0.067
390,0.03,0.05,-0.076
391,-0.027,0.029,-0.167
392,-0.043,0.007,-0.224
393,-0.038,-0.015,-0.26
394,-0.044,-0.036,-0.286
395,-0.048,-0.054,-0.299
396,-0.058,-0.069,-0.306
397,-0.055,-0.077,-0.309
398,-0.056,-0.076,-0.311
399,-0.059,-0.064,-0.313
400,-0.046,-0.038,-0.31
