lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.482,0.522,0.835
2,0.15,0.368,0.638
3,0.021,0.242,0.452
4,0.02,0.14,0.272
5,0.061,0.06,0.097
6,0.051,-0.002,-0.061
7,0.013,-0.047,-0.17
8,-0.014,-0.078,-0.239
9,-0.027,-0.097,-0.283
10,-0.027,-0.106,-0.31
11,-0.026,-0.107,-0.325
12,-0.037,-0.101,-0.332
13,-0.043,-0.089,-0.336
14,-0.047,-0.074,-0.339
15,-0.043,-0.056,-0.339
16,-0.037,-0.036,-0.338
17,-0.044,-0.016,-0.336
18,-0.05,0.005,-0.331
19,-0.046,0.025,-0.32
20,-0.032,0.043,-0.3
21,-0.01,0.06,-0.263
22,-0.011,0.075,-0.2
23,-0.006,0.088,-0.111
24,0.05,0.098,0.008
25,0.132,0.105,0.161
26,0.233,0.096,0.365
27,0.237,0.093,0.582
28,0.064,0.096,0.728
29,-0.042,0.098,0.801
30,0.013,0.097,0.809
31,0.192,0.096,0.737
32,0.316,0.095,0.571
33,0.244,0.095,0.348
34,0.088,0.09,0.148
35,0.009,0.075,-0.001
36,-0.018,0.052,-0.114
37,0.001,0.028,-0.202
38,-0.02,0.009,-0.266
39,-0.041,-0.003,-0.3
40,-0.045,-0.015,-0.318
41,-0.045,-0.026,-0.328
42,-0.04,-0.034,-0.333
43,-0.039,-0.04,-0.336
44,-0.041,-0.041,-0.337
45,-0.044,-0.04,-0.337
46,-0.048,-0.036,-0.336
47,-0.04,-0.029,-0.331
48,-0.029,-0.018,-0.324
49,-0.033,-0.004,-0.309
50,-0.035,0.011,-0.283
51,-0.009,0.025,-0.237
52,0.012,0.034,-0.167
53,0.04,0.04,-0.054
54,-0.019,0.052,0.095
55,-0.049,0.069,0.26
56,0.028,0.084,0.434
57,0.196,0.093,0.625
58,0.356,0.094,0.788
59,0.402,0.093,0.853
60,0.249,0.091,0.756
61,0.03,0.083,0.593
62,-0.082,0.07,0.417
63,-0.031,0.055,0.248
64,0.074,0.047,0.084
65,0.027,0.043,-0.069
66,-0.005,0.036,-0.172
67,-0.019,0.025,-0.237
68,-0.025,0.008,-0.28
69,-0.026,-0.009,-0.308
70,-0.041,-0.023,-0.324
71,-0.048,-0.033,-0.33
72,-0.052,-0.041,-0.335
73,-0.051,-0.047,-0.337
74,-0.043,-0.049,-0.336
75,-0.044,-0.048,-0.335
76,-0.05,-0.043,-0.333
77,-0.053,-0.037,-0.329
78,-0.05,-0.028,-0.319
79,-0.034,-0.018,-0.299
80,-0.013,-0.003,-0.262
81,-0.025,0.017,-0.2
82,-0.01,0.038,-0.114
83,0.07,0.054,0.004
84,0.173,0.06,0.163
85,0.195,0.06,0.353
86,0.098,0.058,0.542
87,-0.065,0.061,0.673
88,-0.109,0.064,0.746
89,0.032,0.065,0.762
90,0.21,0.063,0.698
91,0.248,0.064,0.528
92,0.18,0.064,0.323
93,0.055,0.055,0.144
94,-0.016,0.038,0.002
95,-0.027,0.019,-0.11
96,-0.009,0.004,-0.199
97,-0.033,-0.007,-0.262
98,-0.054,-0.015,-0.297
99,-0.051,-0.023,-0.315
100,-0.048,-0.032,-0.324
101,-0.042,-0.039,-0.33
102,-0.048,-0.044,-0.333
103,-0.051,-0.046,-0.334
104,-0.05,-0.046,-0.333
105,-0.055,-0.043,-0.333
106,-0.047,-0.037,-0.329
107,-0.043,-0.028,-0.322
108,-0.042,-0.017,-0.307
109,-0.042,-0.006,-0.282
110,-0.025,0.001,-0.239
111,0.003,0.005,-0.168
112,0.017,0.011,-0.057
113,-0.024,0.024,0.08
114,-0.051,0.041,0.229
115,0.041,0.055,0.395
116,0.203,0.061,0.573
117,0.328,0.062,0.731
118,0.215,0.061,0.765
119,0.038,0.06,0.683
120,-0.07,0.053,0.556
121,-0.057,0.042,0.413
122,0.025,0.032,0.253
123,0.072,0.029,0.082
124,0.051,0.028,-0.06
125,0.016,0.025,-0.158
126,-0.01,0.015,-0.224
127,-0.019,0.001,-0.27
128,-0.018,-0.012,-0.299
129,-0.04,-0.023,-0.316
130,-0.047,-0.031,-0.324
131,-0.049,-0.037,-0.328
132,-0.045,-0.041,-0.329
133,-0.042,-0.043,-0.329
134,-0.048,-0.042,-0.329
135,-0.048,-0.039,-0.327
136,-0.05,-0.033,-0.323
137,-0.043,-0.026,-0.313
138,-0.039,-0.018,-0.296
139,-0.024,-0.005,-0.26
140,-0.01,0.011,-0.2
141,0.017,0.027,-0.12
142,0.063,0.036,-0.012
143,0.129,0.037,0.138
144,0.166,0.037,0.325
145,-0.0,0.04,0.485
146,-0.126,0.047,0.601
147,-0.091,0.052,0.687
148,0.05,0.053,0.715
149,0.213,0.053,0.661
150,0.254,0.054,0.51
151,0.117,0.053,0.317
152,0.039,0.044,0.157
153,-0.015,0.029,0.022
154,-0.007,0.014,-0.093
155,-0.0,0.003,-0.187
156,-0.017,-0.002,-0.249
157,-0.032,-0.007,-0.284
158,-0.04,-0.014,-0.305
159,-0.04,-0.021,-0.316
160,-0.033,-0.028,-0.321
161,-0.043,-0.032,-0.325
162,-0.05,-0.034,-0.327
163,-0.047,-0.035,-0.327
164,-0.042,-0.032,-0.325
165,-0.04,-0.028,-0.322
166,-0.038,-0.021,-0.316
167,-0.037,-0.013,-0.302
168,-0.027,-0.006,-0.278
169,-0.021,-0.001,-0.239
170,-0.0,0.0,-0.174
171,0.016,0.007,-0.068
172,-0.017,0.021,0.058
173,-0.008,0.036,0.197
174,0.072,0.048,0.355
175,0.182,0.054,0.53
176,0.268,0.053,0.683
177,0.138,0.053,0.718
178,-0.047,0.05,0.652
179,-0.096,0.044,0.554
180,-0.039,0.035,0.43
181,0.077,0.029,0.275
182,0.093,0.028,0.101
183,0.063,0.029,-0.038
184,0.024,0.024,-0.137
185,-0.008,0.013,-0.208
186,-0.015,0.0,-0.257
187,-0.023,-0.012,-0.29
188,-0.036,-0.02,-0.305
189,-0.044,-0.027,-0.314
190,-0.045,-0.032,-0.319
191,-0.037,-0.035,-0.319
192,-0.033,-0.037,-0.32
193,-0.039,-0.035,-0.32
194,-0.05,-0.032,-0.32
195,-0.049,-0.026,-0.315
196,-0.04,-0.02,-0.306
197,-0.026,-0.012,-0.289
198,-0.017,-0.001,-0.254
199,-0.006,0.013,-0.202
200,0.035,0.024,-0.129
201,0.076,0.03,-0.026
202,0.105,0.029,0.115
203,0.085,0.029,0.286
204,-0.032,0.034,0.437
205,-0.123,0.042,0.555
206,-0.078,0.047,0.65
207,0.118,0.049,0.711
208,0.263,0.049,0.666
209,0.205,0.049,0.513
210,0.082,0.045,0.34
211,0.001,0.034,0.183
212,-0.029,0.019,0.045
213,-0.003,0.006,-0.076
214,-0.001,-0.001,-0.175
215,-0.022,-0.004,-0.238
216,-0.034,-0.009,-0.275
217,-0.044,-0.016,-0.297
218,-0.043,-0.025,-0.309
219,-0.041,-0.033,-0.314
220,-0.047,-0.038,-0.318
221,-0.05,-0.041,-0.319
222,-0.052,-0.041,-0.319
223,-0.047,-0.039,-0.318
224,-0.034,-0.035,-0.314
225,-0.04,-0.029,-0.309
226,-0.048,-0.023,-0.298
227,-0.039,-0.017,-0.277
228,-0.03,-0.013,-0.241
229,-0.009,-0.009,-0.178
230,-0.016,0.0,-0.082
231,-0.028,0.015,0.032
232,0.011,0.031,0.165
233,0.099,0.041,0.325
234,0.193,0.043,0.502
235,0.204,0.043,0.653
236,0.057,0.043,0.7
237,-0.096,0.04,0.665
238,-0.115,0.036,0.579
239,-0.004,0.03,0.46
240,0.142,0.028,0.302
241,0.127,0.03,0.125
242,0.063,0.03,-0.019
243,0.009,0.024,-0.124
244,-0.016,0.01,-0.199
245,-0.023,-0.004,-0.253
246,-0.033,-0.016,-0.285
247,-0.042,-0.024,-0.301
248,-0.048,-0.032,-0.309
249,-0.048,-0.039,-0.314
250,-0.047,-0.044,-0.315
251,-0.048,-0.046,-0.317
252,-0.048,-0.046,-0.316
253,-0.056,-0.043,-0.316
254,-0.049,-0.039,-0.311
255,-0.041,-0.032,-0.304
256,-0.025,-0.024,-0.288
257,-0.023,-0.013,-0.257
258,-0.025,-0.001,-0.212
259,0.005,0.009,-0.144
260,0.049,0.013,-0.045
261,0.063,0.013,0.092
262,-0.005,0.017,0.252
263,-0.104,0.026,0.4
264,-0.116,0.037,0.539
265,0.004,0.044,0.665
266,0.189,0.047,0.736
267,0.29,0.048,0.694
268,0.195,0.048,0.543
269,0.042,0.044,0.367
270,-0.016,0.032,0.213
271,-0.005,0.018,0.07
272,0.022,0.008,-0.061
273,-0.0,0.003,-0.165
274,-0.036,0.001,-0.231
275,-0.041,-0.006,-0.268
276,-0.041,-0.016,-0.29
277,-0.038,-0.026,-0.302
278,-0.044,-0.035,-0.308
279,-0.052,-0.04,-0.312
280,-0.05,-0.044,-0.313
281,-0.051,-0.046,-0.314
282,-0.051,-0.045,-0.314
283,-0.048,-0.042,-0.311
284,-0.055,-0.036,-0.306
285,-0.056,-0.029,-0.296
286,-0.052,-0.024,-0.277
287,-0.034,-0.019,-0.243
288,-0.013,-0.01,-0.18
289,-0.033,0.004,-0.093
290,-0.037,0.022,0.013
291,0.032,0.038,0.147
292,0.136,0.047,0.314
293,0.219,0.049,0.503
294,0.166,0.049,0.66
295,-0.004,0.052,0.718
296,-0.099,0.05,0.698
297,-0.055,0.046,0.628
298,0.086,0.043,0.503
299,0.199,0.043,0.327
300,0.152,0.046,0.142
301,0.054,0.043,-0.005
302,-0.005,0.029,-0.114
303,-0.019,0.011,-0.193
304,-0.02,-0.006,-0.248
305,-0.047,-0.019,-0.281
306,-0.058,-0.029,-0.296
307,-0.061,-0.038,-0.305
308,-0.054,-0.046,-0.308
309,-0.047,-0.051,-0.31
310,-0.048,-0.052,-0.311
311,-0.051,-0.051,-0.311
312,-0.059,-0.046,-0.311
313,-0.056,-0.04,-0.307
314,-0.046,-0.032,-0.301
315,-0.032,-0.02,-0.285
316,-0.029,-0.005,-0.256
317,-0.033,0.01,-0.216
318,-0.001,0.02,-0.149
319,0.042,0.026,-0.048
320,0.059,0.03,0.092
321,-0.027,0.04,0.251
322,-0.114,0.054,0.401
323,-0.025,0.066,0.558
324,0.164,0.074,0.704
325,0.342,0.076,0.789
326,0.346,0.077,0.732
327,0.173,0.076,0.572
328,0.03,0.069,0.396
329,-0.019,0.054,0.232
330,0.004,0.041,0.078
331,0.032,0.033,-0.061
332,0.009,0.029,-0.163
333,-0.02,0.023,-0.226
334,-0.04,0.011,-0.264
335,-0.038,-0.002,-0.286
336,-0.033,-0.016,-0.297
337,-0.04,-0.027,-0.303
338,-0.049,-0.035,-0.307
339,-0.048,-0.041,-0.309
340,-0.046,-0.045,-0.309
341,-0.036,-0.045,-0.307
342,-0.043,-0.043,-0.306
343,-0.049,-0.037,-0.301
344,-0.052,-0.03,-0.292
345,-0.047,-0.023,-0.274
346,-0.029,-0.015,-0.24
347,-0.008,-0.002,-0.177
348,-0.033,0.018,-0.093
349,-0.012,0.038,0.014
350,0.061,0.053,0.151
351,0.175,0.058,0.33
352,0.23,0.058,0.529
353,0.102,0.059,0.667
354,-0.071,0.06,0.728
355,-0.087,0.059,0.725
356,0.046,0.056,0.658
357,0.192,0.055,0.519
358,0.206,0.058,0.32
359,0.123,0.059,0.133
360,0.046,0.05,-0.008
361,-0.006,0.032,-0.115
362,-0.016,0.013,-0.192
363,-0.02,-0.003,-0.246
364,-0.042,-0.015,-0.276
365,-0.054,-0.024,-0.292
366,-0.057,-0.032,-0.3
367,-0.047,-0.038,-0.303
368,-0.042,-0.042,-0.305
369,-0.046,-0.043,-0.306
370,-0.051,-0.041,-0.307
371,-0.048,-0.036,-0.305
372,-0.04,-0.029,-0.301
373,-0.031,-0.021,-0.294
374,-0.026,-0.009,-0.279
375,-0.026,0.006,-0.252
376,-0.016,0.02,-0.21
377,0.012,0.034,-0.144
378,0.036,0.047,-0.043
379,0.03,0.059,0.098
380,-0.045,0.07,0.251
381,-0.076,0.079,0.404
382,0.052,0.085,0.568
383,0.277,0.089,0.724
384,0.422,0.09,0.8
385,0.276,0.089,0.709
386,0.072,0.084,0.544
387,-0.023,0.076,0.381
388,-0.041,0.066,0.219
389,0.005,0.053,0.063
390,0.022,0.037,-0.073
391,-0.009,0.021,-0.166
392,-0.031,0.003,-0.225
393,-0.032,-0.015,-0.26
394,-0.034,-0.032,-0.282
395,-0.039,-0.047,-0.294
396,-0.046,-0.058,-0.3
397,-0.051,-0.064,-0.304
398,-0.048,-0.064,-0.305
399,-0.046,-0.054,-0.305
400,-0.041,-0.033,-0.304
