lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.402,0.516,0.839
2,0.192,0.362,0.66
3,0.092,0.236,0.47
4,0.019,0.134,0.271
5,0.02,0.053,0.085
6,0.024,-0.008,-0.071
7,-0.006,-0.053,-0.177
8,-0.027,-0.084,-0.247
9,-0.032,-0.103,-0.292
10,-0.032,-0.111,-0.322
11,-0.044,-0.112,-0.339
12,-0.037,-0.105,-0.344
13,-0.047,-0.094,-0.35
14,-0.047,-0.078,-0.355
15,-0.04,-0.06,-0.354
16,-0.03,-0.04,-0.352
17,-0.04,-0.02,-0.35
18,-0.041,0.001,-0.343
19,-0.041,0.021,-0.33
20,-0.045,0.039,-0.31
21,-0.03,0.056,-0.275
22,-0.014,0.071,-0.211
23,-0.002,0.083,-0.121
24,0.036,0.093,-0.0
25,0.112,0.1,0.16
26,0.18,0.089,0.36
27,0.188,0.088,0.581
28,0.11,0.089,0.749
29,0.033,0.089,0.834
30,0.089,0.088,0.839
31,0.154,0.087,0.743
32,0.202,0.085,0.567
33,0.183,0.081,0.349
34,0.092,0.074,0.154
35,0.034,0.06,-0.003
36,-0.013,0.038,-0.122
37,-0.026,0.016,-0.214
38,-0.043,-0.004,-0.275
39,-0.057,-0.018,-0.308
40,-0.064,-0.031,-0.33
41,-0.059,-0.041,-0.342
42,-0.052,-0.05,-0.348
43,-0.055,-0.056,-0.352
44,-0.052,-0.059,-0.354
45,-0.064,-0.059,-0.354
46,-0.065,-0.055,-0.352
47,-0.055,-0.047,-0.346
48,-0.047,-0.036,-0.34
49,-0.043,-0.022,-0.322
50,-0.041,-0.006,-0.292
51,-0.035,0.008,-0.247
52,-0.028,0.02,-0.177
53,-0.012,0.03,-0.07
54,-0.011,0.042,0.085
55,-0.008,0.057,0.259
56,0.047,0.07,0.445
57,0.186,0.079,0.64
58,0.286,0.082,0.798
59,0.331,0.083,0.863
60,0.227,0.08,0.779
61,0.061,0.073,0.622
62,-0.011,0.063,0.442
63,-0.047,0.049,0.251
64,0.041,0.039,0.077
65,-0.004,0.032,-0.074
66,-0.005,0.022,-0.174
67,-0.021,0.01,-0.242
68,-0.029,-0.005,-0.287
69,-0.034,-0.02,-0.318
70,-0.058,-0.032,-0.336
71,-0.068,-0.042,-0.343
72,-0.066,-0.05,-0.348
73,-0.066,-0.055,-0.351
74,-0.049,-0.057,-0.35
75,-0.049,-0.055,-0.351
76,-0.063,-0.051,-0.349
77,-0.061,-0.044,-0.342
78,-0.058,-0.035,-0.329
79,-0.063,-0.023,-0.308
80,-0.027,-0.008,-0.271
81,-0.016,0.01,-0.207
82,0.014,0.03,-0.119
83,0.061,0.045,-0.002
84,0.132,0.053,0.158
85,0.137,0.055,0.349
86,0.102,0.055,0.552
87,0.049,0.058,0.71
88,-0.043,0.059,0.783
89,0.043,0.061,0.794
90,0.178,0.059,0.72
91,0.151,0.058,0.538
92,0.114,0.055,0.331
93,0.036,0.046,0.148
94,-0.009,0.031,0.001
95,-0.012,0.012,-0.115
96,-0.019,-0.003,-0.208
97,-0.049,-0.015,-0.268
98,-0.062,-0.025,-0.302
99,-0.046,-0.033,-0.321
100,-0.041,-0.041,-0.335
101,-0.041,-0.047,-0.342
102,-0.048,-0.051,-0.345
103,-0.06,-0.052,-0.348
104,-0.065,-0.052,-0.349
105,-0.075,-0.048,-0.348
106,-0.06,-0.042,-0.342
107,-0.047,-0.033,-0.334
108,-0.044,-0.023,-0.316
109,-0.046,-0.012,-0.288
110,-0.039,-0.005,-0.244
111,-0.022,0.002,-0.175
112,0.009,0.009,-0.068
113,-0.003,0.017,0.073
114,0.01,0.03,0.239
115,0.062,0.04,0.411
116,0.142,0.044,0.59
117,0.242,0.046,0.748
118,0.19,0.044,0.799
119,0.067,0.043,0.728
120,-0.065,0.037,0.593
121,-0.042,0.027,0.432
122,-0.018,0.018,0.253
123,0.003,0.012,0.077
124,-0.007,0.008,-0.064
125,-0.014,0.002,-0.163
126,-0.011,-0.008,-0.229
127,-0.023,-0.02,-0.277
128,-0.034,-0.033,-0.309
129,-0.049,-0.042,-0.325
130,-0.071,-0.049,-0.335
131,-0.065,-0.054,-0.34
132,-0.054,-0.057,-0.342
133,-0.052,-0.057,-0.343
134,-0.048,-0.054,-0.342
135,-0.059,-0.049,-0.34
136,-0.064,-0.043,-0.334
137,-0.06,-0.034,-0.322
138,-0.057,-0.024,-0.303
139,-0.034,-0.011,-0.266
140,-0.014,0.003,-0.208
141,0.016,0.017,-0.127
142,0.05,0.027,-0.016
143,0.064,0.03,0.13
144,0.14,0.03,0.323
145,0.033,0.031,0.498
146,-0.053,0.036,0.643
147,-0.026,0.04,0.734
148,0.055,0.041,0.753
149,0.124,0.042,0.687
150,0.161,0.041,0.524
151,0.098,0.038,0.333
152,0.027,0.028,0.162
153,-0.017,0.013,0.018
154,-0.019,-0.0,-0.102
155,-0.024,-0.01,-0.196
156,-0.044,-0.016,-0.254
157,-0.04,-0.023,-0.288
158,-0.046,-0.029,-0.31
159,-0.038,-0.035,-0.324
160,-0.042,-0.04,-0.332
161,-0.058,-0.043,-0.336
162,-0.06,-0.044,-0.339
163,-0.061,-0.043,-0.339
164,-0.057,-0.038,-0.338
165,-0.051,-0.032,-0.334
166,-0.028,-0.024,-0.324
167,-0.032,-0.016,-0.308
168,-0.037,-0.007,-0.282
169,-0.037,0.0,-0.243
170,-0.016,0.004,-0.18
171,0.005,0.011,-0.076
172,0.013,0.021,0.056
173,0.044,0.033,0.206
174,0.1,0.041,0.373
175,0.169,0.045,0.551
176,0.203,0.045,0.707
177,0.098,0.043,0.753
178,-0.04,0.039,0.7
179,-0.054,0.032,0.593
180,-0.016,0.025,0.449
181,0.051,0.019,0.274
182,0.037,0.016,0.095
183,0.016,0.015,-0.045
184,-0.015,0.009,-0.147
185,-0.019,-0.003,-0.216
186,-0.026,-0.016,-0.265
187,-0.047,-0.028,-0.298
188,-0.055,-0.038,-0.313
189,-0.056,-0.046,-0.323
190,-0.059,-0.052,-0.33
191,-0.056,-0.055,-0.333
192,-0.048,-0.056,-0.333
193,-0.043,-0.055,-0.333
194,-0.05,-0.051,-0.33
195,-0.056,-0.044,-0.324
196,-0.052,-0.037,-0.314
197,-0.045,-0.027,-0.298
198,-0.018,-0.015,-0.262
199,-0.004,-0.003,-0.207
200,0.006,0.008,-0.136
201,0.039,0.014,-0.031
202,0.04,0.014,0.108
203,0.02,0.016,0.281
204,-0.047,0.021,0.45
205,-0.081,0.027,0.594
206,-0.03,0.031,0.697
207,0.073,0.031,0.736
208,0.219,0.03,0.691
209,0.159,0.028,0.534
210,0.063,0.024,0.351
211,0.027,0.014,0.187
212,-0.008,0.002,0.04
213,-0.024,-0.009,-0.088
214,-0.032,-0.016,-0.184
215,-0.054,-0.021,-0.244
216,-0.058,-0.027,-0.281
217,-0.059,-0.034,-0.304
218,-0.051,-0.042,-0.318
219,-0.051,-0.048,-0.325
220,-0.075,-0.053,-0.331
221,-0.085,-0.055,-0.334
222,-0.081,-0.055,-0.334
223,-0.061,-0.053,-0.33
224,-0.051,-0.049,-0.327
225,-0.046,-0.044,-0.32
226,-0.047,-0.037,-0.305
227,-0.05,-0.031,-0.283
228,-0.055,-0.025,-0.246
229,-0.022,-0.018,-0.184
230,-0.006,-0.009,-0.087
231,-0.002,0.005,0.031
232,0.02,0.018,0.171
233,0.074,0.028,0.335
234,0.12,0.03,0.513
235,0.133,0.03,0.674
236,0.043,0.029,0.73
237,-0.055,0.026,0.703
238,-0.047,0.021,0.615
239,0.003,0.015,0.474
240,0.103,0.013,0.299
241,0.064,0.013,0.116
242,0.021,0.011,-0.028
243,-0.019,0.003,-0.134
244,-0.029,-0.009,-0.208
245,-0.038,-0.023,-0.261
246,-0.054,-0.035,-0.292
247,-0.064,-0.044,-0.308
248,-0.076,-0.052,-0.32
249,-0.08,-0.058,-0.327
250,-0.064,-0.063,-0.329
251,-0.064,-0.065,-0.33
252,-0.05,-0.064,-0.328
253,-0.054,-0.061,-0.325
254,-0.062,-0.055,-0.32
255,-0.06,-0.047,-0.313
256,-0.038,-0.038,-0.296
257,-0.027,-0.027,-0.263
258,-0.016,-0.015,-0.213
259,-0.007,-0.005,-0.146
260,0.006,0.002,-0.047
261,0.001,0.006,0.089
262,-0.019,0.012,0.259
263,-0.081,0.021,0.423
264,-0.091,0.03,0.577
265,0.023,0.036,0.699
266,0.171,0.036,0.764
267,0.204,0.036,0.707
268,0.156,0.034,0.556
269,0.066,0.029,0.379
270,0.015,0.018,0.214
271,0.003,0.006,0.058
272,0.007,-0.003,-0.076
273,-0.015,-0.009,-0.173
274,-0.048,-0.015,-0.236
275,-0.063,-0.022,-0.275
276,-0.053,-0.032,-0.297
277,-0.059,-0.041,-0.312
278,-0.063,-0.049,-0.319
279,-0.074,-0.055,-0.324
280,-0.083,-0.058,-0.327
281,-0.083,-0.059,-0.327
282,-0.072,-0.058,-0.326
283,-0.07,-0.055,-0.325
284,-0.056,-0.05,-0.316
285,-0.056,-0.043,-0.302
286,-0.063,-0.036,-0.281
287,-0.055,-0.029,-0.246
288,-0.014,-0.019,-0.185
289,-0.01,-0.004,-0.094
290,-0.003,0.013,0.018
291,0.034,0.029,0.158
292,0.102,0.037,0.326
293,0.144,0.042,0.514
294,0.11,0.044,0.677
295,0.007,0.045,0.739
296,-0.044,0.044,0.728
297,0.007,0.041,0.652
298,0.094,0.038,0.508
299,0.128,0.036,0.314
300,0.1,0.035,0.133
301,0.036,0.028,-0.016
302,-0.003,0.014,-0.124
303,-0.027,-0.003,-0.203
304,-0.031,-0.019,-0.256
305,-0.059,-0.033,-0.286
306,-0.069,-0.044,-0.304
307,-0.07,-0.053,-0.316
308,-0.078,-0.061,-0.323
309,-0.068,-0.065,-0.325
310,-0.061,-0.067,-0.325
311,-0.072,-0.066,-0.326
312,-0.074,-0.062,-0.323
313,-0.069,-0.055,-0.317
314,-0.065,-0.047,-0.31
315,-0.048,-0.036,-0.293
316,-0.031,-0.022,-0.259
317,-0.04,-0.008,-0.216
318,-0.022,0.003,-0.151
319,-0.0,0.011,-0.053
320,0.013,0.019,0.086
321,-0.031,0.029,0.251
322,-0.046,0.042,0.423
323,0.015,0.053,0.585
324,0.152,0.061,0.723
325,0.267,0.064,0.792
326,0.254,0.065,0.73
327,0.136,0.064,0.575
328,0.039,0.058,0.397
329,0.013,0.047,0.226
330,0.023,0.035,0.068
331,0.012,0.026,-0.074
332,-0.008,0.017,-0.171
333,-0.031,0.007,-0.233
334,-0.036,-0.004,-0.27
335,-0.035,-0.018,-0.294
336,-0.047,-0.031,-0.309
337,-0.057,-0.041,-0.315
338,-0.065,-0.049,-0.32
339,-0.069,-0.054,-0.322
340,-0.059,-0.056,-0.321
341,-0.053,-0.055,-0.32
342,-0.048,-0.051,-0.317
343,-0.049,-0.044,-0.31
344,-0.056,-0.035,-0.298
345,-0.06,-0.026,-0.276
346,-0.059,-0.015,-0.244
347,-0.039,0.0,-0.184
348,-0.027,0.019,-0.098
349,0.019,0.038,0.014
350,0.066,0.053,0.157
351,0.12,0.059,0.332
352,0.174,0.062,0.533
353,0.128,0.065,0.684
354,0.039,0.068,0.755
355,0.026,0.069,0.754
356,0.103,0.068,0.672
357,0.148,0.066,0.514
358,0.15,0.065,0.314
359,0.112,0.063,0.131
360,0.041,0.051,-0.015
361,0.003,0.034,-0.124
362,-0.017,0.015,-0.201
363,-0.037,-0.003,-0.256
364,-0.055,-0.017,-0.284
365,-0.062,-0.03,-0.301
366,-0.066,-0.04,-0.311
367,-0.048,-0.049,-0.315
368,-0.043,-0.054,-0.318
369,-0.048,-0.056,-0.32
370,-0.057,-0.055,-0.319
371,-0.063,-0.051,-0.317
372,-0.064,-0.043,-0.314
373,-0.047,-0.032,-0.305
374,-0.029,-0.018,-0.287
375,-0.032,-0.003,-0.257
376,-0.039,0.015,-0.214
377,-0.015,0.032,-0.149
378,-0.011,0.049,-0.053
379,0.01,0.064,0.088
380,0.015,0.078,0.253
381,0.017,0.09,0.42
382,0.107,0.099,0.586
383,0.229,0.104,0.731
384,0.358,0.106,0.805
385,0.242,0.105,0.719
386,0.127,0.1,0.564
387,0.036,0.091,0.392
388,0.016,0.079,0.22
389,0.025,0.064,0.056
390,0.011,0.045,-0.082
391,-0.017,0.025,-0.173
392,-0.041,0.003,-0.233
393,-0.032,-0.018,-0.269
394,-0.038,-0.039,-0.294
395,-0.048,-0.058,-0.307
396,-0.061,-0.072,-0.313
397,-0.069,-0.079,-0.317
398,-0.065,-0.079,-0.32
399,-0.057,-0.067,-0.32
400,-0.048,-0.041,-0.318
