gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2780,3822,1.056021511554718,30.9045238494873,34.3361740112305,3670176,2778,3071,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-01 00:25:31.267517,-71.72436648116964,66.054733376372,54.03004630066765,3.1568514885214818e-09,20.0,66.02,3.0,65.75,0.4739,1.0001,3.3508,0.4968,0.5155,0.5247,0.5247,0
26,npp,55,116,3.81243491172791,30.9092559814453,34.3323135375977,3670144,56,53,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-01 22:26:16.320841,92.45973888460644,68.42162959065024,55.4262511906065,0.01352069734245563,1.0,-68.41,3.3166247903554,-68.67,0.5744,1.234,5.2005,0.4027,1.2743,1.5351,0.906689942630242,0
101003,npp,2117,3258,0.584280282258987,30.904712677002,34.3355865478516,3670176,2118,2601,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-02 00:06:49.819082,-74.33734939300491,53.807224662009205,45.61400419870452,0.00046533267620600677,17.0,53.78,1.9513309067639726,53.38,0.3782,0.6223,3.426,0.7985,0.4774,0.4665,0.4665,0
101128,npp,1441,2674,1.341628074646,30.9104976654053,34.3317794799805,3670144,1442,2153,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-02 23:48:04.808500,-77.00522340769867,33.906284156697275,29.601392240333205,0.008527236166508047,14.0,33.88,1.2937979144666532,33.28,0.3606,0.5677,3.2997,0.8753,1.0951,1.1743,0.7779742164344929,0
116,npp,740,2090,2.82858085632324,30.9064559936523,34.333251953125,3670144,740,1654,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-03 23:29:16.239390,-79.59631482887045,3.295197145907148,2.917509162245331,0.030133033558977305,11.0,3.25,1.0,2.39,0.2805,0.4969,2.4023,1.0,2.8286,2.8286,1.4280878172398592,0
101499,npp,2333,901,9.39219188690186,30.9066123962402,34.3356552124023,3670144,2331,672,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-05 22:51:30.207627,95.38016254266704,51.37073307690918,43.768118854110085,0.12000080055944194,5.0,-51.38,1.847645286154319,-51.795,0.3863,0.6603,3.8569,0.7526,5.2229,7.0681,1.4907464024761712,0
101508,npp,1137,4009,7.50997686386108,30.911828994751,34.3335876464844,3670144,1141,3172,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-06 00:31:44.134437,-71.21489058247494,69.12925947314086,55.839359698965545,0.06940890620237404,21.0,69.09,3.5496478698597698,68.83,0.5795,1.0359,3.3382,0.4797,2.3207,3.6022,0.3762380822188982,0
101621,npp,1540,312,13.7959222793579,30.9066371917725,34.3296318054199,3670144,1542,167,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-06 22:32:34.525036,93.29967123698607,65.0386774047947,53.39530763830432,0.1810017229107558,2.0,-65.03,2.898275349237888,-65.31,0.4354,0.9406,4.4223,0.5283,4.9324,7.288,-1.1245322975179466,0
251,npp,499,3447,11.9807205200195,30.9103393554688,34.3343200683594,3670144,501,2793,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-07 00:13:02.686153,-73.64613745626342,58.523098714826915,49.04645934721853,0.13097308943226454,18.0,58.5,2.253202848596432,58.12,0.4707,0.8337,2.6498,0.596,5.4441,7.1404,1.0530803478114406,0
101753,npp,2888,2870,8.22073554992676,30.9107265472412,34.3347396850586,3670144,2888,2314,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-07 23:54:17.682002,-75.80640521849587,41.69341143627744,36.08643815046995,0.09567877446107195,15.0,41.66,1.4867838833500562,41.08,0.3436,0.5662,2.854,0.8776,5.6453,7.2142,2.7672766923275907,0
101875,npp,2195,2285,5.60175132751465,30.9087619781494,34.329719543457,3670144,2195,1839,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-08 23:35:30.898225,-77.58629444803779,14.48074137637209,12.792845921870155,0.06545628022992821,12.0,14.45,1.015504800579495,13.69,0.3574,0.4892,2.7049,1.0157,5.5314,5.6897,2.6474467956967462,0
404,npp,732,1100,2.22105956077576,30.9064750671387,34.3314056396484,3670144,731,809,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-10 22:57:46.638530,95.90747646085653,45.175681021095706,38.90729169262111,0.019101899838437988,6.0,-45.18,1.5732132722552272,-45.66,0.383,0.6134,3.5884,0.8101,1.5188,1.7992,0.9113888413512813,0
102249,npp,3034,508,0.1250000013166025,30.9110984802246,34.3314361572266,3670144,3034,308,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-11 22:38:50.942613,93.74561769653401,61.17223120451397,50.87440798013776,0.005399582943739419,3.0,-61.16,2.5331140255951103,-61.47,0.482,0.9004,4.2028,0.5518,0.1908,0.069,-0.18195985373427415,0
102258,npp,1932,3635,2.12994813919067,30.9068584442139,34.3313903808594,3670144,1930,2947,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-12 00:19:13.764447,-72.4184607646771,62.55207063675882,51.803036384843416,0.016268865252932103,19.0,62.53,2.6065528283652384,62.21,0.478,0.8161,2.9108,0.6088,1.0009,1.2968,0.5406615932305806,0
102378,npp,1274,3064,1.047857463359833,30.9087200164795,34.3328018188477,3670144,1274,2462,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-13 00:00:30.525181,-75.00303687876364,48.25721337904753,41.35713379373709,0.006561311599487865,16.0,48.23,1.7549928774784245,47.77,0.3802,0.6366,3.0787,0.7805,0.7312,0.8179,0.5129457440010877,0
521,npp,573,2479,0.529722273349762,30.9063243865967,34.3298721313477,3670144,572,2008,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-13 23:41:43.731999,-76.32655602123391,24.806856855917516,21.810455234311753,0.001145697103222728,13.0,24.78,1.1367971201176101,24.08,0.3374,0.5376,2.6828,0.9242,0.4899,0.4896,0.4363507064074404,0
102741,npp,2197,1301,0.31448103487491597,30.9099044799805,34.3344879150391,3670176,2198,977,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-15 23:04:03.024582,97.52945004069495,37.77126679802769,32.84630982759621,7.263854867284605e-12,7.0,-37.8,1.357151599901897,-38.4,0.3152,0.595,4.4113,0.835,0.2902,0.2626,0.2626,0
102861,npp,1435,703,0.768193304538727,30.9104328155518,34.334358215332,3670176,1434,484,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-16 22:45:07.337336,94.67114952572908,56.6583818600571,47.71129100697437,4.963145281935326e-17,4.0,-56.67,2.1127631471468895,-57.02,0.4141,0.7786,3.7877,0.6382,0.4919,0.4902,0.4902,0
647,npp,286,3823,0.348079442977905,30.9093399047852,34.3366737365723,3670176,284,3072,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-17 00:25:24.822480,-71.49040397310317,66.06379744219679,54.0406380541685,1.990836866855502e-07,20.0,66.04,3.0,65.75,0.4739,1.0001,3.3508,0.4968,0.2795,0.1729,0.1729,0
665,npp,648,115,0.519186824560165,30.9102630615234,34.3307685852051,3670176,648,53,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-17 22:26:09.872641,92.27060972637133,68.43889699179583,55.441167189045245,2.312441921118938e-21,1.0,-68.42,3.3166247903554,-68.67,0.5744,1.234,5.2005,0.4027,0.2814,0.2091,0.2091,0
103109,npp,2032,2674,0.363401770591736,30.9108142852783,34.3367652893066,3670176,2034,2153,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-18 23:47:56.582856,-75.77843351303736,33.92685450567507,29.620759957826003,1.1056170493278294e-17,14.0,33.88,1.2937979144666532,33.28,0.3606,0.5677,3.2997,0.8753,0.339,0.3181,0.3181,0
103227,npp,1329,2090,0.29686060547828697,30.9096164703369,34.3346672058105,3670176,1329,1654,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-19 23:29:09.789914,-77.36324881993417,3.296489027160967,2.9187980495638843,7.521639354521976e-22,11.0,3.25,1.0,2.39,0.2805,0.4969,2.4023,1.0,0.2969,0.2969,0.2969,0
103465,npp,2903,900,0.1250000000771277,30.9071350097656,34.3335037231445,3670176,2903,672,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-21 22:51:23.755813,95.46605683081732,51.400107041026054,43.79337071059135,4.975665462591165e-26,5.0,-51.41,1.847645286154319,-51.795,0.3863,0.6603,3.8569,0.7526,0.2072,0.0941,0.0941,0
103474,npp,1707,4009,0.834261298179626,30.9086761474609,34.3303642272949,3670176,1706,3172,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-22 00:31:35.903316,-70.71926119534416,69.11617071775568,55.83699096715143,4.1406865584605112e-22,21.0,69.09,3.5496478698597698,68.83,0.5795,1.0359,3.3382,0.4797,0.4401,0.4002,0.4002,0
103583,npp,2123,310,0.398066341876984,30.9106044769287,34.3317604064941,3670176,2122,166,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-22 22:32:26.295951,93.12548067951253,65.06311434800813,53.414698338714445,2.361875707633738e-24,2.0,-65.06,2.898275349237888,-65.31,0.4354,0.9406,4.4223,0.5283,0.3097,0.2103,0.2103,0
103592,npp,1067,3446,0.453273504972458,30.9085922241211,34.3295440673828,3670176,1066,2792,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-23 00:12:54.457284,-73.38165542873833,58.501517842560034,49.03508620545401,5.248745181659345e-23,18.0,58.47,2.253202848596432,58.12,0.4707,0.8337,2.6498,0.596,0.328,0.2701,0.2701,0
926,npp,398,2869,0.431893110275269,30.9103527069092,34.3316879272461,3670176,397,2313,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-23 23:54:09.455025,-75.46411804833869,41.65546088771563,36.05769140298714,5.261559013266096e-23,15.0,41.62,1.4867838833500562,41.08,0.3436,0.5662,2.854,0.8776,0.4065,0.379,0.379,0
103827,npp,2775,2285,0.5011768639087679,30.9059219360352,34.3363037109375,3670176,2775,1839,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-24 23:35:22.676521,-77.07337434009622,14.486492291768952,12.798553965746967,7.683226567307395e-22,12.0,14.45,1.015504800579495,13.69,0.3574,0.4892,2.7049,1.0157,0.5087,0.509,0.509,0
103946,npp,2054,1695,0.268085092306137,30.9059200286865,34.3293647766113,3670176,2054,1284,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-25 23:16:32.338260,98.48832099451873,19.271338745135353,16.993788282999148,2.0572145898590059e-19,9.0,-19.3,1.0442604737599883,-20.0,0.3152,0.5035,3.1659,0.9869,0.2715,0.2646,0.2646,0
104062,npp,1291,1099,0.350558131933212,30.9078178405762,34.3352928161621,3670176,1290,807,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-26 22:57:38.441558,96.10273467005369,45.198773985784754,38.927184713042244,8.942389910073096e-16,6.0,-45.22,1.5732132722552272,-45.66,0.383,0.6134,3.5884,0.8101,0.3298,0.284,0.284,0
1070,npp,519,506,0.605515390634537,30.9111328125,34.3315353393555,3670176,520,307,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-27 22:38:42.763025,93.93873820103637,61.19514505181453,50.89115130585729,4.250668034453606e-11,3.0,-61.2,2.5331140255951103,-61.47,0.482,0.9004,4.2028,0.5518,0.3805,0.3341,0.3341,0
104186,npp,2489,3635,0.2070059403777122,30.9071750640869,34.3340225219727,3670176,2489,2947,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-28 00:19:05.586953,-72.58301475293855,62.543596219734674,51.799205778376695,2.286109118793777e-18,19.0,62.53,2.6065528283652384,62.21,0.478,0.8161,2.9108,0.6088,0.2632,0.126,0.126,0
104304,npp,1829,3063,0.507245093584061,30.9067268371582,34.3300247192383,3670176,1830,2461,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-29 00:00:22.367268,-75.34906224292874,48.22123321539787,41.329873465227635,1.4166676649158692e-14,16.0,48.2,1.7549928774784245,47.77,0.3802,0.6366,3.0787,0.7805,0.4232,0.3959,0.3959,0
104422,npp,1141,2478,0.380627632141113,30.9083652496338,34.3304710388184,3670176,1141,2007,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-29 23:41:35.588292,-77.41732392186213,24.75144116533233,21.763038437754822,9.849390563048308e-10,13.0,24.73,1.1367971201176101,24.08,0.3374,0.5376,2.6828,0.9242,0.3588,0.3518,0.3518,0
1196,npp,427,1890,0.538042902946472,30.9103603363037,34.3345565795898,3670176,427,1463,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-04-30 23:22:45.250877,97.36428503899633,8.320350657448053,7.3624736092363445,0.00023713472390992534,10.0,-8.35,1.0,-9.05,0.2824,0.4437,2.6542,1.12,0.5913,0.6026,0.6026,0
105587,npp,2760,1299,1.51177847385406,30.9109497070312,34.3369255065918,3670144,2760,975,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-01 23:03:53.137399,97.17618081488914,37.85036985132247,32.913058098275954,0.0062478991728318715,7.0,-37.88,1.357151599901897,-38.4,0.3152,0.595,4.4113,0.835,1.1724,1.2624,0.9720124128663725,0
105762,npp,1996,701,3.81402850151062,30.9093952178955,34.3365440368652,3670144,1995,482,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-02 22:44:57.470049,94.57585286436452,56.71065664485031,47.75070489603924,0.023675527329957535,4.0,-56.72,2.1127631471468895,-57.02,0.4141,0.7786,3.7877,0.6382,1.9336,2.434,1.3336174449552651,0
105775,npp,847,3821,0.630495190620422,30.9118003845215,34.3316764831543,3670144,853,3071,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-03 00:25:14.956747,-71.43186582894687,66.0197727742549,54.01563691595997,0.0011893328354810036,20.0,66.0,3.0,65.75,0.4739,1.0001,3.3508,0.4968,0.3737,0.3132,0.2579226207017061,0
105940,npp,1191,112,6.3414249420166,30.9075317382812,34.3293876647949,3670144,1192,51,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-03 22:26:00.027481,92.53218660655654,68.47108177923052,55.460897008661775,0.051352885903896896,1.0,-68.47,3.3166247903554,-68.67,0.5744,1.234,5.2005,0.4027,2.0368,2.5534,0.16663923170448847,0
106132,npp,2573,2672,4.94022512435913,30.9060363769531,34.3366470336914,3670144,2572,2151,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-04 23:47:46.759964,-75.9038712991559,33.833920848473404,29.542904761482582,0.054065503768263384,14.0,33.8,1.2937979144666532,33.28,0.3606,0.5677,3.2997,0.8753,3.8765,4.3243,1.811463164428274,0
1421,npp,1136,1495,10.1354160308838,30.9079723358154,34.331600189209,3670144,1138,1122,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-06 23:10:06.110389,96.95554368593096,29.316861936079206,25.695711947819287,0.10490343891941464,8.0,-29.36,1.184412938166907,-29.83,0.3356,0.6338,4.3713,0.7839,8.5191,7.9453,3.0696360900746695,0
1466,npp,380,897,6.47211694717407,30.906702041626,34.3344841003418,3670144,379,670,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-07 22:51:12.228212,95.43006428602494,51.47808901541431,43.852584417080244,0.0679365772071415,5.0,-51.5,1.847645286154319,-51.795,0.3863,0.6603,3.8569,0.7526,3.6424,4.8706,1.7130684541832184,0
106678,npp,2257,4008,7.98604869842529,30.9073314666748,34.3346939086914,3670144,2261,3171,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-08 00:31:26.156532,-71.22873985309994,69.09820477637291,55.827036414957874,0.06345713855673892,21.0,69.07,3.5496478698597698,68.83,0.5795,1.0359,3.3382,0.4797,2.4549,3.8306,0.8812621758520565,0
106787,npp,2670,307,0.1250000043808841,30.9089279174805,34.3307151794434,3670144,2667,164,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-08 22:32:14.783414,92.89113447731052,65.12586051571496,53.4537207874044,0.03981019731101358,2.0,-65.12,2.898275349237888,-65.31,0.4354,0.9406,4.4223,0.5283,0.2155,0.066,-1.7842838827373537,0
106801,npp,1614,3444,5.30591106414795,30.9083671569824,34.3351287841797,3670144,1612,2790,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-09 00:12:42.945985,-73.08448415212084,58.446427248663966,48.996788785151395,0.048986053019633,18.0,58.43,2.253202848596432,58.12,0.4707,0.8337,2.6498,0.596,2.4817,3.1623,0.8855440303412117,0
106901,npp,943,2866,2.74747467041016,30.9109420776367,34.3315048217773,3670144,942,2311,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-09 23:53:57.958484,-75.10060548001707,41.53587398543708,35.959987887044456,0.03294741787083918,15.0,41.51,1.4867838833500562,41.08,0.3436,0.5662,2.854,0.8776,1.964,2.4111,0.8797818860010749,0
1592,npp,230,2282,1.94582140445709,30.9057922363281,34.3362884521484,3670144,230,1836,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-10 23:35:11.189637,-78.44070996018192,14.315025633426295,12.647911649551826,0.018665879741711928,12.0,14.28,1.015504800579495,13.69,0.3574,0.4892,2.7049,1.0157,1.9313,1.9764,1.1088540249478123,0
107239,npp,2578,1692,0.960681259632111,30.9118385314941,34.3302459716797,3670144,2579,1281,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-11 23:16:20.859545,98.50985700093288,19.45713442229878,17.156343989261302,0.007862251968545455,9.0,-19.47,1.0442604737599883,-20.0,0.3152,0.5035,3.1659,0.9869,0.9347,0.9481,0.5826811103178051,0
107413,npp,1830,1096,0.510899156332016,30.9070262908936,34.3342704772949,3670144,1830,805,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-12 22:57:26.973723,96.0600892894693,45.32399351753616,39.028168258494716,0.0015886205021008134,6.0,-45.32,1.5732132722552272,-45.66,0.383,0.6134,3.5884,0.8101,0.4317,0.4139,0.34006467364229653,0
1700,npp,1056,503,0.413821786642075,30.9055767059326,34.3345260620117,3670176,1060,305,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-13 22:38:29.529118,93.64972026788318,61.27154318877218,50.94375429815923,1.2884518720260744e-05,3.0,-61.26,2.5331140255951103,-61.47,0.482,0.9004,4.2028,0.5518,0.3048,0.2284,0.2284,0
107598,npp,3027,3632,1.1136176586151119,30.9044437408447,34.3347663879395,3670144,3029,2944,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-14 00:18:54.132980,-72.98560427641114,62.4959781910694,51.76879392451462,0.0034292605728013163,19.0,62.47,2.6065528283652384,62.21,0.478,0.8161,2.9108,0.6088,0.611,0.678,0.5186160733645611,0
107768,npp,2364,3059,0.29617908596992504,30.9075412750244,34.3331871032715,3670144,2363,2458,196611,3866755,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-15 00:00:09.143458,-75.14023475919741,48.117580202491936,41.24904740369761,0.0006106020217750903,16.0,48.09,1.7549928774784245,47.77,0.3802,0.6366,3.0787,0.7805,0.3029,0.2312,0.2312,0
107945,npp,1674,2474,0.33384639024734497,30.9092483520508,34.3322525024414,3670176,1674,2003,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-15 23:41:22.373923,-77.05359297944764,24.567969289167333,21.604059504372938,4.339041284637138e-06,13.0,24.53,1.1367971201176101,24.08,0.3374,0.5376,2.6828,0.9242,0.3176,0.3086,0.3086,0
1835,npp,958,1886,0.235464192926884,30.9112033843994,34.3355255126953,3670176,958,1459,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-16 23:22:32.049362,96.6512598708792,8.548053496108254,7.563512259108012,2.5006738763697105e-11,10.0,-8.58,1.0,-9.05,0.2824,0.4437,2.6542,1.12,0.2887,0.2637,0.2637,0
1880,npp,202,1295,0.30514571070671104,30.9052143096924,34.3366622924805,3670176,201,971,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-17 23:03:39.947797,96.48142501964752,38.036401595157606,33.06769405374786,4.3256801990793945e-16,7.0,-38.04,1.357151599901897,-38.4,0.3152,0.595,4.4113,0.835,0.2833,0.2548,0.2548,0
108468,npp,2507,697,0.626849830150604,30.9113311767578,34.3357925415039,3670176,2506,478,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-18 22:44:44.285981,94.6815398979578,56.80576828328392,47.81791972463045,4.018653933605555e-20,4.0,-56.82,2.1127631471468895,-57.02,0.4141,0.7786,3.7877,0.6382,0.425,0.4,0.4,0
108481,npp,1359,3817,0.24972885102033598,30.9109802246094,34.335075378418,3670176,1365,3069,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-19 00:25:01.773631,-71.50834249323287,65.95663098349247,53.976311639574035,1.4816641829329413e-12,20.0,65.93,3.0,65.75,0.4739,1.0001,3.3508,0.4968,0.2468,0.1241,0.1241,0
108645,npp,1716,109,0.1700044572353363,30.9105224609375,34.3348922729492,3670176,1718,50,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-19 22:25:46.844258,92.40972768053987,68.53164512529631,55.49444346937639,2.5860152733565946e-23,1.0,-68.52,3.3166247903554,-68.67,0.5744,1.234,5.2005,0.4027,0.1761,0.0685,0.0685,0
1961,npp,706,3252,0.333407551050186,30.9113807678223,34.3334579467773,3670176,708,2594,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-20 00:06:20.344763,-74.68702490436999,53.65171790549909,45.501925028645594,8.012271990371085e-18,17.0,53.62,1.9513309067639726,53.38,0.3782,0.6223,3.426,0.7985,0.3488,0.2662,0.2662,0
2006,npp,25,2667,0.23389416933059698,30.9072799682617,34.331916809082,3670176,25,2148,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-20 23:47:33.575063,-76.42432691087993,33.62267691372407,29.363669896885426,2.520008986052406e-25,14.0,33.59,1.2937979144666532,33.28,0.3606,0.5677,3.2997,0.8753,0.2389,0.2047,0.2047,0
108996,npp,2389,2083,0.125000000331322,30.9084053039551,34.3369140625,3670176,2389,1647,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-21 23:28:45.028188,-81.18907628990345,2.8922124920646315,2.560939934892056,2.1958662497276788e-23,11.0,2.85,1.0,2.39,0.2805,0.4969,2.4023,1.0,0.125,0.125,0.125,0
109170,npp,1656,1491,0.388244122266769,30.9091510772705,34.3311042785645,3670176,1656,1118,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-22 23:09:52.919139,97.21480277786102,29.53640774812023,25.883482888673054,3.0326327527062465e-23,8.0,-29.55,1.184412938166907,-29.83,0.3356,0.6338,4.3713,0.7839,0.2895,0.3044,0.3044,0
2114,npp,898,893,0.43996649980545,30.909948348999,34.3340301513672,3670176,900,667,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-23 22:50:59.006391,96.00298713308267,51.596756443059945,43.9423395899544,4.899254387497047e-22,5.0,-51.61,1.847645286154319,-51.795,0.3863,0.6603,3.8569,0.7526,0.3777,0.3311,0.3311,0
109357,npp,2776,4002,0.736213207244873,30.9069690704346,34.3329010009766,3670176,2776,3169,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-24 00:31:11.155531,-71.0523722789506,69.01496728621677,55.778121379214234,7.365989553527963e-23,21.0,68.98,3.5496478698597698,68.83,0.5795,1.0359,3.3382,0.4797,0.4125,0.3531,0.3531,0
2168,npp,99,304,0.660369098186493,30.9050388336182,34.3349189758301,3670176,101,162,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-24 22:32:01.570039,93.33097753106557,65.18213058631554,53.48631997923055,1.1994452260447694e-19,2.0,-65.17,2.898275349237888,-65.31,0.4354,0.9406,4.4223,0.5283,0.4002,0.3489,0.3489,0
109705,npp,1442,2862,0.436898022890091,30.9104499816895,34.3363761901855,3670176,1444,2307,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-25 23:53:44.720564,-76.17867423721046,41.39141032492419,35.839951018870096,7.597215211520755e-22,15.0,41.37,1.4867838833500562,41.08,0.3436,0.5662,2.854,0.8776,0.4099,0.3834,0.3834,0
110398,npp,1562,498,0.3112723082304,30.9106159210205,34.3317375183105,3670176,1562,300,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-29 22:38:14.525695,93.85658473769216,61.37490388038117,51.009471763706095,8.697663862175527e-05,3.0,-61.36,2.5331140255951103,-61.47,0.482,0.9004,4.2028,0.5518,0.2643,0.1718,0.1718,0
2384,npp,462,3625,0.20534736663103098,30.9053726196289,34.3317527770996,3670176,459,2939,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-30 00:18:37.350915,-72.53272341888582,62.35597076547314,51.67208110743422,1.3234219442394807e-14,19.0,62.33,2.6065528283652384,62.21,0.478,0.8161,2.9108,0.6088,0.2626,0.125,0.125,0
110583,npp,2869,3053,0.264377176761627,30.9123287200928,34.3316955566406,3670176,2870,2454,196611,3866787,7985,pse_gaza_17_84,30.90833333,34.33333333,17,84,pse_gaza,2012-05-30 23:59:54.144000,-75.55576511288118,47.92741763426266,41.09628178971897,5.346319161044679e-09,16.0,47.9,1.646109783506203,47.77,0.3802,0.6366,3.0787,0.7805,0.2708,0.2064,0.2064,0
