lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.464,0.561,0.464
2,0.244,0.424,0.244
3,0.183,0.316,0.183
4,0.171,0.232,0.171
5,0.151,0.169,0.151
6,0.144,0.123,0.144
7,0.14,0.092,0.14
8,0.114,0.074,0.114
9,0.125,0.064,0.125
10,0.127,0.063,0.127
11,0.121,0.066,0.121
12,0.115,0.074,0.115
13,0.107,0.085,0.107
14,0.102,0.096,0.102
15,0.105,0.108,0.104
16,0.105,0.12,0.105
17,0.127,0.131,0.126
18,0.127,0.14,0.127
19,0.131,0.147,0.13
20,0.146,0.152,0.146
21,0.14,0.155,0.14
22,0.112,0.156,0.112
23,0.106,0.154,0.106
24,0.113,0.151,0.114
25,0.112,0.146,0.112
26,0.134,0.13,0.135
27,0.122,0.124,0.122
28,0.114,0.123,0.114
29,0.105,0.123,0.105
30,0.106,0.123,0.107
31,0.118,0.122,0.119
32,0.12,0.12,0.12
33,0.112,0.117,0.113
34,0.139,0.114,0.139
35,0.146,0.111,0.147
36,0.123,0.109,0.123
37,0.111,0.106,0.111
38,0.125,0.103,0.125
39,0.083,0.102,0.083
40,0.067,0.1,0.067
41,0.086,0.098,0.086
42,0.095,0.097,0.095
43,0.108,0.096,0.108
44,0.095,0.095,0.094
45,0.09,0.093,0.09
46,0.087,0.091,0.087
47,0.119,0.089,0.119
48,0.093,0.089,0.092
49,0.067,0.09,0.067
50,0.055,0.091,0.055
51,0.073,0.091,0.073
52,0.092,0.092,0.092
53,0.085,0.093,0.085
54,0.099,0.095,0.099
55,0.136,0.097,0.136
56,0.125,0.1,0.125
57,0.118,0.102,0.118
58,0.104,0.105,0.104
59,0.085,0.108,0.085
60,0.095,0.109,0.095
61,0.106,0.109,0.106
62,0.101,0.109,0.101
63,0.093,0.109,0.093
64,0.128,0.108,0.128
65,0.126,0.107,0.126
66,0.102,0.106,0.102
67,0.113,0.104,0.113
68,0.109,0.102,0.109
69,0.109,0.1,0.109
70,0.096,0.097,0.096
71,0.09,0.095,0.09
72,0.085,0.093,0.085
73,0.099,0.09,0.098
74,0.103,0.089,0.102
75,0.083,0.089,0.083
76,0.074,0.089,0.074
77,0.076,0.089,0.076
78,0.089,0.089,0.088
79,0.081,0.09,0.081
80,0.083,0.091,0.083
81,0.074,0.091,0.074
82,0.084,0.092,0.085
83,0.096,0.092,0.096
84,0.092,0.093,0.092
85,0.094,0.096,0.095
86,0.091,0.098,0.092
87,0.105,0.1,0.106
88,0.124,0.102,0.124
89,0.125,0.105,0.126
90,0.134,0.107,0.134
91,0.122,0.108,0.122
92,0.103,0.11,0.103
93,0.107,0.111,0.107
94,0.111,0.111,0.111
95,0.086,0.111,0.086
96,0.087,0.109,0.087
97,0.102,0.108,0.102
98,0.087,0.107,0.086
99,0.118,0.103,0.118
100,0.13,0.099,0.13
101,0.103,0.096,0.102
102,0.094,0.094,0.093
103,0.098,0.09,0.097
104,0.092,0.087,0.092
105,0.082,0.084,0.082
106,0.089,0.081,0.088
107,0.079,0.08,0.079
108,0.063,0.078,0.063
109,0.077,0.077,0.077
110,0.077,0.076,0.077
111,0.079,0.076,0.079
112,0.068,0.075,0.068
113,0.054,0.074,0.054
114,0.05,0.073,0.05
115,0.063,0.072,0.063
116,0.075,0.071,0.075
117,0.072,0.07,0.072
118,0.084,0.07,0.084
119,0.078,0.07,0.078
120,0.082,0.07,0.082
121,0.081,0.071,0.081
122,0.096,0.072,0.097
123,0.084,0.073,0.084
124,0.062,0.075,0.062
125,0.069,0.076,0.069
126,0.079,0.077,0.079
127,0.082,0.078,0.082
128,0.063,0.079,0.063
129,0.069,0.08,0.069
130,0.051,0.08,0.051
131,0.072,0.079,0.072
132,0.077,0.079,0.076
133,0.071,0.077,0.07
134,0.076,0.076,0.076
135,0.105,0.074,0.104
136,0.091,0.072,0.091
137,0.079,0.07,0.078
138,0.072,0.068,0.072
139,0.066,0.066,0.066
140,0.064,0.066,0.064
141,0.067,0.064,0.067
142,0.062,0.061,0.062
143,0.063,0.06,0.063
144,0.067,0.058,0.067
145,0.064,0.057,0.064
146,0.049,0.055,0.05
147,0.044,0.054,0.044
148,0.045,0.053,0.046
149,0.025,0.051,0.026
150,0.042,0.051,0.042
151,0.044,0.052,0.044
152,0.046,0.052,0.046
153,0.066,0.053,0.066
154,0.054,0.054,0.055
155,0.06,0.055,0.06
156,0.058,0.057,0.058
157,0.071,0.06,0.071
158,0.066,0.062,0.066
159,0.052,0.063,0.051
160,0.052,0.065,0.052
161,0.068,0.065,0.067
162,0.073,0.066,0.073
163,0.067,0.066,0.066
164,0.079,0.066,0.079
165,0.094,0.065,0.094
166,0.07,0.064,0.069
167,0.056,0.063,0.056
168,0.062,0.062,0.062
169,0.073,0.061,0.072
170,0.061,0.059,0.061
171,0.053,0.058,0.053
172,0.053,0.057,0.053
173,0.043,0.056,0.043
174,0.04,0.055,0.04
175,0.038,0.055,0.038
176,0.046,0.054,0.046
177,0.046,0.054,0.046
178,0.059,0.053,0.06
179,0.05,0.052,0.051
180,0.043,0.052,0.043
181,0.042,0.051,0.042
182,0.065,0.051,0.065
183,0.065,0.05,0.065
184,0.051,0.049,0.051
185,0.051,0.049,0.051
186,0.059,0.051,0.059
187,0.076,0.052,0.076
188,0.067,0.053,0.067
189,0.056,0.054,0.056
190,0.056,0.054,0.055
191,0.05,0.052,0.05
192,0.037,0.05,0.037
193,0.036,0.049,0.035
194,0.032,0.049,0.031
195,0.041,0.05,0.04
196,0.037,0.05,0.037
197,0.044,0.051,0.044
198,0.061,0.051,0.061
199,0.056,0.052,0.056
200,0.059,0.053,0.059
201,0.054,0.054,0.054
202,0.057,0.055,0.057
203,0.058,0.055,0.058
204,0.058,0.055,0.058
205,0.058,0.054,0.059
206,0.056,0.054,0.056
207,0.054,0.056,0.054
208,0.052,0.056,0.052
209,0.033,0.055,0.033
210,0.038,0.053,0.038
211,0.062,0.052,0.062
212,0.079,0.051,0.079
213,0.076,0.05,0.076
214,0.088,0.048,0.088
215,0.061,0.046,0.061
216,0.045,0.044,0.045
217,0.011,0.042,0.011
218,0.004,0.04,0.004
219,0.017,0.038,0.016
220,0.033,0.038,0.033
221,0.024,0.038,0.024
222,0.043,0.038,0.043
223,0.028,0.038,0.027
224,0.038,0.039,0.038
225,0.05,0.04,0.05
226,0.055,0.04,0.055
227,0.044,0.041,0.044
228,0.03,0.042,0.03
229,0.051,0.043,0.051
230,0.035,0.045,0.035
231,0.038,0.046,0.038
232,0.066,0.047,0.066
233,0.08,0.049,0.08
234,0.062,0.049,0.062
235,0.028,0.051,0.029
236,0.034,0.052,0.034
237,0.052,0.052,0.052
238,0.057,0.052,0.057
239,0.049,0.051,0.049
240,0.065,0.049,0.065
241,0.058,0.046,0.058
242,0.048,0.044,0.048
243,0.025,0.042,0.025
244,0.035,0.041,0.035
245,0.04,0.039,0.04
246,0.045,0.038,0.045
247,0.043,0.038,0.043
248,0.02,0.037,0.02
249,0.048,0.037,0.047
250,0.053,0.038,0.053
251,0.02,0.038,0.02
252,0.018,0.038,0.018
253,0.021,0.038,0.021
254,0.035,0.039,0.035
255,0.039,0.04,0.038
256,0.056,0.042,0.056
257,0.044,0.045,0.044
258,0.055,0.046,0.055
259,0.051,0.047,0.051
260,0.054,0.047,0.054
261,0.045,0.048,0.045
262,0.043,0.049,0.043
263,0.046,0.049,0.046
264,0.044,0.049,0.044
265,0.063,0.049,0.063
266,0.062,0.048,0.062
267,0.073,0.048,0.073
268,0.052,0.047,0.053
269,0.034,0.047,0.035
270,0.037,0.045,0.037
271,0.035,0.043,0.035
272,0.035,0.041,0.036
273,0.042,0.039,0.042
274,0.023,0.038,0.023
275,0.041,0.037,0.041
276,0.046,0.034,0.046
277,0.035,0.034,0.035
278,0.022,0.032,0.022
279,0.02,0.033,0.02
280,0.023,0.033,0.023
281,0.026,0.033,0.026
282,0.049,0.033,0.049
283,0.037,0.034,0.036
284,0.048,0.034,0.048
285,0.045,0.035,0.044
286,0.028,0.036,0.028
287,0.04,0.038,0.04
288,0.035,0.041,0.035
289,0.037,0.044,0.037
290,0.022,0.046,0.022
291,0.039,0.047,0.039
292,0.065,0.047,0.065
293,0.067,0.047,0.067
294,0.065,0.048,0.065
295,0.05,0.05,0.05
296,0.032,0.051,0.032
297,0.046,0.051,0.046
298,0.05,0.052,0.05
299,0.054,0.052,0.054
300,0.059,0.053,0.059
301,0.059,0.052,0.059
302,0.068,0.052,0.068
303,0.034,0.052,0.034
304,0.057,0.052,0.057
305,0.073,0.052,0.073
306,0.031,0.052,0.03
307,0.052,0.053,0.052
308,0.055,0.052,0.055
309,0.04,0.052,0.04
310,0.035,0.052,0.034
311,0.042,0.052,0.042
312,0.048,0.052,0.047
313,0.065,0.052,0.065
314,0.079,0.052,0.078
315,0.061,0.052,0.061
316,0.055,0.053,0.055
317,0.037,0.054,0.037
318,0.032,0.055,0.032
319,0.059,0.055,0.059
320,0.068,0.054,0.068
321,0.056,0.054,0.057
322,0.054,0.055,0.054
323,0.058,0.056,0.058
324,0.053,0.057,0.053
325,0.054,0.056,0.054
326,0.05,0.056,0.051
327,0.058,0.055,0.059
328,0.054,0.054,0.054
329,0.05,0.053,0.05
330,0.064,0.051,0.064
331,0.05,0.049,0.05
332,0.053,0.049,0.053
333,0.031,0.047,0.031
334,0.051,0.045,0.051
335,0.046,0.044,0.046
336,0.058,0.043,0.058
337,0.041,0.042,0.041
338,0.05,0.041,0.05
339,0.036,0.041,0.036
340,0.029,0.039,0.028
341,0.025,0.038,0.024
342,0.044,0.036,0.044
343,0.055,0.036,0.054
344,0.025,0.039,0.025
345,0.017,0.04,0.017
346,0.034,0.04,0.034
347,0.036,0.041,0.036
348,0.048,0.042,0.048
349,0.056,0.043,0.056
350,0.038,0.045,0.038
351,0.041,0.046,0.041
352,0.049,0.047,0.049
353,0.057,0.047,0.058
354,0.044,0.047,0.044
355,0.04,0.048,0.04
356,0.057,0.048,0.057
357,0.057,0.049,0.058
358,0.046,0.048,0.046
359,0.057,0.049,0.057
360,0.061,0.048,0.061
361,0.045,0.047,0.045
362,0.046,0.044,0.046
363,0.039,0.042,0.039
364,0.064,0.04,0.064
365,0.047,0.039,0.047
366,0.022,0.038,0.022
367,0.012,0.038,0.012
368,0.015,0.037,0.015
369,0.052,0.036,0.051
370,0.045,0.036,0.044
371,0.017,0.036,0.017
372,0.028,0.036,0.027
373,0.042,0.037,0.042
374,0.029,0.038,0.029
375,0.057,0.038,0.057
376,0.044,0.04,0.045
377,0.041,0.042,0.042
378,0.032,0.044,0.032
379,0.028,0.046,0.028
380,0.038,0.048,0.038
381,0.06,0.049,0.06
382,0.067,0.051,0.068
383,0.048,0.052,0.049
384,0.073,0.053,0.074
385,0.076,0.054,0.076
386,0.055,0.055,0.055
387,0.053,0.055,0.053
388,0.036,0.054,0.037
389,0.037,0.054,0.037
390,0.04,0.052,0.04
391,0.05,0.051,0.05
392,0.043,0.049,0.043
393,0.055,0.047,0.055
394,0.067,0.045,0.067
395,0.056,0.043,0.056
396,0.031,0.04,0.031
397,0.025,0.038,0.025
398,0.034,0.036,0.034
399,0.041,0.035,0.041
400,0.034,0.034,0.033
