gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2715,3835,1.2779335975647,31.2745838165283,34.6201133728027,3670176,2714,3079,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-01 00:25:24.150447,-71.5710198373745,66.29169774743396,54.175327442831026,3.0024180681570105e-09,20.0,66.25,3.0,66.0,1.007,1.3195,1.7076,0.5498,0.7116,0.7026,0
101003,npp,2054,3274,1.7405344247818,31.2711009979248,34.6183204650879,3670176,2055,2619,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-02 00:06:42.702013,-74.15178893329134,54.245588529131524,45.94147060281725,0.00044048554585180083,17.0,54.22,1.9513309067639726,53.84,0.7855,1.0425,1.2923,0.6959,1.0832,1.2112,0
102741,npp,2138,1326,0.745846450328827,31.2725849151611,34.6125526428223,3670176,2137,1001,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-15 23:03:55.907512,96.59562568399085,36.794575759444605,32.03132437668659,7.464932847253135e-12,7.0,-36.8,1.357151599901897,-37.36,0.7394,0.873,1.0211,0.831,0.6318,0.6198,0
102861,npp,1376,730,0.887738704681396,31.2763137817383,34.6170921325684,3670176,1380,513,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-16 22:45:00.220216,94.55825304587141,55.981334248745405,47.22006259138912,6.780660437425936e-17,4.0,-55.98,2.0682789409984763,-56.34,1.0426,1.2824,1.5413,0.5657,0.5346,0.5022,0
647,npp,222,3836,0.677852272987366,31.272912979126,34.6177749633789,3670176,219,3080,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-17 00:25:17.705410,-71.30804909258066,66.30007182980852,54.18550705578061,2.580963291112406e-07,20.0,66.27,3.0,66.0,1.007,1.3195,1.7076,0.5498,0.5116,0.3727,0
665,npp,589,145,1.9262877702713,31.2778854370117,34.6165084838867,3670176,587,68,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-17 22:26:02.755572,92.18459335756984,67.95600820293633,55.162942182048475,3.2575525380181523e-21,1.0,-67.94,3.3166247903554,-68.17,1.4372,1.7869,2.1253,0.406,0.7675,0.782,0
102989,npp,2647,3274,1.82894992828369,31.2726402282715,34.6135635375977,3670176,2647,2619,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-18 00:06:36.254212,-74.27060911789559,54.25178319990987,45.94967371107502,1.3121315120984323e-12,17.0,54.22,1.9513309067639726,53.84,0.7855,1.0425,1.2923,0.6959,1.1285,1.2727,0
103109,npp,1971,2694,1.41929876804352,31.2736129760742,34.615665435791,3670176,1972,2166,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-18 23:47:51.245059,-77.0346234294049,34.773535216248895,30.335605543743377,1.595285149849798e-17,14.0,34.73,1.2937979144666532,34.14,0.7278,0.8768,1.1612,0.8274,1.1448,1.1744,0
103227,npp,1269,2112,0.603526771068573,31.2715644836426,34.6166572570801,3670176,1269,1675,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-19 23:29:02.672844,-75.67585750786057,4.584923146611663,4.059196127354044,1.102077532753742e-21,11.0,4.53,1.0,3.72,0.6209,0.7254,0.9327,1.0,0.6035,0.6035,0
103474,npp,1642,4022,1.50100564956665,31.2743816375732,34.6166229248047,3670176,1641,3178,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-22 00:31:28.786247,-70.54975255617668,69.31896045579516,55.95140841848844,6.246013253127243e-22,21.0,69.29,3.5496478698597698,69.03,1.1202,1.5345,1.8537,0.4728,0.716,0.7096,0
103583,npp,2065,340,1.0151775479316711,31.2779273986816,34.6161308288574,3670176,2069,185,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-22 22:32:20.958110,93.33542283934352,64.51883546289467,53.072268371709015,3.144803080430648e-24,2.0,-64.51,2.8345692104261015,-64.75,1.2477,1.582,2.0121,0.4586,0.5255,0.4655,0
103592,npp,1003,3462,1.42168068885803,31.2772045135498,34.6180839538574,3670176,1002,2806,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-23 00:12:47.340169,-73.22282622591126,58.8708306058958,49.295660909555394,7.704756282236973e-23,18.0,58.84,2.253202848596432,58.52,0.9755,1.1818,1.4272,0.6138,0.8319,0.8727,0
926,npp,336,2888,1.088380813598633,31.2746124267578,34.6174392700195,3670176,339,2330,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-23 23:54:02.337954,-75.23865056060313,42.34727638317837,36.62329680216533,7.308449108246075e-23,15.0,42.31,1.4867838833500562,41.77,0.7594,0.9024,1.1343,0.8039,0.8505,0.8749,0
103827,npp,2714,2306,0.893351674079895,31.2719707489014,34.618896484375,3670176,2714,1858,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-24 23:35:15.559450,-76.63655583175495,15.652043990247437,13.82286573090293,9.974285120779336e-22,12.0,15.61,1.0442604737599883,14.84,0.6188,0.7554,0.9989,0.9604,0.8576,0.8579,0
103946,npp,1993,1718,0.87328177690506,31.2778472900391,34.6141052246094,3670176,1993,1304,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-25 23:16:25.221184,98.21013534644526,18.004582766253503,15.885697249873926,2.464169448941104e-19,9.0,-18.04,1.0442604737599883,-18.75,0.6452,0.7879,1.0088,0.9207,0.8072,0.804,0
104062,npp,1232,1125,0.778085768222809,31.2721862792969,34.614917755127,3670176,1235,828,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-26 22:57:31.324486,95.93022858914465,44.321034338514565,38.221672722098944,9.698747921115742e-16,6.0,-44.34,1.5732132722552272,-44.74,0.8367,1.0085,1.3182,0.7194,0.579,0.5597,0
1070,npp,460,534,0.975290060043335,31.2777442932129,34.6133155822754,3670176,459,330,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-27 22:38:35.645910,93.83929095602934,60.60225173083425,50.488758411924834,4.16496643687734e-11,3.0,-60.6,2.4157378735459294,-60.88,1.1571,1.5199,1.8887,0.4773,0.5,0.4655,0
104186,npp,2425,3649,1.13989746570587,31.274694442749,34.6151847839355,3670176,2425,2957,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-28 00:18:58.469882,-72.4145012701395,62.828763888565156,51.98767129701703,2.9184422408558452e-18,19.0,62.81,2.7445598364131496,62.51,0.9899,1.3184,1.699,0.5502,0.6604,0.6272,0
104304,npp,1766,3082,1.29257810115814,31.274772644043,34.6199607849121,3670176,1767,2473,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-29 00:00:15.250190,-75.16874060579647,48.79101401106769,41.77708862143361,1.4124554278362693e-14,16.0,48.77,1.7549928774784245,48.29,0.7852,1.0285,1.3738,0.7053,0.8759,0.9117,0
104422,npp,1080,2499,0.838893294334412,31.2712135314941,34.6187515258789,3670176,1080,2023,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-04-29 23:41:28.471220,-77.04323111548737,25.794495029558924,22.665505343540975,8.775265596085088e-10,13.0,25.76,1.1367971201176101,25.07,0.6568,0.8046,0.9661,0.9016,0.7556,0.7563,0
1700,npp,997,531,1.5717579126358,31.278226852417,34.6139831542969,3670176,999,327,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-13 22:38:24.191321,94.25204776812791,60.66312544183179,50.5311053103018,1.682526874322547e-05,3.0,-60.66,2.4157378735459294,-60.88,1.1571,1.5199,1.8887,0.4773,0.7469,0.7502,0
107945,npp,1613,2495,0.412192016839981,31.2720279693604,34.6200103759766,3670176,1612,2020,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-15 23:41:15.256844,-76.6915216880739,25.61175094097066,22.507502989454817,6.214737019048594e-06,13.0,25.57,1.1367971201176101,25.07,0.6568,0.8046,0.9661,0.9016,0.3802,0.3716,0
1835,npp,898,1909,0.574490189552307,31.276159286499,34.6140403747559,3670176,898,1482,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-16 23:22:26.711525,98.97627061995833,7.21919439260165,6.3892474010680536,3.6165040499721194e-11,10.0,-7.25,1.0,-7.66,0.63,0.7096,0.9869,1.0224,0.5904,0.5874,0
1880,npp,142,1320,1.0655233263969421,31.2747688293457,34.6167869567871,3670176,141,995,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-17 23:03:32.830725,96.31324934755757,37.035717415948966,32.23350300930903,6.504935880563547e-16,7.0,-37.04,1.357151599901897,-37.36,0.7394,0.873,1.0211,0.831,0.8673,0.8855,0
108468,npp,2449,725,1.52740824222565,31.275333404541,34.6195259094238,3670176,2452,506,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-18 22:44:38.948139,94.94704327296456,56.113742209080826,47.31664865588039,6.061866109903886e-20,4.0,-56.11,2.0682789409984763,-56.34,1.0426,1.2824,1.5413,0.5657,0.8439,0.8641,0
108481,npp,1295,3830,1.6811603307724,31.2748737335205,34.6152267456055,3670176,1292,3076,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-19 00:24:54.656558,-71.32658708236669,66.19231062267608,54.12127236713756,1.8365817212518245e-12,20.0,66.16,3.0,66.0,1.007,1.3195,1.7076,0.5498,0.846,0.9243,0
108645,npp,1657,139,2.42277598381042,31.2778663635254,34.6189079284668,3670176,1657,65,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-19 22:25:39.727143,92.32389645032953,68.0536749548374,55.219896277977455,3.8195333349706774e-23,1.0,-68.04,3.3166247903554,-68.17,1.4372,1.7869,2.1253,0.406,0.9172,0.9836,0
1961,npp,643,3268,0.838296473026276,31.2783679962158,34.6151237487793,3670176,645,2613,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-20 00:06:13.227685,-74.49913926132172,54.089117674912366,45.829320407064806,1.2359927579999797e-17,17.0,54.05,1.9513309067639726,53.84,0.7855,1.0425,1.2923,0.6959,0.6208,0.5833,0
108828,npp,3035,2687,0.496111333370209,31.2748126983643,34.6177940368652,3670176,3035,2161,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-20 23:47:26.457991,-76.1958612440855,34.47399929822442,30.083288583946022,3.8402698732175733e-25,14.0,34.43,1.2937979144666532,34.14,0.7278,0.8768,1.1612,0.8274,0.4312,0.4105,0
109170,npp,1596,1516,1.59011578559875,31.2760372161865,34.6190757751465,3670176,1596,1137,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-22 23:09:45.802069,96.95605824933482,28.35955900003054,24.874425162258703,4.149386820943992e-23,8.0,-28.37,1.184412938166907,-28.65,0.6363,0.8332,1.0419,0.8707,1.3645,1.3845,0
2114,npp,839,920,1.22012412548065,31.27463722229,34.6154747009277,3670176,839,684,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-23 22:50:51.889319,95.42314983766285,50.845186347324834,43.36685533180323,6.167379691306717e-22,5.0,-50.85,1.847645286154319,-51.02,0.9127,1.0723,1.3115,0.6766,0.8055,0.8255,0
109357,npp,2711,4015,1.92884600162506,31.2730865478516,34.6188697814941,3670176,2712,3175,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-24 00:31:04.038459,-70.8823735096157,69.2185195629524,55.89338989130426,1.0353910982023837e-22,21.0,69.18,3.5496478698597698,69.03,1.1202,1.5345,1.8537,0.4728,0.8366,0.9119,0
109705,npp,1380,2880,1.14670503139496,31.2775325775146,34.613655090332,3670176,1381,2323,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-25 23:53:37.603491,-75.95125142105618,42.04621237551509,36.37610090820349,8.955235372682606e-22,15.0,42.02,1.4867838833500562,41.77,0.7594,0.9024,1.1343,0.8039,0.8898,0.9218,0
110398,npp,1503,526,1.40193438529968,31.2764835357666,34.6145210266113,3670176,1508,324,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-29 22:38:07.408623,93.75351856323351,60.78266900932773,50.60885186963587,6.70988642322006e-05,3.0,-60.77,2.4157378735459294,-60.88,1.1571,1.5199,1.8887,0.4773,0.6766,0.6691,0
110583,npp,2807,3071,1.14191913604736,31.2747631072998,34.6130332946777,3670176,2807,2467,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-05-30 23:59:47.026928,-75.3172732375933,48.47679184331506,41.52848112115645,4.0549252490403786e-09,16.0,48.44,1.7549928774784245,48.29,0.7852,1.0285,1.3738,0.7053,0.7901,0.8054,0
114275,npp,1964,520,1.74418902397156,31.2760334014893,34.6168899536133,3670176,1963,318,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-06-14 22:37:49.032254,93.9855220944605,60.9060162897217,50.68781172126297,3.7262129248881985e-10,3.0,-60.9,2.4157378735459294,-60.88,1.1571,1.5199,1.8887,0.4773,0.8183,0.8325,0
114511,npp,2574,2481,0.850559413433075,31.2753067016602,34.6180381774902,3670176,2574,2009,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-06-16 23:40:40.131346,-76.6979131846795,24.92750262904333,21.91278445730601,5.547436151611048e-12,13.0,24.87,1.1367971201176101,25.07,0.6568,0.8046,0.9661,0.9016,0.7659,0.7669,0
3131,npp,1111,1307,0.905200183391571,31.2778472900391,34.6172981262207,3670176,1112,983,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-06-18 23:02:57.723510,96.82696710915128,37.538843274886254,32.64885156912975,5.340062706642506e-22,7.0,-37.56,1.357151599901897,-37.36,0.7394,0.873,1.0211,0.831,0.7492,0.7522,0
3176,npp,342,712,1.080115437507629,31.2749176025391,34.6150588989258,3670176,343,493,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-06-19 22:44:02.074981,94.9818755377165,56.44276953481561,47.548470908498935,5.05396337652978e-25,4.0,-56.45,2.1127631471468895,-56.34,1.0426,1.2824,1.5413,0.5657,0.6297,0.611,0
3257,npp,201,2090,0.590239614248276,31.2763957977295,34.6172142028809,3670176,201,1654,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-06-22 23:28:00.510406,-72.31985430286225,3.3226238824215124,2.941620972341627,1.1782549758502191e-24,11.0,3.25,1.0,3.72,0.6209,0.7254,0.9327,1.0,0.5902,0.5902,0
115217,npp,2537,1502,1.24885404109955,31.2772197723389,34.6205902099609,3670176,2537,1126,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-06-23 23:09:08.376919,97.64097780141292,29.011351202761666,25.43059897627008,2.95094329545997e-23,8.0,-29.03,1.184412938166907,-28.65,0.6363,0.8332,1.0419,0.8707,1.0764,1.0874,0
115329,npp,1776,906,0.58636862039566,31.2726631164551,34.6202354431152,3670176,1779,676,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-06-24 22:50:12.718009,94.97150107560935,51.25378303625912,43.67463329466391,2.20999174390938e-20,5.0,-51.24,1.847645286154319,-51.02,0.9127,1.0723,1.3115,0.6766,0.4625,0.3967,0
115445,npp,989,319,0.796773552894592,31.2723045349121,34.6168251037598,3670176,987,172,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-06-25 22:31:15.284480,93.04518706826883,64.91813102043973,53.31346942059948,3.773900569785844e-16,2.0,-64.9,2.898275349237888,-64.75,1.2477,1.582,2.0121,0.4586,0.4545,0.3654,0
115581,npp,2332,2864,0.59853321313858,31.2722625732422,34.6151275634766,3670176,2331,2309,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-06-26 23:52:58.466434,-75.76521199710649,41.47918588035955,35.90765756010892,7.338546562928878e-20,15.0,41.44,1.4867838833500562,41.77,0.7594,0.9024,1.1343,0.8039,0.5211,0.4812,0
115709,npp,1644,2283,0.373098507523537,31.2748565673828,34.6196022033691,3670176,1644,1837,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-06-27 23:34:11.705844,-79.98693839720227,14.370302740727107,12.694575052199413,8.156386705360523e-15,12.0,14.34,1.015504800579495,14.84,0.6188,0.7554,0.9989,0.9604,0.349,0.3583,0
3491,npp,915,1697,0.5976057350635531,31.2777881622314,34.6139144897461,3670176,916,1286,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-06-28 23:15:23.165699,100.7233000958398,19.152879371150743,16.88766887965014,9.536870509162214e-09,9.0,-19.19,1.0442604737599883,-18.75,0.6452,0.7879,1.0088,0.9207,0.5432,0.5502,0
121406,npp,1596,1701,0.577515840530396,31.2729434967041,34.6149101257324,3670176,1596,1289,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-14 23:15:25.069010,97.87579310222006,18.959995756551688,16.71919059362524,1.474324030592705e-06,9.0,-18.97,1.0442604737599883,-18.75,0.6452,0.7879,1.0088,0.9207,0.5239,0.5317,0
4184,npp,856,1109,0.764128565788269,31.2768077850342,34.6199645996094,3670176,856,815,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-15 22:56:32.960955,95.9853023514163,44.89074601323704,38.67442105445309,1.8677602239470413e-12,6.0,-44.88,1.5732132722552272,-44.74,0.8367,1.0085,1.3182,0.7194,0.5701,0.5497,0
4229,npp,91,519,1.070032358169556,31.2754402160645,34.613956451416,3670176,90,317,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-16 22:37:37.296817,93.90054720649435,60.94395928672594,50.71304147150269,7.358917883662064e-18,3.0,-60.92,2.4157378735459294,-60.88,1.1571,1.5199,1.8887,0.4773,0.5392,0.5107,0
121757,npp,2060,3630,0.5108337700366969,31.2744121551514,34.6137924194336,3670176,2058,2943,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-17 00:18:00.121436,-72.50027035365537,62.46616389065246,51.73989038341497,1.3491944486672303e-10,19.0,62.43,2.6065528283652384,62.51,0.9899,1.3184,1.699,0.5502,0.4156,0.2811,0
121927,npp,1407,3062,0.629755735397339,31.2766056060791,34.6149215698242,3670176,1405,2461,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-17 23:59:16.910509,-74.44650488066168,48.198229926077296,41.30639671345822,3.471115660052474e-17,16.0,48.17,1.7549928774784245,48.29,0.7852,1.0285,1.3738,0.7053,0.4982,0.4442,0
4319,npp,727,2482,0.584826737642288,31.274564743042,34.6194725036621,3670176,727,2009,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-18 23:40:31.923947,-76.68001333505401,24.9368182544415,21.920990590936302,1.4103662012996598e-23,13.0,24.92,1.1367971201176101,25.07,0.6568,0.8046,0.9661,0.9016,0.5321,0.5273,0
4364,npp,5,1897,0.675095856189728,31.2743301391602,34.6161994934082,3670176,5,1470,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-19 23:21:43.382608,98.94696257698848,7.926237732598375,7.013397002208132,5.1401703313070806e-26,10.0,-7.95,1.0,-7.66,0.63,0.7096,0.9869,1.0224,0.691,0.6902,0
122448,npp,2345,1309,0.764647960662842,31.277172088623,34.6176872253418,3670176,2345,985,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-20 23:02:51.282650,97.03993774084304,37.47755624597917,32.59814714990125,5.475845451154024e-27,7.0,-37.48,1.357151599901897,-37.36,0.7394,0.873,1.0211,0.831,0.6456,0.6354,0
122630,npp,1589,715,1.28039860725403,31.2731094360352,34.6198234558105,3670176,1590,496,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-21 22:43:57.403436,94.92033294251557,56.37741949274986,47.50161917892296,1.3080104146997725e-26,4.0,-56.37,2.0682789409984763,-56.34,1.0426,1.2824,1.5413,0.5657,0.7245,0.7243,0
4454,npp,438,3818,1.36084687709808,31.2776966094971,34.6148643493652,3670176,439,3069,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-22 00:24:14.890459,-71.61109883894107,65.97851027373511,53.98134615400877,1.4407154378266259e-27,20.0,65.95,3.0,66.0,1.007,1.3195,1.7076,0.5498,0.7392,0.7482,0
4472,npp,806,130,1.21088719367981,31.2763214111328,34.6181526184082,3670176,807,61,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-22 22:24:59.962701,92.32728840501815,68.21611333878496,55.305738931821395,1.148501581131347e-24,1.0,-68.18,3.3166247903554,-68.17,1.4372,1.7869,2.1253,0.406,0.5518,0.4916,0
122822,npp,2867,3257,0.97782027721405,31.2748394012451,34.6158828735352,3670176,2869,2600,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-23 00:05:33.463334,-74.4421615865197,53.78072876540807,45.59282567316043,3.221210329089057e-28,17.0,53.76,1.9513309067639726,53.84,0.7855,1.0425,1.2923,0.6959,0.6923,0.6804,0
122995,npp,2195,2677,0.801091372966766,31.2760124206543,34.6196823120117,3670176,2196,2155,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-23 23:46:48.475640,-76.90941473285592,34.02366128553263,29.699802303954208,4.2608721566958885e-27,14.0,34.01,1.2937979144666532,34.14,0.7278,0.8768,1.1612,0.8274,0.667,0.6628,0
123178,npp,1497,2095,0.6045243740081789,31.2764644622803,34.617115020752,3670176,1497,1659,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-24 23:27:59.928031,-68.69291965890464,3.627448207410133,3.2115154953145133,3.511298768070455e-24,11.0,3.54,1.0,3.72,0.6209,0.7254,0.9327,1.0,0.6045,0.6045,0
4607,npp,774,1507,0.623623251914978,31.274715423584,34.6145782470703,3670176,774,1130,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-25 23:09:09.602343,97.71860475575278,28.789855876264312,25.24138734470517,1.132717336309898e-19,8.0,-28.79,1.184412938166907,-28.65,0.6363,0.8332,1.0419,0.8707,0.5485,0.543,0
4652,npp,9,912,0.75080269575119,31.2758140563965,34.6177558898926,3670176,9,679,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-26 22:50:15.719210,95.38865996122702,51.079656674938654,43.542198075266676,9.377595406354368e-14,5.0,-51.07,1.847645286154319,-51.02,0.9127,1.0723,1.3115,0.6766,0.5515,0.508,0
123537,npp,1899,4005,1.28046345710754,31.276180267334,34.6203460693359,3670176,1898,3170,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-27 00:30:27.867937,-70.57454349112021,69.06148636123709,55.79719386742272,3.3916314999253384e-22,21.0,69.03,3.5496478698597698,69.03,1.1202,1.5345,1.8537,0.4728,0.6539,0.6054,0
123699,npp,2307,326,0.749006330966949,31.2770347595215,34.6178092956543,3670176,2310,176,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-27 22:31:20.056488,93.49814123626005,64.78528486304214,53.232026303337015,4.0720630234477135e-07,2.0,-64.77,2.8345692104261015,-64.75,1.2477,1.582,2.0121,0.4586,0.4316,0.3435,0
123713,npp,1250,3446,0.569024533033371,31.2733478546143,34.6136093139648,3670176,1252,2792,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-28 00:11:48.218708,-73.70837300041867,58.495201265494494,49.02347973978882,2.838808988773045e-16,18.0,58.47,2.253202848596432,58.52,0.9755,1.1818,1.4272,0.6138,0.4535,0.3493,0
4742,npp,587,2872,0.862096965312958,31.2719497680664,34.6151123046875,3670176,586,2316,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-07-28 23:53:03.230839,-75.70381710113236,41.75493852082798,36.13467160399611,2.189496862710724e-09,15.0,41.73,1.4867838833500562,41.77,0.7594,0.9024,1.1343,0.8039,0.6983,0.693,0
132061,npp,1224,2874,0.698815882205963,31.2745342254639,34.6147994995117,3670176,1224,2317,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-08-13 23:53:02.516463,-75.75288563835313,41.822275479894984,36.192694694672134,1.5924112601266563e-05,15.0,41.8,1.4867838833500562,41.77,0.7594,0.9024,1.1343,0.8039,0.5885,0.5618,0
5435,npp,533,2292,0.714794516563416,31.2724666595459,34.615966796875,3670176,533,1845,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-08-14 23:34:15.752352,-77.38210083389713,14.853380065620675,13.120669120669804,2.1662888473983847e-12,12.0,14.84,1.0442604737599883,14.84,0.6188,0.7554,0.9989,0.9604,0.6866,0.6865,0
132591,npp,2130,1112,0.799161970615387,31.272891998291,34.615364074707,3670176,2131,818,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-08-16 22:56:33.333636,96.73763369928164,44.77399662738756,38.58564535592011,4.322842311769845e-25,6.0,-44.78,1.5732132722552272,-44.74,0.8367,1.0085,1.3182,0.7194,0.5924,0.5749,0
132771,npp,1362,522,0.997820556163788,31.2776489257812,34.6159362792969,3670176,1365,320,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-08-17 22:37:37.674752,94.17318405278476,60.87436195777807,50.67323049382865,3.8187474498582784e-29,3.0,-60.86,2.4157378735459294,-60.88,1.1571,1.5199,1.8887,0.4773,0.5093,0.4763,0
5561,npp,258,3636,0.924674153327942,31.2738704681396,34.614315032959,3670176,261,2948,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-08-18 00:18:00.499827,-72.74365602145275,62.568933770847416,51.81551590786452,2.5064373607362023e-25,19.0,62.55,2.6065528283652384,62.51,0.9899,1.3184,1.699,0.5502,0.5744,0.5088,0
132962,npp,2674,3068,0.5732831656932831,31.2759666442871,34.618221282959,3670176,2676,2464,196611,3866787,3795,pse_gaza_51_40,31.275,34.61666667,51,40,pse_gaza,2012-08-18 23:59:17.295587,-75.49278824366918,48.37193055178031,41.448078568508336,2.6935219267764545e-28,16.0,48.35,1.7549928774784245,48.29,0.7852,1.0285,1.3738,0.7053,0.4661,0.4044,0
