gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2716,3788,0.939642786979675,31.3679084777832,34.2640342712402,3670176,2714,3051,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-01 00:25:24.150447,-71.720119472542,65.46776832757648,53.66900704309181,4.217039627567536e-09,20.0,65.42,3.0,65.19,1.4303,2.6222,4.0818,0.5651,0.9209,0.531,0
101003,npp,2052,3227,1.553635597229,31.3690700531006,34.2646675109863,3670176,2054,2566,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-02 00:06:42.702013,-74.41921915735658,52.98472918556799,44.99703873821301,0.0004990470211751132,17.0,52.95,1.9513309067639726,52.57,1.2932,2.0992,4.1776,0.7058,1.2021,1.0966,0
102741,npp,2130,1281,2.88939523696899,31.3655128479004,34.2687759399414,3670176,2131,959,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-15 23:03:55.907512,97.07469882714281,38.60064785112971,33.53651884266185,5.440968652675956e-12,7.0,-38.61,1.357151599901897,-39.19,0.8021,1.6255,3.4787,0.9116,2.413,2.6339,0
102861,npp,1367,686,2.02868270874023,31.3642616271973,34.2640686035156,3670176,1367,467,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-16 22:45:00.220216,94.77248849161839,57.09277448718875,48.02521716604834,5.1359126681638884e-17,4.0,-57.09,2.1127631471468895,-57.43,1.4741,2.4792,4.4992,0.5977,1.2685,1.2125,0
647,npp,223,3790,4.40295314788818,31.3646049499512,34.2690849304199,3670176,220,3051,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-17 00:25:17.705410,-71.44855053787322,65.4933611607187,53.68987992409631,1.8494988427276684e-07,20.0,65.45,3.0,65.19,1.4303,2.6222,4.0818,0.5651,2.0753,2.488,0
665,npp,578,102,5.28007841110229,31.3676738739014,34.2698822021484,3670176,581,46,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-17 22:26:02.755572,92.3405364018278,68.65952675852756,55.56809455173774,2.6583393689003813e-21,1.0,-68.64,3.3166247903554,-68.88,2.1968,3.1139,5.8001,0.4758,2.1349,2.5125,0
103109,npp,1967,2647,4.71173429489136,31.368127822876,34.2707595825195,3670176,1967,2134,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-18 23:47:49.465786,-75.92001004656586,32.74942664574374,28.62390407673307,1.2624059086670977e-17,14.0,32.7,1.2365102219381485,32.07,0.8634,1.8282,3.1112,0.8105,3.8137,3.8188,0
103227,npp,1263,2065,3.73505663871765,31.3666896820068,34.2701263427734,3670176,1263,1630,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-19 23:29:00.893563,-50.66603504393,2.1669642690841,1.918839985947104,9.38795797756717e-22,11.0,1.82,1.0,1.02,0.6534,1.4817,2.5577,1.0,3.7351,3.7351,0
103474,npp,1644,3975,4.03780031204224,31.3640995025635,34.2665634155273,3670176,1642,3155,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-22 00:31:28.786247,-70.66767677049815,68.60292309698745,55.546907429939935,5.541692026342951e-22,21.0,68.56,3.3985290935932855,68.32,1.9497,3.4716,6.9165,0.4268,1.6483,1.7234,0
103583,npp,2054,296,4.91518259048462,31.3634185791016,34.2673797607422,3670176,2055,156,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-22 22:32:19.178830,93.18814215224897,65.33894032067802,53.58765934887789,3.453159584263205e-24,2.0,-65.32,2.898275349237888,-65.56,2.1767,3.8402,5.6714,0.3858,1.8526,1.8965,0
103592,npp,1003,3416,2.20496201515198,31.366641998291,34.265323638916,3670176,1002,2764,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-23 00:12:47.340169,-73.39841571272711,57.79914778743386,48.53751015650084,7.451508217389004e-23,18.0,57.76,2.2013981571160284,57.43,1.1449,1.9132,4.2041,0.7745,1.6142,1.7077,0
103827,npp,2709,2260,2.85094976425171,31.367073059082,34.2696647644043,3670176,2709,1816,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-24 23:35:15.559450,-77.70673870835486,13.076753576719147,11.558292409791449,1.1533195493108828e-21,12.0,13.04,1.015504800579495,12.22,0.7566,1.5185,3.1367,0.9758,2.7939,2.782,0
103946,npp,1987,1673,0.861472129821777,31.3659286499023,34.2640151977539,3670176,1987,1265,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-25 23:16:25.221184,99.07279276809423,20.443136402784955,18.017338254473856,3.063506239020752e-19,9.0,-20.47,1.0837787002826917,-21.16,0.857,1.2656,2.5779,1.1707,1.1088,1.0085,0
104062,npp,1223,1080,4.84307098388672,31.3670692443848,34.2696342468262,3670176,1223,793,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-26 22:57:31.324486,96.31758414475738,45.84988823689025,39.44881163619864,1.2888717443321577e-15,6.0,-45.86,1.5732132722552272,-46.31,1.1171,1.7614,3.022,0.8412,3.4406,4.0741,0
1070,npp,450,490,1.45428085327148,31.36794090271,34.2638168334961,3670176,453,294,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-27 22:38:35.645910,94.03700292974881,61.54186013414527,51.12564168777423,5.772466962154625e-11,3.0,-61.53,2.5331140255951103,-61.8,1.8912,3.0249,4.4643,0.4898,0.8617,0.7124,0
104186,npp,2425,3603,11.6994981765747,31.3669338226318,34.2689743041992,3670176,2425,2923,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-28 00:18:58.469882,-72.5870823370748,61.91289534399376,51.38098168648728,3.763206529819241e-18,19.0,61.88,2.5331140255951103,61.57,1.5855,2.7684,5.7447,0.5352,5.0074,6.2618,0
104304,npp,1764,3034,1.84889364242554,31.3688411712646,34.2650299072266,3670176,1765,2441,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-29 00:00:15.250190,-75.46671578228774,47.309137100803994,40.61127336513558,1.9355098891141027e-14,16.0,47.28,1.646109783506203,46.83,1.1372,2.0713,4.5065,0.7154,1.3466,1.3226,0
104422,npp,1076,2452,4.03267335891724,31.3633804321289,34.2692375183105,3670176,1076,1985,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-04-29 23:41:28.471220,-77.68875129710541,23.477687830113332,20.658887724420616,1.2307327877647005e-09,13.0,23.44,1.1367971201176101,22.745,0.7182,1.2956,3.307,1.1436,3.8894,4.6119,0
1700,npp,986,487,7.50183963775635,31.3685169219971,34.2696723937988,3670176,986,291,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-13 22:38:22.412046,93.78577595386668,61.61025403898017,51.17259632247747,1.1536256989284031e-05,3.0,-61.59,2.5331140255951103,-61.8,1.8912,3.0249,4.4643,0.4898,3.2491,3.6747,0
107945,npp,1609,2447,0.819652140140533,31.3658580780029,34.2633209228516,3670176,1609,1982,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-15 23:41:15.256844,-77.31139608275889,23.24046532832856,20.452852565690065,4.313810181417491e-06,13.0,23.19,1.0837787002826917,22.745,0.7182,1.2956,3.307,1.1436,1.0425,0.9374,0
1835,npp,892,1863,2.51384472846985,31.3675212860107,34.2679214477539,3670176,892,1437,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-16 23:22:24.932290,95.06243676500242,9.934563326335816,8.787919334132125,2.7539209734707906e-11,10.0,-9.92,1.0,-10.32,0.5757,1.042,2.8858,1.4219,2.9535,3.5745,0
1880,npp,134,1275,5.28086471557617,31.3673896789551,34.2708015441895,3670176,135,953,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-17 23:03:32.830725,96.79689652605992,38.84221949749171,33.73758288437454,5.260876235831599e-16,7.0,-38.85,1.357151599901897,-39.19,0.8021,1.6255,3.4787,0.9116,4.1751,4.8138,0
108468,npp,2439,680,5.85091018676758,31.3646297454834,34.2667999267578,3670176,2439,461,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-18 22:44:37.168902,94.77972521955198,57.233681332702,48.12665756045953,5.2609527371312034e-20,4.0,-57.24,2.2013981571160284,-57.43,1.4741,2.4792,4.4992,0.5977,3.0134,3.4969,0
108481,npp,1296,3784,4.0852165222168,31.3658981323242,34.2689476013184,3670176,1301,3048,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-19 00:24:54.656558,-71.4662981737815,65.38784947221973,53.62572537258939,1.4507400305719368e-12,20.0,65.35,3.0,65.19,1.4303,2.6222,4.0818,0.5651,1.9694,2.3085,0
108645,npp,1645,95,4.14175128936768,31.3661880493164,34.2695121765137,3670176,1643,42,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-19 22:25:37.947906,91.94439820312707,68.77792905075037,55.6359092557782,3.616412640764913e-23,1.0,-68.75,3.3985290935932855,-68.88,2.1968,3.1139,5.8001,0.4758,1.7842,1.9708,0
1961,npp,642,3222,6.20579671859741,31.366886138916,34.2690925598145,3670176,644,2560,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-20 00:06:13.227685,-74.7243598630601,52.8576431600745,44.9054037399773,1.0404610004706853e-17,17.0,52.82,1.9513309067639726,52.57,1.2932,2.0992,4.1776,0.7058,3.5862,4.3803,0
108828,npp,3032,2640,2.71815180778503,31.3657760620117,34.2637405395508,3670176,3032,2129,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-20 23:47:26.457991,-76.60683525932768,32.42713484812275,28.350468532661623,3.494627031230754e-25,14.0,32.38,1.2365102219381485,32.07,0.8634,1.8282,3.1112,0.8105,2.2014,2.203,0
109170,npp,1589,1470,1.71627497673035,31.367561340332,34.2631645202637,3670176,1589,1103,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-22 23:09:45.802069,97.58160000148479,30.529305725171437,26.73290860892809,4.508423398963363e-23,8.0,-30.54,1.184412938166907,-30.795,0.9232,1.5684,3.0948,0.9448,1.6066,1.6215,0
2114,npp,829,874,3.96623611450195,31.3687686920166,34.266658782959,3670176,828,656,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-23 22:50:50.110039,95.28072742471481,52.153061689951606,44.366960563217894,7.297484637419255e-22,5.0,-52.16,1.847645286154319,-52.3,1.0968,2.1404,3.72,0.6923,2.4699,2.7457,0
109357,npp,2712,3968,1.56868803501129,31.3693370819092,34.2693519592285,3670176,2713,3152,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-24 00:31:04.038459,-71.03473640640414,68.49541705461587,55.483616901710654,1.0814321852139807e-22,21.0,68.45,3.3166247903554,68.32,1.9497,3.4716,6.9165,0.4268,0.908,0.6695,0
2168,npp,28,289,9.29184722900391,31.3656387329102,34.2698020935059,3670176,26,152,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-24 22:31:52.673688,92.84623012570364,65.4789112553909,53.67208316730893,1.9707368394182537e-19,2.0,-65.46,2.898275349237888,-65.56,2.1767,3.8402,5.6714,0.3858,3.3627,3.5852,0
109705,npp,1378,2833,1.66463768482208,31.3657817840576,34.2630729675293,3670176,1379,2283,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-25 23:53:37.603491,-76.27130031239122,40.31652034376621,34.957115706129,1.093352173811283e-21,15.0,40.28,1.4276677814245327,40.02,1.227,1.8012,3.6933,0.8226,1.386,1.3693,0
110398,npp,1493,482,3.9274423122406,31.3671798706055,34.2650680541992,3670176,1495,288,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-29 22:38:07.408623,93.95416813108517,61.71578760153786,51.23934648748358,9.086433315059468e-05,3.0,-61.7,2.5331140255951103,-61.8,1.8912,3.0249,4.4643,0.4898,1.838,1.9238,0
110583,npp,2805,3025,8.50699329376221,31.3659973144531,34.2691764831543,3670176,2806,2434,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-05-30 23:59:47.026928,-75.61437080645055,47.03001611779316,40.387896358054114,5.554565514410537e-09,16.0,46.99,1.646109783506203,46.83,1.1372,2.0713,4.5065,0.7154,5.3914,6.0855,0
114275,npp,1954,476,6.46874856948853,31.3664093017578,34.2673225402832,3670176,1957,283,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-06-14 22:37:49.032254,94.17611582885644,61.83580786707345,51.31462014179681,2.8960464444462476e-10,3.0,-61.82,2.5331140255951103,-61.8,1.8912,3.0249,4.4643,0.4898,2.8412,3.1686,0
114511,npp,2570,2434,1.24045872688293,31.3680057525635,34.2648658752441,3670176,2570,1971,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-06-16 23:40:40.131346,-77.32195719297557,22.561932597779947,19.860667646879474,4.4643259477972006e-12,13.0,22.51,1.0837787002826917,22.745,0.7182,1.2956,3.307,1.1436,1.4308,1.4186,0
3131,npp,1103,1261,3.47870945930481,31.3677539825439,34.2702255249023,3670176,1106,942,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-06-18 23:02:55.944229,95.92830093929939,39.38071724957153,34.17883282974594,4.998876796811966e-22,7.0,-39.38,1.4276677814245327,-39.19,0.8021,1.6255,3.4787,0.9116,2.7798,3.1711,0
3176,npp,332,667,5.78814268112183,31.3639736175537,34.2631492614746,3670176,330,449,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-06-19 22:44:00.295707,94.44114565989645,57.560514030450484,48.35338997362191,5.141362357766953e-25,4.0,-57.55,2.2013981571160284,-57.43,1.4741,2.4792,4.4992,0.5977,2.9848,3.4594,0
3257,npp,196,2043,0.651074707508087,31.3670864105225,34.2632675170898,3670176,196,1610,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-06-22 23:28:00.510406,-67.50650113154663,0.6179870054309783,0.5471868976400874,1.3564431973337182e-24,11.0,0.58,1.0,1.02,0.6534,1.4817,2.5577,1.0,0.6511,0.6511,0
115217,npp,2530,1456,0.889677882194519,31.3680095672607,34.263614654541,3670176,2531,1092,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-06-23 23:09:08.376919,98.17870410151508,31.166719028903213,27.273318659459434,3.6662809697243784e-23,8.0,-31.18,1.2365102219381485,-30.795,0.9232,1.5684,3.0948,0.9448,0.9329,0.8405,0
115329,npp,1767,861,8.04809522628784,31.3639450073242,34.2666130065918,3670176,1767,648,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-06-24 22:50:12.718009,95.25333908317376,52.543685657199084,44.657079412078446,2.916628301796657e-20,5.0,-52.53,1.847645286154319,-52.3,1.0968,2.1404,3.72,0.6923,4.6791,5.5714,0
115445,npp,978,276,3.27152824401855,31.3640003204346,34.2686614990234,3670176,981,144,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-06-25 22:31:15.284480,93.22227078888338,65.71502966587528,53.80954983597324,5.164914808781282e-16,2.0,-65.69,3.0,-65.56,2.1767,3.8402,5.6714,0.3858,1.2922,1.2623,0
115581,npp,2329,2817,1.047466456890106,31.3664417266846,34.2653121948242,3670176,2329,2269,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-06-26 23:52:58.466434,-76.14010683676726,39.723170753539435,34.463207198240404,9.755614508903669e-20,15.0,39.68,1.4276677814245327,40.02,1.227,1.8012,3.6933,0.8226,0.9537,0.8617,0
115709,npp,1640,2237,7.09387874603271,31.3632335662842,34.2675399780273,3670176,1640,1794,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-06-27 23:34:11.705844,-81.62554959286474,11.780832874169814,10.415063101069277,1.1126912068385974e-14,12.0,11.74,1.015504800579495,12.22,0.7566,1.5185,3.1367,0.9758,6.972,6.9222,0
3491,npp,908,1651,1.80521667003632,31.3697071075439,34.2660217285156,3670176,908,1246,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-06-28 23:15:21.386424,98.67482086961795,21.603144903360636,19.025549965924046,1.2824440078315168e-08,9.0,-21.63,1.0837787002826917,-21.16,0.857,1.2656,2.5779,1.1707,1.9796,2.1134,0
121235,npp,2305,2242,4.2949104309082,31.368709564209,34.2703552246094,3670176,2305,1799,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-13 23:34:15.397868,-79.45430499665257,12.031639842131455,10.636151220400123,0.00048085558356202073,12.0,12.02,1.015504800579495,12.22,0.7566,1.5185,3.1367,0.9758,4.2158,4.191,0
121406,npp,1589,1656,4.57967758178711,31.3674736022949,34.2683982849121,3670176,1589,1250,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-14 23:15:25.069010,98.88277911420315,21.35450177238511,18.80909669956651,1.1200660036527896e-06,9.0,-21.37,1.0837787002826917,-21.16,0.857,1.2656,2.5779,1.1707,4.5396,5.3615,0
4184,npp,847,1063,1.76139509677887,31.3694515228271,34.265796661377,3670176,851,781,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-15 22:56:31.181673,95.80640098503665,46.45172629876562,39.9224993010364,1.5290929762430218e-12,6.0,-46.44,1.646109783506203,-46.31,1.1171,1.7614,3.022,0.8412,1.4817,1.4817,0
4229,npp,80,474,1.81437659263611,31.3668155670166,34.262565612793,3670176,84,282,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-16 22:37:35.517536,93.44715983988642,61.89987716476509,51.357063950876736,6.467885083370382e-18,3.0,-61.87,2.5331140255951103,-61.8,1.8912,3.0249,4.4643,0.4898,1.0038,0.8888,0
121757,npp,2060,3584,6.75295066833496,31.3672962188721,34.2657890319824,3670176,2059,2908,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-17 00:18:00.121436,-72.67705803603474,61.53343418139494,51.117978831761725,1.0815853110044717e-10,19.0,61.49,2.5331140255951103,61.57,1.5855,2.7684,5.7447,0.5352,3.0547,3.6143,0
121927,npp,1405,3016,4.6500039100647,31.3678302764893,34.2675933837891,3670176,1404,2428,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-17 23:59:16.910509,-74.69937160398746,46.7264089946384,40.143767317765956,2.9414899763602766e-17,16.0,46.7,1.646109783506203,46.83,1.1372,2.0713,4.5065,0.7154,3.0483,3.3264,0
122448,npp,2337,1263,0.560004740953445,31.3699245452881,34.2643585205078,3670176,2339,943,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-20 23:02:51.282650,97.45990171974553,39.30637327965162,34.11763823614844,5.901407314536555e-27,7.0,-39.3,1.4276677814245327,-39.19,0.8021,1.6255,3.4787,0.9116,0.7354,0.5105,0
122630,npp,1578,670,5.88097190856934,31.3690910339355,34.2681694030762,3670176,1578,451,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-21 22:43:55.624156,94.42350625062092,57.498816377694965,48.30983007854492,1.5282172030703326e-26,4.0,-57.48,2.2013981571160284,-57.43,1.4741,2.4792,4.4992,0.5977,3.027,3.5149,0
4454,npp,439,3772,2.3261182308197,31.3668632507324,34.2696838378906,3670176,440,3040,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-22 00:24:14.890459,-71.75035750008679,65.17159716856492,53.48189458028825,1.4702571586157967e-27,20.0,65.13,2.898275349237888,65.19,1.4303,2.6222,4.0818,0.5651,1.3796,1.3144,0
4472,npp,794,86,7.63767051696777,31.36448097229,34.262321472168,3670176,793,38,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-22 22:24:58.183420,92.20387181781918,68.9388946675775,55.71865431882425,1.4358548461366285e-24,1.0,-68.9,3.3985290935932855,-68.88,2.1968,3.1139,5.8001,0.4758,2.8128,3.6343,0
122822,npp,2866,3210,2.05352294445038,31.3639259338379,34.266242980957,3670176,2868,2554,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-23 00:05:33.463334,-74.66549552232253,52.52523378732028,44.64800814489767,3.5587291961779064e-28,17.0,52.49,1.9513309067639726,52.57,1.2932,2.0992,4.1776,0.7058,1.4583,1.4495,0
122995,npp,2192,2629,3.18494153022766,31.3659477233887,34.2634658813477,3670176,2194,2122,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-23 23:46:46.696404,-75.65786509544688,31.92118388240454,27.917466851804445,5.08099694759387e-27,14.0,31.89,1.2365102219381485,32.07,0.8634,1.8282,3.1112,0.8105,2.579,2.5813,0
123178,npp,1492,2048,0.569269865751266,31.367151260376,34.2631568908691,3670176,1492,1615,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-24 23:27:59.928031,-54.116582920935485,0.9723461106502944,0.8609697937215893,4.45698939963547e-24,11.0,0.85,1.0,1.02,0.6534,1.4817,2.5577,1.0,0.5693,0.5693,0
4607,npp,766,1461,0.62963879108429,31.3699131011963,34.2643127441406,3670176,766,1096,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-25 23:09:07.823064,96.57337743863191,30.97698690121041,27.11244313068208,1.4981710550585582e-19,8.0,-30.95,1.2365102219381485,-30.795,0.9232,1.5684,3.0948,0.9448,0.7226,0.5949,0
123537,npp,1901,3958,0.563413888216019,31.3657894134521,34.2647018432617,3670176,1899,3147,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-27 00:30:27.867937,-70.68817369694162,68.3278063834607,55.37949169723118,4.372285344821354e-22,21.0,68.29,3.3166247903554,68.32,1.9497,3.4716,6.9165,0.4268,0.6049,0.2405,0
123699,npp,2295,282,10.8986215591431,31.3690452575684,34.2701835632324,3670176,2296,147,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-27 22:31:18.277251,93.08864821427595,65.60438737579193,53.74361098995374,5.33247845310432e-07,2.0,-65.58,3.0,-65.56,2.1767,3.8402,5.6714,0.3858,3.8345,4.2052,0
123713,npp,1249,3401,5.46188974380493,31.3657283782959,34.2702827453613,3670176,1252,2749,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-28 00:11:48.218708,-73.92652720700917,57.43444534212583,48.26937320504057,3.7370501615698637e-16,18.0,57.4,2.2013981571160284,57.43,1.1449,1.9132,4.2041,0.7745,3.0937,4.23,0
4742,npp,584,2825,3.40913009643555,31.3663291931152,34.2657814025879,3670176,584,2276,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-07-28 23:53:03.230839,-76.07622243834969,40.011483357393956,34.70245500672468,2.8819198953768333e-09,15.0,39.98,1.4276677814245327,40.02,1.227,1.8012,3.6933,0.8226,2.608,2.8044,0
132061,npp,1221,2827,0.776914238929749,31.3690643310547,34.2658233642578,3670176,1222,2277,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-08-13 23:53:02.516463,-76.129998113376,40.08225403761432,34.76363255995943,1.4026988240328111e-05,15.0,40.06,1.4276677814245327,40.02,1.227,1.8012,3.6933,0.8226,0.7642,0.6391,0
5435,npp,528,2245,2.88820624351501,31.3659210205078,34.264720916748,3670176,528,1802,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-08-14 23:34:13.973115,-73.78354428335837,12.258461180873008,10.837149163541342,1.7348310440684211e-12,12.0,12.19,1.015504800579495,12.22,0.7566,1.5185,3.1367,0.9758,2.8306,2.8183,0
132591,npp,2121,1067,8.55483055114746,31.3644218444824,34.2706031799316,3670176,2121,783,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-08-16 22:56:31.554354,96.0008506594665,46.31963890469399,39.822740810559544,3.9823940461725175e-25,6.0,-46.31,1.5732132722552272,-46.31,1.1171,1.7614,3.022,0.8412,5.7999,7.1965,0
132771,npp,1351,477,15.1546449661255,31.3678817749023,34.2671890258789,3670176,1352,284,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-08-17 22:37:35.895515,93.70702629427565,61.82562730689853,51.31509873877853,3.813006137304806e-29,3.0,-61.8,2.5331140255951103,-61.8,1.8912,3.0249,4.4643,0.4898,6.2702,7.4233,0
5561,npp,258,3590,8.41079902648926,31.3652801513672,34.2665519714355,3670176,261,2913,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-08-18 00:18:00.499827,-72.92021413137174,61.641143395528005,51.197918149066396,2.1929956281861064e-25,19.0,61.61,2.5331140255951103,61.57,1.5855,2.7684,5.7447,0.5352,3.7092,4.5016,0
132962,npp,2672,3020,1.77568101882935,31.367374420166,34.2641525268555,3670176,2675,2431,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-08-18 23:59:15.516306,-74.75286657595751,46.8520453816833,40.24868359796714,2.5517062243246826e-28,16.0,46.83,1.646109783506203,46.83,1.1372,2.0713,4.5065,0.7154,1.3021,1.2702,0
133144,npp,1988,2439,5.7549204826355,31.3626098632812,34.268684387207,3670176,1988,1975,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-08-19 23:40:30.531339,-77.65234625094973,22.79006611071417,20.061301289844558,6.807129964361964e-30,13.0,22.77,1.0837787002826917,22.745,0.7182,1.2956,3.307,1.1436,5.5963,6.5815,0
133328,npp,1277,1854,5.67447566986084,31.3635177612305,34.2659378051758,3670176,1277,1429,196611,3866787,2697,pse_gaza_9_29,31.36666667,34.26666667,9,29,pse_gaza,2012-08-20 23:21:40.204777,96.7789350079527,10.439856220244877,9.233823417833277,1.1038574454358861e-29,10.0,-10.44,1.0,-10.32,0.5757,1.042,2.8858,1.4219,6.1142,8.0687,0
