lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.428,0.542,0.554
2,0.241,0.414,0.375
3,0.159,0.313,0.269
4,0.168,0.237,0.224
5,0.158,0.18,0.166
6,0.172,0.141,0.143
7,0.16,0.115,0.107
8,0.152,0.101,0.079
9,0.13,0.095,0.045
10,0.134,0.096,0.034
11,0.144,0.103,0.031
12,0.166,0.112,0.04
13,0.163,0.124,0.03
14,0.181,0.136,0.039
15,0.196,0.148,0.049
16,0.187,0.159,0.041
17,0.161,0.169,0.023
18,0.159,0.176,0.027
19,0.131,0.181,0.018
20,0.138,0.184,0.037
21,0.128,0.185,0.045
22,0.149,0.183,0.078
23,0.145,0.178,0.096
24,0.127,0.172,0.114
25,0.127,0.164,0.154
26,0.123,0.143,0.201
27,0.115,0.134,0.243
28,0.116,0.129,0.287
29,0.12,0.127,0.318
30,0.126,0.125,0.317
31,0.131,0.122,0.294
32,0.159,0.118,0.276
33,0.151,0.115,0.225
34,0.114,0.113,0.15
35,0.101,0.112,0.101
36,0.125,0.111,0.088
37,0.111,0.11,0.055
38,0.083,0.108,0.014
39,0.076,0.107,-0.002
40,0.103,0.105,0.003
41,0.126,0.103,0.008
42,0.111,0.1,-0.011
43,0.093,0.098,-0.024
44,0.068,0.097,-0.048
45,0.07,0.096,-0.049
46,0.083,0.094,-0.031
47,0.128,0.093,0.011
48,0.129,0.091,0.015
49,0.098,0.088,0.005
50,0.079,0.086,0.006
51,0.066,0.085,0.013
52,0.067,0.084,0.038
53,0.07,0.083,0.067
54,0.099,0.082,0.119
55,0.101,0.081,0.164
56,0.07,0.08,0.187
57,0.066,0.079,0.225
58,0.071,0.077,0.263
59,0.091,0.074,0.29
60,0.082,0.072,0.266
61,0.084,0.069,0.229
62,0.083,0.066,0.183
63,0.051,0.063,0.111
64,0.052,0.062,0.074
65,0.052,0.061,0.039
66,0.056,0.06,0.017
67,0.038,0.058,-0.017
68,0.052,0.056,-0.026
69,0.064,0.054,-0.029
70,0.069,0.054,-0.036
71,0.044,0.054,-0.06
72,0.069,0.055,-0.044
73,0.055,0.055,-0.057
74,0.042,0.054,-0.068
75,0.042,0.053,-0.069
76,0.058,0.053,-0.056
77,0.05,0.053,-0.061
78,0.059,0.054,-0.042
79,0.045,0.055,-0.036
80,0.065,0.055,-0.005
81,0.055,0.056,0.005
82,0.057,0.057,0.032
83,0.068,0.059,0.069
84,0.075,0.061,0.113
85,0.067,0.062,0.15
86,0.058,0.062,0.186
87,0.047,0.061,0.219
88,0.044,0.061,0.239
89,0.065,0.06,0.252
90,0.063,0.059,0.223
91,0.066,0.058,0.185
92,0.063,0.056,0.136
93,0.055,0.055,0.087
94,0.044,0.054,0.045
95,0.052,0.054,0.018
96,0.05,0.053,-0.004
97,0.047,0.052,-0.028
98,0.061,0.05,-0.03
99,0.067,0.049,-0.038
100,0.056,0.049,-0.055
101,0.053,0.048,-0.062
102,0.047,0.046,-0.068
103,0.037,0.044,-0.076
104,0.011,0.043,-0.099
105,0.033,0.042,-0.08
106,0.031,0.042,-0.081
107,0.036,0.041,-0.075
108,0.032,0.04,-0.069
109,0.052,0.039,-0.039
110,0.054,0.038,-0.021
111,0.045,0.037,-0.005
112,0.041,0.037,0.021
113,0.055,0.036,0.062
114,0.044,0.037,0.095
115,0.053,0.037,0.149
116,0.042,0.036,0.182
117,0.012,0.036,0.193
118,0.013,0.036,0.205
119,0.012,0.036,0.189
120,0.037,0.036,0.174
121,0.048,0.037,0.14
122,0.036,0.039,0.087
123,0.026,0.041,0.041
124,0.047,0.042,0.024
125,0.056,0.041,-0.001
126,0.047,0.04,-0.028
127,0.036,0.039,-0.048
128,0.03,0.037,-0.063
129,0.04,0.036,-0.064
130,0.036,0.036,-0.07
131,0.051,0.036,-0.063
132,0.043,0.036,-0.074
133,0.039,0.036,-0.077
134,0.025,0.036,-0.092
135,0.035,0.035,-0.088
136,0.04,0.035,-0.077
137,0.046,0.035,-0.059
138,0.027,0.035,-0.063
139,0.039,0.034,-0.037
140,0.033,0.033,-0.023
141,0.027,0.031,-0.005
142,0.022,0.028,0.023
143,0.009,0.027,0.048
144,0.011,0.027,0.086
145,0.001,0.027,0.117
146,0.014,0.026,0.168
147,0.041,0.025,0.214
148,0.055,0.025,0.224
149,0.046,0.024,0.194
150,0.03,0.023,0.149
151,0.025,0.022,0.102
152,0.033,0.021,0.065
153,0.017,0.021,0.014
154,0.013,0.02,-0.021
155,0.016,0.019,-0.041
156,0.024,0.019,-0.053
157,0.015,0.017,-0.072
158,0.014,0.016,-0.084
159,-0.005,0.016,-0.103
160,0.004,0.016,-0.098
161,0.014,0.015,-0.093
162,0.01,0.014,-0.097
163,0.017,0.013,-0.093
164,0.036,0.012,-0.08
165,0.018,0.012,-0.095
166,0.005,0.012,-0.103
167,0.004,0.011,-0.096
168,0.003,0.012,-0.087
169,0.02,0.014,-0.056
170,0.015,0.015,-0.033
171,0.003,0.016,-0.018
172,0.029,0.017,0.034
173,0.027,0.017,0.074
174,0.004,0.017,0.097
175,0.009,0.017,0.141
176,0.024,0.018,0.185
177,0.022,0.018,0.2
178,0.032,0.017,0.198
179,0.008,0.017,0.151
180,0.015,0.017,0.115
181,0.025,0.017,0.08
182,0.005,0.017,0.029
183,0.02,0.017,0.005
184,0.037,0.017,-0.011
185,0.035,0.018,-0.035
186,0.004,0.018,-0.072
187,0.006,0.019,-0.084
188,0.002,0.018,-0.093
189,0.003,0.016,-0.098
190,0.008,0.014,-0.102
191,0.011,0.013,-0.1
192,-0.007,0.014,-0.112
193,0.031,0.013,-0.084
194,0.046,0.013,-0.076
195,0.035,0.013,-0.078
196,0.013,0.012,-0.092
197,0.016,0.012,-0.082
198,-0.005,0.011,-0.084
199,0.002,0.013,-0.063
200,0.019,0.013,-0.029
201,0.029,0.014,0.008
202,0.015,0.015,0.035
203,-0.006,0.015,0.06
204,-0.005,0.013,0.103
205,0.006,0.013,0.151
206,0.008,0.012,0.182
207,0.002,0.012,0.184
208,0.013,0.012,0.175
209,0.014,0.011,0.144
210,0.025,0.011,0.11
211,0.023,0.009,0.067
212,0.05,0.008,0.048
213,0.013,0.007,-0.011
214,-0.007,0.007,-0.049
215,-0.008,0.007,-0.073
216,0.007,0.007,-0.079
217,0.029,0.008,-0.075
218,-0.003,0.01,-0.106
219,-0.003,0.01,-0.109
220,0.015,0.009,-0.095
221,-0.014,0.008,-0.12
222,-0.017,0.008,-0.118
223,-0.022,0.007,-0.118
224,0.034,0.008,-0.08
225,0.003,0.008,-0.101
226,0.024,0.008,-0.084
227,0.03,0.007,-0.066
228,0.024,0.006,-0.055
229,0.011,0.007,-0.046
230,-0.008,0.008,-0.041
231,0.004,0.009,0.001
232,0.022,0.011,0.057
233,0.004,0.012,0.085
234,0.013,0.013,0.135
235,0.029,0.014,0.184
236,0.004,0.013,0.189
237,-0.001,0.012,0.181
238,-0.01,0.009,0.147
239,0.006,0.007,0.12
240,-0.0,0.006,0.071
241,0.008,0.004,0.035
242,0.013,0.003,0.005
243,0.009,-0.0,-0.025
244,0.008,-0.003,-0.047
245,0.005,-0.005,-0.064
246,0.003,-0.008,-0.075
247,-0.007,-0.01,-0.093
248,-0.018,-0.011,-0.115
249,0.007,-0.01,-0.102
250,-0.007,-0.013,-0.11
251,-0.035,-0.013,-0.13
252,-0.025,-0.015,-0.124
253,-0.04,-0.017,-0.132
254,-0.034,-0.019,-0.126
255,-0.038,-0.02,-0.123
256,-0.022,-0.02,-0.106
257,-0.005,-0.02,-0.084
258,-0.025,-0.021,-0.084
259,0.008,-0.02,-0.037
260,-0.014,-0.02,-0.024
261,-0.003,-0.02,0.018
262,-0.021,-0.02,0.04
263,-0.032,-0.019,0.081
264,-0.009,-0.017,0.142
265,-0.015,-0.015,0.171
266,-0.031,-0.014,0.169
267,-0.008,-0.012,0.172
268,-0.007,-0.009,0.144
269,-0.014,-0.008,0.099
270,-0.013,-0.008,0.058
271,-0.013,-0.008,0.017
272,-0.011,-0.008,-0.015
273,-0.015,-0.008,-0.042
274,0.007,-0.008,-0.049
275,-0.003,-0.008,-0.07
276,0.015,-0.009,-0.068
277,-0.017,-0.009,-0.103
278,-0.003,-0.011,-0.091
279,-0.016,-0.01,-0.098
280,-0.008,-0.009,-0.095
281,-0.015,-0.008,-0.1
282,-0.006,-0.007,-0.09
283,-0.015,-0.006,-0.097
284,0.003,-0.005,-0.087
285,-0.011,-0.006,-0.092
286,0.005,-0.005,-0.073
287,-0.021,-0.006,-0.082
288,-0.027,-0.007,-0.067
289,-0.004,-0.007,-0.029
290,-0.014,-0.007,-0.001
291,-0.03,-0.007,0.025
292,0.011,-0.007,0.095
293,0.022,-0.007,0.151
294,0.018,-0.008,0.189
295,-0.01,-0.007,0.193
296,-0.008,-0.006,0.195
297,-0.016,-0.005,0.158
298,-0.005,-0.004,0.128
299,-0.001,-0.004,0.089
300,0.012,-0.004,0.059
301,-0.001,-0.003,0.014
302,-0.008,-0.005,-0.022
303,-0.037,-0.005,-0.067
304,-0.011,-0.006,-0.068
305,-0.017,-0.005,-0.082
306,0.007,-0.003,-0.073
307,-0.006,-0.001,-0.091
308,0.004,0.0,-0.087
309,0.007,0.002,-0.084
310,0.009,0.004,-0.082
311,0.023,0.006,-0.071
312,0.009,0.007,-0.08
313,0.006,0.01,-0.079
314,0.01,0.013,-0.073
315,0.008,0.016,-0.068
316,0.018,0.018,-0.054
317,0.018,0.022,-0.042
318,0.008,0.024,-0.026
319,0.002,0.025,-0.001
320,0.026,0.025,0.047
321,0.037,0.028,0.093
322,0.054,0.03,0.152
323,0.045,0.034,0.194
324,0.042,0.036,0.227
325,0.049,0.035,0.245
326,0.054,0.035,0.236
327,0.039,0.035,0.19
328,0.021,0.035,0.136
329,0.012,0.035,0.084
330,0.021,0.035,0.05
331,0.029,0.035,0.024
332,0.037,0.035,0.004
333,0.033,0.035,-0.017
334,0.036,0.034,-0.028
335,0.043,0.033,-0.033
336,0.018,0.032,-0.062
337,0.039,0.031,-0.047
338,0.037,0.031,-0.055
339,0.045,0.032,-0.055
340,0.04,0.032,-0.06
341,0.04,0.033,-0.06
342,0.04,0.033,-0.058
343,0.029,0.033,-0.062
344,0.01,0.035,-0.069
345,0.001,0.037,-0.067
346,0.02,0.04,-0.042
347,0.041,0.042,-0.008
348,0.089,0.043,0.052
349,0.062,0.044,0.066
350,0.027,0.046,0.075
351,0.034,0.048,0.121
352,0.054,0.048,0.177
353,0.064,0.049,0.227
354,0.061,0.05,0.251
355,0.043,0.052,0.238
356,0.055,0.054,0.224
357,0.061,0.055,0.189
358,0.065,0.056,0.146
359,0.06,0.057,0.1
360,0.043,0.056,0.056
361,0.043,0.056,0.027
362,0.042,0.056,-0.003
363,0.043,0.055,-0.018
364,0.064,0.054,-0.013
365,0.07,0.052,-0.017
366,0.059,0.049,-0.033
367,0.043,0.045,-0.051
368,0.04,0.041,-0.055
369,0.031,0.037,-0.067
370,0.046,0.035,-0.059
371,0.057,0.034,-0.046
372,0.03,0.031,-0.059
373,0.016,0.029,-0.061
374,0.019,0.025,-0.05
375,0.024,0.022,-0.039
376,0.03,0.02,-0.021
377,0.017,0.018,-0.012
378,0.003,0.016,0.004
379,0.011,0.015,0.04
380,0.001,0.013,0.075
381,0.012,0.012,0.133
382,0.014,0.011,0.177
383,0.007,0.011,0.207
384,0.008,0.01,0.219
385,0.001,0.01,0.203
386,0.018,0.01,0.179
387,0.013,0.01,0.132
388,0.003,0.01,0.077
389,0.044,0.011,0.067
390,0.027,0.011,0.025
391,0.001,0.011,-0.017
392,-0.001,0.01,-0.04
393,0.007,0.009,-0.053
394,0.005,0.008,-0.065
395,0.003,0.006,-0.07
396,0.017,0.003,-0.054
397,-0.007,-0.0,-0.076
398,-0.023,-0.005,-0.096
399,-0.014,-0.011,-0.096
400,-0.005,-0.019,-0.092
