lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.473,0.549,0.837
2,0.197,0.394,0.647
3,0.109,0.265,0.459
4,0.078,0.158,0.273
5,0.08,0.072,0.089
6,0.044,0.005,-0.07
7,-0.02,-0.046,-0.177
8,-0.036,-0.083,-0.243
9,-0.048,-0.107,-0.288
10,-0.046,-0.12,-0.318
11,-0.045,-0.124,-0.334
12,-0.062,-0.121,-0.344
13,-0.066,-0.112,-0.349
14,-0.064,-0.097,-0.352
15,-0.056,-0.079,-0.352
16,-0.049,-0.058,-0.35
17,-0.061,-0.036,-0.348
18,-0.063,-0.013,-0.34
19,-0.065,0.011,-0.329
20,-0.061,0.033,-0.309
21,-0.032,0.054,-0.271
22,-0.018,0.074,-0.205
23,-0.012,0.091,-0.115
24,0.049,0.105,0.005
25,0.098,0.117,0.156
26,0.209,0.111,0.358
27,0.29,0.111,0.594
28,0.159,0.116,0.748
29,0.1,0.119,0.826
30,0.113,0.118,0.827
31,0.222,0.113,0.749
32,0.311,0.108,0.572
33,0.189,0.105,0.339
34,0.06,0.096,0.145
35,0.004,0.076,-0.003
36,-0.028,0.051,-0.118
37,-0.011,0.026,-0.207
38,-0.038,0.005,-0.271
39,-0.064,-0.012,-0.306
40,-0.071,-0.03,-0.326
41,-0.071,-0.045,-0.338
42,-0.069,-0.058,-0.346
43,-0.061,-0.066,-0.348
44,-0.067,-0.07,-0.351
45,-0.068,-0.07,-0.35
46,-0.071,-0.066,-0.348
47,-0.066,-0.058,-0.344
48,-0.047,-0.046,-0.335
49,-0.052,-0.029,-0.318
50,-0.056,-0.01,-0.289
51,-0.044,0.01,-0.244
52,-0.029,0.026,-0.175
53,0.021,0.038,-0.064
54,0.019,0.052,0.093
55,0.01,0.069,0.265
56,0.039,0.085,0.441
57,0.172,0.093,0.634
58,0.336,0.093,0.804
59,0.379,0.092,0.867
60,0.198,0.092,0.764
61,0.04,0.086,0.604
62,-0.0,0.075,0.43
63,0.015,0.059,0.252
64,0.081,0.046,0.079
65,0.007,0.038,-0.074
66,-0.021,0.026,-0.173
67,-0.044,0.009,-0.241
68,-0.042,-0.008,-0.284
69,-0.04,-0.025,-0.314
70,-0.06,-0.038,-0.332
71,-0.076,-0.049,-0.341
72,-0.075,-0.058,-0.345
73,-0.077,-0.064,-0.349
74,-0.069,-0.067,-0.349
75,-0.064,-0.067,-0.348
76,-0.075,-0.062,-0.346
77,-0.074,-0.055,-0.339
78,-0.069,-0.044,-0.326
79,-0.064,-0.032,-0.306
80,-0.031,-0.016,-0.268
81,-0.024,0.002,-0.202
82,-0.005,0.023,-0.114
83,0.027,0.04,-0.001
84,0.099,0.048,0.153
85,0.177,0.049,0.355
86,0.155,0.052,0.567
87,0.028,0.057,0.703
88,-0.039,0.06,0.773
89,0.037,0.06,0.782
90,0.198,0.055,0.714
91,0.182,0.051,0.526
92,0.061,0.049,0.309
93,0.007,0.039,0.139
94,-0.022,0.02,0.001
95,-0.019,0.0,-0.11
96,-0.017,-0.015,-0.204
97,-0.053,-0.026,-0.267
98,-0.067,-0.035,-0.301
99,-0.065,-0.044,-0.321
100,-0.065,-0.052,-0.333
101,-0.061,-0.059,-0.34
102,-0.069,-0.062,-0.344
103,-0.077,-0.063,-0.347
104,-0.077,-0.062,-0.347
105,-0.077,-0.057,-0.345
106,-0.071,-0.051,-0.341
107,-0.062,-0.042,-0.332
108,-0.06,-0.03,-0.314
109,-0.053,-0.018,-0.285
110,-0.041,-0.006,-0.241
111,-0.014,0.001,-0.172
112,0.035,0.008,-0.059
113,0.031,0.018,0.086
114,0.012,0.032,0.242
115,0.046,0.043,0.406
116,0.136,0.046,0.583
117,0.31,0.045,0.752
118,0.186,0.045,0.787
119,-0.019,0.046,0.702
120,-0.087,0.039,0.569
121,-0.053,0.027,0.421
122,0.003,0.015,0.253
123,0.036,0.006,0.078
124,-0.011,0.002,-0.065
125,-0.026,-0.005,-0.16
126,-0.029,-0.018,-0.227
127,-0.027,-0.031,-0.274
128,-0.031,-0.043,-0.307
129,-0.056,-0.052,-0.325
130,-0.067,-0.059,-0.333
131,-0.074,-0.064,-0.339
132,-0.073,-0.066,-0.342
133,-0.065,-0.065,-0.343
134,-0.074,-0.061,-0.343
135,-0.078,-0.054,-0.339
136,-0.073,-0.045,-0.333
137,-0.066,-0.034,-0.321
138,-0.049,-0.022,-0.302
139,-0.024,-0.009,-0.263
140,-0.022,0.007,-0.202
141,-0.0,0.022,-0.119
142,0.04,0.033,-0.011
143,0.093,0.034,0.135
144,0.195,0.034,0.333
145,0.074,0.039,0.505
146,-0.041,0.046,0.63
147,-0.043,0.049,0.713
148,0.026,0.048,0.733
149,0.184,0.046,0.677
150,0.171,0.044,0.508
151,0.058,0.042,0.318
152,0.018,0.032,0.159
153,-0.017,0.015,0.023
154,-0.003,-0.001,-0.092
155,-0.012,-0.013,-0.191
156,-0.046,-0.02,-0.254
157,-0.058,-0.028,-0.29
158,-0.057,-0.037,-0.31
159,-0.058,-0.045,-0.324
160,-0.057,-0.052,-0.331
161,-0.07,-0.055,-0.336
162,-0.073,-0.056,-0.339
163,-0.075,-0.055,-0.34
164,-0.069,-0.051,-0.338
165,-0.055,-0.046,-0.332
166,-0.051,-0.037,-0.325
167,-0.053,-0.026,-0.308
168,-0.043,-0.015,-0.282
169,-0.036,-0.006,-0.242
170,-0.006,-0.002,-0.176
171,0.035,0.005,-0.067
172,0.005,0.016,0.062
173,0.007,0.029,0.205
174,0.063,0.04,0.368
175,0.149,0.043,0.54
176,0.258,0.042,0.699
177,0.115,0.042,0.735
178,-0.06,0.04,0.673
179,-0.085,0.033,0.572
180,-0.025,0.024,0.44
181,0.082,0.016,0.278
182,0.06,0.013,0.097
183,0.01,0.013,-0.042
184,-0.019,0.004,-0.14
185,-0.028,-0.008,-0.211
186,-0.027,-0.021,-0.263
187,-0.042,-0.033,-0.298
188,-0.06,-0.041,-0.315
189,-0.071,-0.049,-0.325
190,-0.073,-0.055,-0.331
191,-0.066,-0.059,-0.333
192,-0.053,-0.06,-0.333
193,-0.061,-0.059,-0.333
194,-0.064,-0.055,-0.33
195,-0.065,-0.049,-0.325
196,-0.059,-0.041,-0.315
197,-0.037,-0.033,-0.297
198,-0.018,-0.022,-0.258
199,-0.014,-0.009,-0.203
200,0.001,0.003,-0.13
201,0.031,0.01,-0.029
202,0.062,0.01,0.108
203,0.061,0.01,0.285
204,-0.044,0.017,0.445
205,-0.106,0.025,0.572
206,-0.069,0.029,0.67
207,0.078,0.028,0.722
208,0.244,0.026,0.684
209,0.128,0.024,0.521
210,0.027,0.021,0.345
211,-0.005,0.011,0.188
212,-0.018,-0.002,0.048
213,0.006,-0.012,-0.077
214,-0.016,-0.017,-0.179
215,-0.043,-0.02,-0.242
216,-0.057,-0.027,-0.28
217,-0.062,-0.035,-0.304
218,-0.066,-0.044,-0.319
219,-0.065,-0.051,-0.326
220,-0.074,-0.056,-0.331
221,-0.077,-0.058,-0.333
222,-0.07,-0.058,-0.332
223,-0.069,-0.057,-0.33
224,-0.054,-0.053,-0.326
225,-0.05,-0.047,-0.318
226,-0.052,-0.04,-0.304
227,-0.055,-0.034,-0.283
228,-0.044,-0.028,-0.246
229,-0.004,-0.023,-0.18
230,0.006,-0.013,-0.08
231,-0.018,0.001,0.035
232,0.002,0.016,0.17
233,0.038,0.025,0.324
234,0.099,0.026,0.499
235,0.137,0.026,0.664
236,0.007,0.028,0.713
237,-0.087,0.027,0.685
238,-0.06,0.022,0.605
239,0.043,0.015,0.481
240,0.156,0.011,0.31
241,0.084,0.011,0.122
242,0.025,0.01,-0.02
243,-0.015,0.002,-0.124
244,-0.029,-0.01,-0.201
245,-0.034,-0.022,-0.258
246,-0.055,-0.033,-0.294
247,-0.072,-0.042,-0.311
248,-0.077,-0.051,-0.321
249,-0.079,-0.058,-0.327
250,-0.076,-0.063,-0.33
251,-0.067,-0.066,-0.33
252,-0.072,-0.066,-0.329
253,-0.074,-0.063,-0.327
254,-0.069,-0.058,-0.321
255,-0.062,-0.052,-0.313
256,-0.038,-0.045,-0.295
257,-0.031,-0.035,-0.261
258,-0.03,-0.024,-0.212
259,-0.019,-0.015,-0.144
260,0.001,-0.008,-0.048
261,0.04,-0.004,0.091
262,0.007,0.003,0.262
263,-0.089,0.014,0.417
264,-0.12,0.025,0.559
265,-0.038,0.031,0.682
266,0.158,0.03,0.756
267,0.24,0.029,0.713
268,0.119,0.03,0.554
269,0.04,0.027,0.378
270,0.019,0.016,0.22
271,0.021,0.005,0.071
272,0.025,-0.005,-0.066
273,-0.027,-0.01,-0.171
274,-0.053,-0.017,-0.233
275,-0.062,-0.027,-0.273
276,-0.066,-0.039,-0.298
277,-0.064,-0.05,-0.313
278,-0.075,-0.058,-0.321
279,-0.082,-0.064,-0.325
280,-0.079,-0.068,-0.327
281,-0.075,-0.068,-0.327
282,-0.07,-0.067,-0.325
283,-0.068,-0.063,-0.322
284,-0.075,-0.056,-0.316
285,-0.072,-0.048,-0.303
286,-0.069,-0.04,-0.282
287,-0.057,-0.032,-0.246
288,-0.019,-0.023,-0.182
289,-0.021,-0.008,-0.091
290,-0.024,0.011,0.017
291,-0.006,0.029,0.149
292,0.044,0.039,0.31
293,0.154,0.043,0.507
294,0.153,0.047,0.679
295,0.018,0.051,0.74
296,-0.023,0.052,0.728
297,0.017,0.048,0.657
298,0.16,0.044,0.529
299,0.186,0.041,0.33
300,0.097,0.042,0.136
301,0.033,0.035,-0.009
302,-0.004,0.02,-0.116
303,-0.031,0.002,-0.198
304,-0.039,-0.015,-0.256
305,-0.067,-0.029,-0.289
306,-0.074,-0.041,-0.306
307,-0.077,-0.053,-0.315
308,-0.081,-0.062,-0.322
309,-0.069,-0.068,-0.324
310,-0.067,-0.071,-0.324
311,-0.078,-0.07,-0.324
312,-0.08,-0.066,-0.322
313,-0.08,-0.059,-0.318
314,-0.068,-0.05,-0.31
315,-0.046,-0.039,-0.291
316,-0.044,-0.025,-0.259
317,-0.047,-0.01,-0.215
318,-0.023,0.005,-0.15
319,-0.004,0.015,-0.056
320,0.037,0.024,0.084
321,-0.006,0.036,0.251
322,-0.037,0.051,0.414
323,0.005,0.063,0.574
324,0.122,0.069,0.711
325,0.323,0.069,0.808
326,0.295,0.07,0.746
327,0.134,0.07,0.58
328,0.046,0.063,0.405
329,0.018,0.049,0.236
330,0.03,0.035,0.077
331,0.025,0.025,-0.068
332,-0.029,0.016,-0.17
333,-0.052,0.004,-0.231
334,-0.056,-0.012,-0.27
335,-0.059,-0.028,-0.295
336,-0.056,-0.044,-0.309
337,-0.069,-0.055,-0.316
338,-0.076,-0.064,-0.321
339,-0.075,-0.069,-0.323
340,-0.075,-0.071,-0.323
341,-0.066,-0.07,-0.32
342,-0.069,-0.065,-0.317
343,-0.074,-0.056,-0.311
344,-0.071,-0.046,-0.299
345,-0.067,-0.034,-0.279
346,-0.052,-0.021,-0.245
347,-0.026,-0.005,-0.182
348,-0.036,0.015,-0.097
349,-0.013,0.037,0.013
350,0.031,0.054,0.15
351,0.111,0.062,0.323
352,0.235,0.065,0.541
353,0.162,0.069,0.695
354,0.011,0.073,0.75
355,0.009,0.073,0.749
356,0.114,0.07,0.678
357,0.222,0.066,0.527
358,0.184,0.065,0.313
359,0.083,0.063,0.126
360,0.017,0.05,-0.012
361,-0.021,0.029,-0.117
362,-0.027,0.006,-0.197
363,-0.043,-0.014,-0.255
364,-0.072,-0.03,-0.286
365,-0.08,-0.044,-0.302
366,-0.077,-0.056,-0.311
367,-0.071,-0.065,-0.317
368,-0.059,-0.07,-0.318
369,-0.063,-0.071,-0.32
370,-0.073,-0.068,-0.319
371,-0.073,-0.061,-0.316
372,-0.072,-0.051,-0.312
373,-0.057,-0.039,-0.304
374,-0.049,-0.022,-0.287
375,-0.051,-0.003,-0.258
376,-0.042,0.019,-0.214
377,-0.019,0.041,-0.149
378,0.011,0.062,-0.052
379,0.042,0.082,0.093
380,0.017,0.099,0.256
381,0.004,0.114,0.417
382,0.108,0.125,0.586
383,0.294,0.131,0.743
384,0.462,0.134,0.827
385,0.31,0.132,0.732
386,0.125,0.125,0.564
387,0.038,0.114,0.392
388,0.025,0.098,0.223
389,0.051,0.078,0.061
390,0.011,0.055,-0.081
391,-0.031,0.029,-0.172
392,-0.053,0.002,-0.23
393,-0.055,-0.025,-0.267
394,-0.052,-0.05,-0.292
395,-0.055,-0.072,-0.305
396,-0.067,-0.088,-0.312
397,-0.07,-0.096,-0.316
398,-0.069,-0.092,-0.318
399,-0.066,-0.074,-0.318
400,-0.056,-0.037,-0.316
