lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.536,0.518,0.825
2,0.114,0.36,0.606
3,-0.068,0.231,0.415
4,0.004,0.129,0.257
5,0.097,0.051,0.088
6,0.085,-0.008,-0.068
7,0.009,-0.05,-0.176
8,-0.031,-0.077,-0.239
9,-0.026,-0.092,-0.274
10,-0.022,-0.097,-0.3
11,-0.021,-0.095,-0.314
12,-0.025,-0.086,-0.318
13,-0.026,-0.072,-0.319
14,-0.018,-0.055,-0.319
15,-0.017,-0.036,-0.32
16,-0.017,-0.016,-0.32
17,-0.025,0.004,-0.319
18,-0.024,0.023,-0.314
19,-0.026,0.041,-0.308
20,-0.018,0.057,-0.292
21,0.004,0.071,-0.259
22,0.01,0.083,-0.196
23,-0.015,0.092,-0.115
24,0.002,0.098,-0.01
25,0.114,0.102,0.142
26,0.278,0.09,0.355
27,0.295,0.083,0.581
28,0.058,0.085,0.716
29,-0.154,0.09,0.765
30,-0.075,0.089,0.78
31,0.199,0.084,0.732
32,0.376,0.082,0.57
33,0.245,0.086,0.328
34,0.059,0.085,0.124
35,-0.033,0.069,-0.016
36,-0.03,0.046,-0.118
37,0.001,0.026,-0.201
38,-0.007,0.014,-0.26
39,-0.025,0.006,-0.291
40,-0.034,-0.003,-0.306
41,-0.025,-0.014,-0.312
42,-0.023,-0.022,-0.316
43,-0.023,-0.027,-0.319
44,-0.015,-0.029,-0.318
45,-0.022,-0.029,-0.318
46,-0.025,-0.026,-0.317
47,-0.029,-0.021,-0.317
48,-0.027,-0.014,-0.311
49,-0.027,-0.002,-0.296
50,-0.028,0.011,-0.273
51,-0.025,0.023,-0.237
52,0.004,0.028,-0.172
53,0.055,0.028,-0.06
54,0.024,0.035,0.09
55,-0.067,0.051,0.242
56,-0.084,0.068,0.395
57,0.122,0.075,0.591
58,0.396,0.072,0.789
59,0.434,0.07,0.858
60,0.155,0.071,0.731
61,-0.095,0.068,0.554
62,-0.113,0.056,0.395
63,0.013,0.041,0.241
64,0.093,0.035,0.073
65,0.054,0.037,-0.077
66,-0.008,0.036,-0.176
67,-0.027,0.025,-0.233
68,-0.022,0.01,-0.27
69,-0.017,-0.005,-0.295
70,-0.028,-0.015,-0.31
71,-0.032,-0.023,-0.314
72,-0.028,-0.03,-0.315
73,-0.028,-0.034,-0.317
74,-0.027,-0.036,-0.318
75,-0.033,-0.035,-0.318
76,-0.032,-0.031,-0.315
77,-0.032,-0.025,-0.311
78,-0.03,-0.017,-0.304
79,-0.028,-0.01,-0.289
80,-0.015,0.0,-0.254
81,-0.023,0.016,-0.194
82,-0.031,0.037,-0.117
83,0.015,0.052,-0.012
84,0.129,0.054,0.141
85,0.234,0.048,0.347
86,0.155,0.046,0.542
87,-0.08,0.053,0.658
88,-0.196,0.058,0.717
89,-0.017,0.057,0.75
90,0.261,0.054,0.703
91,0.323,0.056,0.527
92,0.16,0.059,0.297
93,0.001,0.054,0.116
94,-0.046,0.038,-0.014
95,-0.019,0.018,-0.114
96,-0.0,0.006,-0.2
97,-0.02,0.001,-0.257
98,-0.038,-0.004,-0.288
99,-0.039,-0.01,-0.301
100,-0.034,-0.018,-0.308
101,-0.03,-0.023,-0.312
102,-0.032,-0.027,-0.314
103,-0.027,-0.028,-0.313
104,-0.027,-0.027,-0.313
105,-0.03,-0.024,-0.313
106,-0.028,-0.02,-0.311
107,-0.022,-0.014,-0.305
108,-0.029,-0.004,-0.291
109,-0.023,0.006,-0.267
110,-0.017,0.013,-0.231
111,0.007,0.013,-0.169
112,0.043,0.014,-0.059
113,0.006,0.023,0.078
114,-0.066,0.04,0.214
115,-0.03,0.054,0.365
116,0.201,0.056,0.564
117,0.362,0.052,0.74
118,0.279,0.051,0.782
119,-0.002,0.052,0.673
120,-0.166,0.047,0.524
121,-0.094,0.036,0.39
122,0.054,0.025,0.243
123,0.097,0.024,0.071
124,0.037,0.028,-0.073
125,-0.015,0.027,-0.165
126,-0.027,0.017,-0.222
127,-0.016,0.003,-0.26
128,-0.012,-0.008,-0.287
129,-0.019,-0.015,-0.3
130,-0.019,-0.02,-0.303
131,-0.022,-0.024,-0.306
132,-0.022,-0.027,-0.308
133,-0.02,-0.027,-0.309
134,-0.021,-0.025,-0.309
135,-0.02,-0.022,-0.306
136,-0.024,-0.017,-0.303
137,-0.024,-0.01,-0.297
138,-0.016,-0.004,-0.283
139,-0.005,0.005,-0.248
140,-0.01,0.019,-0.193
141,-0.016,0.035,-0.126
142,0.034,0.042,-0.027
143,0.126,0.039,0.121
144,0.195,0.033,0.315
145,0.05,0.035,0.479
146,-0.15,0.042,0.584
147,-0.187,0.047,0.653
148,0.053,0.045,0.711
149,0.291,0.043,0.671
150,0.29,0.046,0.5
151,0.087,0.049,0.289
152,-0.05,0.042,0.127
153,-0.052,0.025,0.007
154,-0.002,0.009,-0.098
155,0.02,0.003,-0.186
156,-0.012,0.002,-0.244
157,-0.029,0.001,-0.274
158,-0.021,-0.004,-0.287
159,-0.02,-0.01,-0.296
160,-0.017,-0.015,-0.301
161,-0.028,-0.017,-0.305
162,-0.024,-0.018,-0.305
163,-0.022,-0.018,-0.305
164,-0.021,-0.016,-0.304
165,-0.022,-0.013,-0.303
166,-0.02,-0.008,-0.298
167,-0.024,-0.001,-0.285
168,-0.028,0.005,-0.266
169,-0.013,0.008,-0.233
170,0.023,0.006,-0.17
171,0.037,0.008,-0.068
172,-0.018,0.018,0.049
173,-0.067,0.035,0.173
174,0.026,0.045,0.329
175,0.223,0.044,0.519
176,0.338,0.039,0.69
177,0.172,0.038,0.722
178,-0.122,0.039,0.629
179,-0.217,0.034,0.513
180,-0.067,0.024,0.406
181,0.109,0.018,0.259
182,0.112,0.022,0.083
183,0.035,0.028,-0.056
184,-0.017,0.025,-0.147
185,-0.019,0.013,-0.204
186,-0.007,-0.0,-0.247
187,-0.007,-0.009,-0.277
188,-0.017,-0.013,-0.29
189,-0.02,-0.017,-0.295
190,-0.018,-0.021,-0.299
191,-0.019,-0.024,-0.301
192,-0.016,-0.024,-0.3
193,-0.017,-0.023,-0.3
194,-0.019,-0.019,-0.298
195,-0.021,-0.014,-0.296
196,-0.025,-0.008,-0.292
197,-0.012,-0.003,-0.277
198,-0.003,0.005,-0.244
199,-0.008,0.018,-0.197
200,-0.008,0.03,-0.137
201,0.047,0.032,-0.043
202,0.12,0.026,0.1
203,0.112,0.021,0.274
204,-0.046,0.025,0.422
205,-0.199,0.035,0.527
206,-0.116,0.04,0.636
207,0.151,0.038,0.711
208,0.34,0.037,0.672
209,0.227,0.04,0.499
210,0.015,0.042,0.307
211,-0.079,0.032,0.155
212,-0.035,0.016,0.036
213,0.019,0.005,-0.079
214,0.017,0.003,-0.174
215,-0.013,0.004,-0.232
216,-0.029,0.001,-0.263
217,-0.027,-0.005,-0.279
218,-0.027,-0.011,-0.291
219,-0.025,-0.016,-0.296
220,-0.022,-0.018,-0.297
221,-0.019,-0.02,-0.298
222,-0.021,-0.02,-0.297
223,-0.024,-0.019,-0.298
224,-0.022,-0.017,-0.297
225,-0.022,-0.013,-0.291
226,-0.026,-0.008,-0.282
227,-0.029,-0.004,-0.267
228,-0.018,-0.003,-0.236
229,0.015,-0.003,-0.176
230,0.011,0.002,-0.083
231,-0.038,0.016,0.02
232,-0.057,0.031,0.137
233,0.059,0.037,0.295
234,0.249,0.033,0.496
235,0.278,0.029,0.663
236,0.047,0.03,0.695
237,-0.195,0.031,0.631
238,-0.171,0.025,0.555
239,0.014,0.018,0.449
240,0.157,0.018,0.287
241,0.101,0.024,0.103
242,0.018,0.029,-0.037
243,-0.021,0.023,-0.129
244,-0.022,0.01,-0.194
245,-0.006,-0.002,-0.242
246,-0.013,-0.009,-0.272
247,-0.018,-0.014,-0.284
248,-0.022,-0.019,-0.289
249,-0.024,-0.024,-0.292
250,-0.024,-0.027,-0.294
251,-0.024,-0.028,-0.295
252,-0.02,-0.027,-0.294
253,-0.015,-0.025,-0.292
254,-0.017,-0.021,-0.291
255,-0.024,-0.017,-0.289
256,-0.012,-0.011,-0.276
257,-0.016,-0.003,-0.247
258,-0.023,0.009,-0.207
259,-0.013,0.018,-0.149
260,0.037,0.018,-0.057
261,0.088,0.012,0.084
262,0.037,0.012,0.25
263,-0.134,0.021,0.387
264,-0.201,0.031,0.511
265,-0.024,0.035,0.65
266,0.252,0.034,0.744
267,0.33,0.036,0.695
268,0.159,0.04,0.519
269,-0.034,0.038,0.331
270,-0.056,0.027,0.189
271,-0.0,0.012,0.06
272,0.035,0.005,-0.067
273,0.003,0.006,-0.166
274,-0.018,0.006,-0.223
275,-0.026,0.001,-0.255
276,-0.027,-0.007,-0.274
277,-0.024,-0.015,-0.285
278,-0.024,-0.02,-0.29
279,-0.027,-0.023,-0.291
280,-0.029,-0.026,-0.293
281,-0.03,-0.026,-0.294
282,-0.031,-0.025,-0.294
283,-0.029,-0.023,-0.293
284,-0.032,-0.019,-0.289
285,-0.038,-0.013,-0.281
286,-0.037,-0.009,-0.268
287,-0.019,-0.007,-0.238
288,-0.0,-0.004,-0.179
289,-0.021,0.007,-0.095
290,-0.058,0.025,0.002
291,-0.017,0.039,0.123
292,0.14,0.043,0.296
293,0.282,0.04,0.504
294,0.218,0.04,0.664
295,-0.047,0.044,0.697
296,-0.199,0.044,0.66
297,-0.065,0.039,0.608
298,0.139,0.034,0.494
299,0.206,0.036,0.309
300,0.105,0.042,0.117
301,-0.001,0.041,-0.024
302,-0.025,0.028,-0.117
303,-0.011,0.011,-0.186
304,-0.007,-0.001,-0.239
305,-0.023,-0.009,-0.268
306,-0.028,-0.014,-0.279
307,-0.029,-0.019,-0.285
308,-0.028,-0.023,-0.289
309,-0.02,-0.025,-0.29
310,-0.017,-0.025,-0.289
311,-0.016,-0.022,-0.289
312,-0.019,-0.018,-0.289
313,-0.016,-0.012,-0.287
314,-0.024,-0.005,-0.285
315,-0.012,0.004,-0.271
316,-0.018,0.017,-0.245
317,-0.021,0.031,-0.207
318,0.008,0.039,-0.149
319,0.068,0.039,-0.055
320,0.107,0.037,0.086
321,0.025,0.043,0.241
322,-0.102,0.056,0.378
323,-0.081,0.066,0.523
324,0.134,0.067,0.677
325,0.397,0.065,0.787
326,0.351,0.065,0.715
327,0.096,0.067,0.53
328,-0.076,0.061,0.35
329,-0.059,0.046,0.21
330,0.017,0.031,0.069
331,0.045,0.025,-0.067
332,0.007,0.025,-0.164
333,-0.022,0.022,-0.219
334,-0.026,0.012,-0.25
335,-0.023,-0.001,-0.27
336,-0.019,-0.011,-0.281
337,-0.023,-0.018,-0.285
338,-0.024,-0.023,-0.286
339,-0.024,-0.026,-0.287
340,-0.023,-0.027,-0.288
341,-0.019,-0.026,-0.287
342,-0.023,-0.022,-0.287
343,-0.028,-0.016,-0.283
344,-0.031,-0.009,-0.276
345,-0.022,-0.002,-0.262
346,-0.003,0.003,-0.231
347,0.014,0.011,-0.171
348,-0.019,0.027,-0.093
349,-0.037,0.046,0.0
350,0.038,0.059,0.129
351,0.181,0.058,0.31
352,0.28,0.054,0.521
353,0.144,0.054,0.658
354,-0.099,0.058,0.696
355,-0.162,0.058,0.681
356,0.029,0.053,0.631
357,0.232,0.051,0.5
358,0.221,0.055,0.299
359,0.085,0.06,0.11
360,-0.019,0.052,-0.027
361,-0.025,0.035,-0.117
362,-0.001,0.016,-0.186
363,-0.001,0.003,-0.237
364,-0.019,-0.005,-0.264
365,-0.028,-0.011,-0.275
366,-0.025,-0.019,-0.28
367,-0.021,-0.025,-0.283
368,-0.016,-0.029,-0.284
369,-0.018,-0.029,-0.285
370,-0.026,-0.027,-0.286
371,-0.028,-0.024,-0.285
372,-0.032,-0.019,-0.285
373,-0.025,-0.012,-0.281
374,-0.024,-0.002,-0.267
375,-0.028,0.011,-0.244
376,-0.026,0.022,-0.209
377,0.004,0.033,-0.149
378,0.056,0.044,-0.05
379,0.047,0.053,0.089
380,-0.04,0.061,0.24
381,-0.119,0.068,0.375
382,-0.003,0.073,0.536
383,0.27,0.077,0.708
384,0.453,0.078,0.8
385,0.277,0.077,0.688
386,0.024,0.073,0.51
387,-0.097,0.068,0.345
388,-0.037,0.06,0.204
389,0.057,0.05,0.058
390,0.058,0.039,-0.076
391,0.008,0.026,-0.165
392,-0.03,0.013,-0.219
393,-0.029,-0.001,-0.249
394,-0.019,-0.013,-0.268
395,-0.021,-0.025,-0.279
396,-0.026,-0.033,-0.283
397,-0.029,-0.038,-0.284
398,-0.025,-0.038,-0.285
399,-0.022,-0.031,-0.285
400,-0.018,-0.015,-0.284
